createdAt,value
2018-03-12T00:02:02.304Z,75743.95
2018-03-12T00:04:28.929Z,75744.97
2018-03-12T00:06:55.555Z,75774.30
2018-03-12T00:09:23.227Z,75744.97
2018-03-12T00:11:49.877Z,75697.41
2018-03-12T00:14:16.490Z,75695.39
2018-03-12T00:16:45.972Z,75706.52
2018-03-12T00:19:12.608Z,75716.64
2018-03-12T00:21:39.266Z,75728.78
2018-03-12T00:24:05.964Z,75785.43
2018-03-12T00:26:32.626Z,75796.56
2018-03-12T00:28:59.707Z,75796.56
2018-03-12T00:31:26.324Z,75831.97
2018-03-12T00:33:52.922Z,75822.86
2018-03-12T00:36:19.552Z,75853.22
2018-03-12T00:38:46.269Z,75752.05
2018-03-12T00:41:13.316Z,75735.86
2018-03-12T00:43:39.973Z,75742.94
2018-03-12T00:46:06.717Z,75837.03
2018-03-12T00:48:33.463Z,75829.95
2018-03-12T00:51:00.128Z,75863.33
2018-03-12T00:53:27.140Z,75893.69
2018-03-12T00:55:53.800Z,75866.37
2018-03-12T00:58:20.408Z,75830.95
2018-03-12T01:00:47.162Z,75873.45
2018-03-12T01:03:14.543Z,75846.13
2018-03-12T01:05:41.195Z,75843.09
2018-03-12T01:08:07.793Z,75872.44
2018-03-12T01:10:34.465Z,75870.41
2018-03-12T01:13:01.104Z,75883.56
2018-03-12T01:15:27.765Z,75886.60
2018-03-12T01:17:55.618Z,75829.95
2018-03-12T01:20:22.282Z,75757.11
2018-03-12T01:22:48.982Z,75814.77
2018-03-12T01:25:16.374Z,75855.23
2018-03-12T01:27:43.022Z,75853.22
2018-03-12T01:30:11.264Z,75879.52
2018-03-12T01:32:39.367Z,75915.94
2018-03-12T01:35:07.606Z,75923.02
2018-03-12T01:37:34.721Z,75937.19
2018-03-12T01:40:01.821Z,75919.98
2018-03-12T01:42:32.696Z,75860.30
2018-03-12T01:45:02.037Z,75885.59
2018-03-12T01:47:29.699Z,75916.95
2018-03-12T01:49:57.436Z,75945.28
2018-03-12T01:52:25.122Z,75887.61
2018-03-12T01:54:51.785Z,75877.50
2018-03-12T01:57:20.465Z,75908.86
2018-03-12T01:59:47.100Z,75915.94
2018-03-12T02:02:13.785Z,75953.38
2018-03-12T02:04:40.439Z,75984.73
2018-03-12T02:07:07.025Z,75958.44
2018-03-12T02:09:34.377Z,75959.45
2018-03-12T02:12:00.998Z,75966.53
2018-03-12T02:14:27.617Z,75863.33
2018-03-12T02:16:54.234Z,75872.44
2018-03-12T02:19:20.886Z,75882.55
2018-03-12T02:21:47.513Z,75941.23
2018-03-12T02:24:14.173Z,75929.09
2018-03-12T02:26:40.797Z,75957.42
2018-03-12T02:29:07.416Z,75922.02
2018-03-12T02:31:34.042Z,75946.30
2018-03-12T02:34:00.676Z,75949.33
2018-03-12T02:36:27.335Z,75922.02
2018-03-12T02:38:53.934Z,75877.50
2018-03-12T02:41:20.606Z,75893.69
2018-03-12T02:43:47.228Z,75946.30
2018-03-12T02:46:13.869Z,75941.23
2018-03-12T02:48:41.235Z,75945.28
2018-03-12T02:51:07.877Z,75950.34
2018-03-12T02:53:34.513Z,75947.30
2018-03-12T02:56:01.111Z,75942.25
2018-03-12T02:58:27.748Z,75922.02
2018-03-12T03:00:54.356Z,75953.38
2018-03-12T03:03:21.014Z,75940.22
2018-03-12T03:05:47.629Z,75895.70
2018-03-12T03:08:14.268Z,75885.59
2018-03-12T03:10:40.920Z,75900.77
2018-03-12T03:13:07.561Z,75894.70
2018-03-12T03:15:34.939Z,75836.02
2018-03-12T03:18:01.564Z,75859.28
2018-03-12T03:20:28.267Z,75898.74
2018-03-12T03:22:55.207Z,75882.55
2018-03-12T03:25:21.928Z,75840.06
2018-03-12T03:27:48.585Z,75767.22
2018-03-12T03:30:15.260Z,75756.09
2018-03-12T03:32:41.865Z,75752.05
2018-03-12T03:35:08.473Z,75801.62
2018-03-12T03:37:35.146Z,75836.02
2018-03-12T03:40:01.826Z,75874.46
2018-03-12T03:42:28.479Z,75863.33
2018-03-12T03:44:55.092Z,75891.66
2018-03-12T03:47:21.758Z,75878.51
2018-03-12T03:49:48.453Z,75894.70
2018-03-12T03:52:15.822Z,75875.47
2018-03-12T03:54:43.192Z,75874.46
2018-03-12T03:57:10.561Z,75799.59
2018-03-12T03:59:37.958Z,75822.86
2018-03-12T04:02:04.579Z,75837.03
2018-03-12T04:04:31.195Z,75799.59
2018-03-12T04:06:57.806Z,75803.64
2018-03-12T04:09:24.452Z,75734.84
2018-03-12T04:11:51.062Z,75716.64
2018-03-12T04:14:17.666Z,75795.55
2018-03-12T04:16:44.351Z,75837.03
2018-03-12T04:19:10.959Z,75847.14
2018-03-12T04:21:37.641Z,75812.75
2018-03-12T04:24:04.604Z,75787.45
2018-03-12T04:26:31.262Z,75806.67
2018-03-12T04:28:57.896Z,75751.03
2018-03-12T04:31:24.509Z,75788.47
2018-03-12T04:33:51.135Z,75754.06
2018-03-12T04:36:17.777Z,75795.55
2018-03-12T04:38:44.435Z,75795.55
2018-03-12T04:41:11.076Z,75805.66
2018-03-12T04:43:37.705Z,75775.31
2018-03-12T04:46:04.344Z,75758.12
2018-03-12T04:48:31.068Z,75735.86
2018-03-12T04:50:57.676Z,75759.13
2018-03-12T04:53:24.277Z,75740.91
2018-03-12T04:55:50.940Z,75801.62
2018-03-12T04:58:17.538Z,75794.53
2018-03-12T05:00:44.205Z,75773.29
2018-03-12T05:03:10.845Z,75784.42
2018-03-12T05:05:37.440Z,75759.13
2018-03-12T05:08:04.068Z,75776.33
2018-03-12T05:10:30.740Z,75763.17
2018-03-12T05:12:57.351Z,75813.76
2018-03-12T05:15:23.976Z,75790.48
2018-03-12T05:17:50.642Z,75791.50
2018-03-12T05:20:17.307Z,75827.92
2018-03-12T05:22:44.584Z,75800.61
2018-03-12T05:25:11.184Z,75819.83
2018-03-12T05:27:37.876Z,75783.41
2018-03-12T05:30:04.517Z,75821.85
2018-03-12T05:32:31.121Z,75822.86
2018-03-12T05:34:57.695Z,75786.44
2018-03-12T05:37:24.354Z,75808.70
2018-03-12T05:39:50.979Z,75772.28
2018-03-12T05:42:17.652Z,75810.72
2018-03-12T05:44:44.317Z,75760.14
2018-03-12T05:47:10.959Z,75722.70
2018-03-12T05:49:37.575Z,75783.41
2018-03-12T05:52:04.587Z,75763.17
2018-03-12T05:54:31.256Z,75757.11
2018-03-12T05:56:57.902Z,75761.15
2018-03-12T05:59:24.541Z,75759.13
2018-03-12T06:01:51.189Z,75726.75
2018-03-12T06:04:17.856Z,75733.83
2018-03-12T06:06:44.519Z,75728.78
2018-03-12T06:09:11.293Z,75760.14
2018-03-12T06:11:37.926Z,75774.30
2018-03-12T06:14:05.282Z,75781.38
2018-03-12T06:16:32.672Z,75754.06
2018-03-12T06:18:59.436Z,75775.31
2018-03-12T06:21:26.040Z,75745.98
2018-03-12T06:23:52.665Z,75743.95
2018-03-12T06:26:19.277Z,75749.02
2018-03-12T06:28:45.884Z,75713.60
2018-03-12T06:31:12.621Z,75737.88
2018-03-12T06:33:39.353Z,75698.42
2018-03-12T06:36:06.010Z,75714.61
2018-03-12T06:38:32.621Z,75721.70
2018-03-12T06:40:59.338Z,75698.42
2018-03-12T06:43:25.972Z,75657.96
2018-03-12T06:45:52.582Z,75694.38
2018-03-12T06:48:19.229Z,75662.00
2018-03-12T06:50:46.585Z,75670.09
2018-03-12T06:53:13.194Z,75664.03
2018-03-12T06:55:39.892Z,75687.30
2018-03-12T06:58:07.275Z,75710.56
2018-03-12T07:00:33.897Z,75704.50
2018-03-12T07:03:00.517Z,75700.45
2018-03-12T07:05:27.139Z,75683.25
2018-03-12T07:07:53.736Z,75688.31
2018-03-12T07:10:20.334Z,75699.44
2018-03-12T07:12:46.999Z,75697.41
2018-03-12T07:15:13.619Z,75689.32
2018-03-12T07:17:40.301Z,75682.23
2018-03-12T07:20:06.983Z,75668.08
2018-03-12T07:22:33.736Z,75660.99
2018-03-12T07:25:00.521Z,75660.99
2018-03-12T07:27:27.164Z,75646.83
2018-03-12T07:29:53.802Z,75638.73
2018-03-12T07:32:20.419Z,75644.81
2018-03-12T07:34:47.087Z,75643.80
2018-03-12T07:37:13.855Z,75632.67
2018-03-12T07:39:40.549Z,75627.61
2018-03-12T07:42:07.223Z,75616.48
2018-03-12T07:44:33.832Z,75604.34
2018-03-12T07:47:00.558Z,75606.36
2018-03-12T07:49:27.171Z,75587.14
2018-03-12T07:51:53.893Z,75560.84
2018-03-12T07:54:20.494Z,75546.67
2018-03-12T07:56:47.176Z,75549.72
2018-03-12T07:59:13.886Z,75538.59
2018-03-12T08:01:40.500Z,75537.58
2018-03-12T08:04:07.259Z,75547.69
2018-03-12T08:06:33.941Z,75543.64
2018-03-12T08:09:00.592Z,75538.59
2018-03-12T08:11:27.174Z,75531.50
2018-03-12T08:13:53.837Z,75527.45
2018-03-12T08:16:20.485Z,75530.49
2018-03-12T08:18:47.108Z,75526.45
2018-03-12T08:21:13.734Z,75521.39
2018-03-12T08:23:40.326Z,75519.36
2018-03-12T08:26:07.092Z,75503.18
2018-03-12T08:28:33.798Z,75505.20
2018-03-12T08:34:11.718Z,75505.20
2018-03-12T08:36:47.232Z,75503.18
2018-03-12T08:39:14.396Z,75498.13
2018-03-12T08:41:43.707Z,75488.00
2018-03-12T08:44:11.355Z,75491.04
2018-03-12T08:46:38.315Z,75493.06
2018-03-12T08:49:05.210Z,75499.13
2018-03-12T08:51:32.076Z,75490.03
2018-03-12T08:53:58.998Z,75484.97
2018-03-12T08:56:25.947Z,75473.84
2018-03-12T08:58:52.629Z,75484.97
2018-03-12T09:01:19.320Z,75469.80
2018-03-12T09:03:45.987Z,75451.59
2018-03-12T09:06:12.699Z,75445.52
2018-03-12T09:08:39.375Z,75431.36
2018-03-12T09:11:06.016Z,75412.13
2018-03-12T09:13:32.714Z,75421.23
2018-03-12T09:15:59.400Z,75451.59
2018-03-12T09:18:26.113Z,75442.48
2018-03-12T09:20:52.761Z,75432.36
2018-03-12T09:23:20.174Z,75437.42
2018-03-12T09:25:47.760Z,75439.45
2018-03-12T09:28:14.430Z,75415.17
2018-03-12T09:30:41.046Z,75422.25
2018-03-12T09:33:07.728Z,75421.23
2018-03-12T09:35:34.447Z,75415.17
2018-03-12T09:38:01.111Z,75407.08
2018-03-12T09:40:27.796Z,75400.00
2018-03-12T09:42:54.433Z,75395.95
2018-03-12T09:45:21.125Z,75387.86
2018-03-12T09:47:47.792Z,75375.72
2018-03-12T09:50:14.459Z,75373.69
2018-03-12T09:52:41.413Z,75355.48
2018-03-12T09:55:08.056Z,75363.58
2018-03-12T09:57:34.724Z,75340.31
2018-03-12T10:00:02.184Z,75300.86
2018-03-12T10:02:28.818Z,75300.86
2018-03-12T10:04:55.457Z,75287.70
2018-03-12T10:07:22.110Z,75263.44
2018-03-12T10:09:48.735Z,75229.04
2018-03-12T10:12:15.370Z,75226.00
2018-03-12T10:14:42.005Z,75181.50
2018-03-12T10:17:08.611Z,75170.38
2018-03-12T10:19:35.208Z,75195.66
2018-03-12T10:22:01.819Z,75196.67
2018-03-12T10:24:28.497Z,75173.41
2018-03-12T10:26:55.147Z,75151.15
2018-03-12T10:29:21.790Z,75198.69
2018-03-12T10:31:49.195Z,75171.38
2018-03-12T10:34:15.848Z,75161.27
2018-03-12T10:36:43.061Z,75151.15
2018-03-12T10:39:09.761Z,75151.15
2018-03-12T10:41:36.469Z,75141.03
2018-03-12T10:44:03.818Z,75134.97
2018-03-12T10:46:30.455Z,75155.20
2018-03-12T10:48:57.081Z,75135.98
2018-03-12T10:51:23.895Z,75149.13
2018-03-12T10:53:50.519Z,75168.34
2018-03-12T10:56:17.144Z,75215.89
2018-03-12T10:58:45.510Z,75152.16
2018-03-12T11:04:00.280Z,75169.36
2018-03-12T11:06:33.041Z,75175.42
2018-03-12T11:09:03.334Z,75151.15
2018-03-12T11:11:31.276Z,75162.28
2018-03-12T11:13:57.930Z,75142.05
2018-03-12T11:16:24.532Z,75139.02
2018-03-12T11:18:51.130Z,75136.98
2018-03-12T11:21:18.545Z,75154.19
2018-03-12T11:23:45.614Z,75145.08
2018-03-12T11:26:13.301Z,75145.08
2018-03-12T11:28:39.936Z,75130.92
2018-03-12T11:31:07.156Z,75130.92
2018-03-12T11:33:39.311Z,75119.80
2018-03-12T11:36:07.442Z,75094.50
2018-03-12T11:38:34.123Z,75074.27
2018-03-12T11:41:02.284Z,75064.16
2018-03-12T11:43:28.893Z,75073.27
2018-03-12T11:45:55.812Z,75067.20
2018-03-12T11:50:54.460Z,75036.84
2018-03-12T11:53:21.323Z,75026.73
2018-03-12T11:55:48.500Z,75034.83
2018-03-12T11:58:18.178Z,75043.93
2018-03-12T12:00:45.984Z,75007.52
2018-03-12T12:03:12.664Z,75032.80
2018-03-12T12:05:43.719Z,75041.91
2018-03-12T12:08:10.539Z,75050.00
2018-03-12T12:10:37.322Z,75067.20
2018-03-12T12:13:22.699Z,75056.06
2018-03-12T12:15:49.823Z,75062.14
2018-03-12T12:18:16.844Z,75042.92
2018-03-12T12:20:51.265Z,75024.71
2018-03-12T12:23:22.928Z,75016.62
2018-03-12T12:25:50.047Z,75026.73
2018-03-12T12:31:09.761Z,75028.76
2018-03-12T12:33:36.479Z,75064.16
2018-03-12T12:36:03.611Z,75066.19
2018-03-12T12:38:30.327Z,75060.11
2018-03-12T12:40:56.955Z,75060.11
2018-03-12T12:43:23.746Z,75076.30
2018-03-12T12:45:50.391Z,75091.47
2018-03-12T12:48:17.143Z,75067.20
2018-03-12T12:50:43.826Z,75082.37
2018-03-12T12:53:43.175Z,75076.30
2018-03-12T12:56:09.801Z,75075.28
2018-03-12T12:58:36.502Z,75032.80
2018-03-12T13:01:03.828Z,75022.69
2018-03-12T13:03:30.489Z,75007.52
2018-03-12T13:05:57.194Z,74963.02
2018-03-12T13:08:23.846Z,74958.97
2018-03-12T13:10:50.605Z,74967.05
2018-03-12T13:13:17.306Z,74952.89
2018-03-12T13:15:44.066Z,74970.09
2018-03-12T13:18:10.982Z,74962.00
2018-03-12T13:20:37.784Z,74967.05
2018-03-12T13:23:04.523Z,74999.42
2018-03-12T13:25:31.388Z,74979.19
2018-03-12T13:27:58.088Z,74968.06
2018-03-12T13:30:24.791Z,74965.03
2018-03-12T13:32:51.576Z,74956.94
2018-03-12T13:35:18.311Z,74952.89
2018-03-12T13:37:44.981Z,74954.92
2018-03-12T13:40:11.620Z,74962.00
2018-03-12T13:42:39.027Z,74951.88
2018-03-12T13:45:05.655Z,74975.15
2018-03-12T13:47:32.261Z,74966.05
2018-03-12T13:49:58.895Z,74948.84
2018-03-12T13:52:25.560Z,74982.23
2018-03-12T13:54:52.244Z,74982.23
2018-03-12T13:57:19.758Z,74989.31
2018-03-12T13:59:46.481Z,74999.42
2018-03-12T14:02:13.903Z,75001.45
2018-03-12T14:04:40.548Z,75005.49
2018-03-12T14:07:07.236Z,74995.38
2018-03-12T14:09:33.874Z,75000.44
2018-03-12T14:12:00.556Z,74999.42
2018-03-12T14:14:27.899Z,75013.59
2018-03-12T14:16:54.562Z,75029.77
2018-03-12T14:19:21.779Z,75013.59
2018-03-12T14:21:48.417Z,75021.67
2018-03-12T14:24:15.895Z,75005.49
2018-03-12T14:26:42.537Z,74985.27
2018-03-12T14:29:09.174Z,74987.28
2018-03-12T14:31:36.210Z,74992.34
2018-03-12T14:34:03.211Z,74991.33
2018-03-12T14:36:31.311Z,74994.37
2018-03-12T14:38:57.984Z,74984.25
2018-03-12T14:41:24.633Z,74993.36
2018-03-12T14:43:51.261Z,74977.17
2018-03-12T14:46:18.635Z,74964.02
2018-03-12T14:48:46.022Z,74966.05
2018-03-12T14:51:12.728Z,74962.00
2018-03-12T14:53:39.385Z,74940.75
2018-03-12T14:56:06.436Z,74940.75
2018-03-12T14:58:33.115Z,74959.97
2018-03-12T15:01:00.947Z,74966.05
2018-03-12T15:03:28.353Z,74936.71
2018-03-12T15:05:54.999Z,74910.41
2018-03-12T15:08:21.640Z,74868.95
2018-03-12T15:10:48.344Z,74880.07
2018-03-12T15:13:15.510Z,74878.05
2018-03-12T15:15:42.231Z,74863.89
2018-03-12T15:18:08.880Z,74879.05
2018-03-12T15:20:35.536Z,74881.08
2018-03-12T15:23:02.195Z,74864.89
2018-03-12T15:25:28.941Z,74880.07
2018-03-12T15:27:55.592Z,74904.34
2018-03-12T15:30:25.927Z,74880.07
2018-03-12T15:32:52.644Z,74914.45
2018-03-12T15:35:19.307Z,74903.33
2018-03-12T15:37:46.311Z,74901.31
2018-03-12T15:40:12.971Z,74937.72
2018-03-12T15:42:39.640Z,74912.44
2018-03-12T15:45:06.277Z,74906.37
2018-03-12T15:47:32.927Z,74927.61
2018-03-12T15:49:59.597Z,74920.53
2018-03-12T15:52:26.257Z,74936.71
2018-03-12T15:54:53.239Z,74945.81
2018-03-12T15:57:19.848Z,74957.95
2018-03-12T15:59:46.565Z,74958.97
2018-03-12T16:02:13.254Z,74964.02
2018-03-12T16:04:39.970Z,75105.63
2018-03-12T16:07:06.594Z,75138.00
2018-03-12T16:09:33.272Z,75148.12
2018-03-12T16:12:00.622Z,75192.63
2018-03-12T16:14:54.365Z,75189.59
2018-03-12T16:17:24.581Z,75177.45
2018-03-12T16:19:51.364Z,75166.32
2018-03-12T16:22:18.123Z,75149.13
2018-03-12T16:27:39.159Z,75133.95
2018-03-12T16:30:06.840Z,75129.91
2018-03-12T16:32:33.722Z,75139.02
2018-03-12T16:48:57.775Z,75216.90
2018-03-12T16:51:25.185Z,75249.27
2018-03-12T16:53:52.664Z,75254.33
2018-03-12T16:56:20.170Z,75265.45
2018-03-12T16:58:47.550Z,75253.31
2018-03-12T17:01:15.007Z,75279.62
2018-03-12T17:03:42.490Z,75284.67
2018-03-12T17:06:09.867Z,75261.41
2018-03-12T17:08:36.539Z,75279.62
2018-03-12T17:11:03.929Z,75296.81
2018-03-12T17:13:30.920Z,75317.05
2018-03-12T17:15:57.637Z,75306.93
2018-03-12T17:18:24.329Z,75319.06
2018-03-12T17:20:51.204Z,75314.02
2018-03-12T17:23:17.846Z,75324.13
2018-03-12T17:25:44.453Z,75355.48
2018-03-12T17:28:11.214Z,75337.28
2018-03-12T17:30:38.060Z,75359.53
2018-03-12T17:33:04.677Z,75371.67
2018-03-12T17:35:31.400Z,75365.60
2018-03-12T17:37:58.031Z,75371.67
2018-03-12T17:40:24.769Z,75380.77
2018-03-12T17:42:51.454Z,75384.82
2018-03-12T17:45:18.823Z,75379.77
2018-03-12T17:47:46.217Z,75398.98
2018-03-12T17:50:12.872Z,75422.25
2018-03-12T17:52:39.489Z,75411.13
2018-03-12T17:55:06.089Z,75446.53
2018-03-12T17:57:32.761Z,75442.48
2018-03-12T17:59:59.457Z,75447.54
2018-03-12T18:02:26.192Z,75451.59
2018-03-12T18:04:52.819Z,75474.85
2018-03-12T18:07:22.671Z,75474.85
2018-03-12T18:10:00.786Z,75493.06
2018-03-12T18:12:27.632Z,75466.77
2018-03-12T18:14:54.278Z,75457.66
2018-03-12T18:17:21.716Z,75458.67
2018-03-12T18:19:48.433Z,75478.90
2018-03-12T18:22:15.722Z,75470.81
2018-03-12T18:24:42.543Z,75488.00
2018-03-12T18:27:10.436Z,75480.92
2018-03-12T18:29:41.475Z,75478.90
2018-03-12T18:32:08.924Z,75468.78
2018-03-12T18:34:35.707Z,75502.17
2018-03-12T18:40:13.767Z,75508.23
2018-03-12T18:42:42.250Z,75503.18
2018-03-12T18:45:11.484Z,75503.18
2018-03-12T18:47:46.969Z,75500.14
2018-03-12T18:50:17.447Z,75504.19
2018-03-12T18:52:47.357Z,75495.09
2018-03-12T18:58:17.438Z,75506.21
2018-03-12T19:00:48.209Z,75483.95
2018-03-12T19:03:15.677Z,75504.19
2018-03-12T19:05:50.897Z,75491.04
2018-03-12T19:08:22.793Z,75477.89
2018-03-12T19:13:55.000Z,75481.94
2018-03-12T19:16:21.683Z,75479.91
2018-03-12T19:22:04.761Z,75480.92
2018-03-12T19:24:47.397Z,75477.89
2018-03-12T19:27:16.513Z,75483.95
2018-03-12T19:30:11.056Z,75471.81
