createdAt,value
2019-02-08T00:00:46.240Z,0.90
2019-02-08T00:02:51.401Z,0.80
2019-02-08T00:04:56.972Z,0.80
2019-02-08T00:07:02.174Z,1.00
2019-02-08T00:09:10.653Z,0.97
2019-02-08T00:11:15.743Z,1.03
2019-02-08T00:13:20.800Z,0.83
2019-02-08T00:15:25.940Z,0.93
2019-02-08T00:17:31.111Z,1.00
2019-02-08T00:19:36.192Z,1.10
2019-02-08T00:21:41.409Z,1.00
2019-02-08T00:23:46.660Z,0.97
2019-02-08T00:25:51.787Z,1.17
2019-02-08T00:27:56.986Z,0.73
2019-02-08T00:30:02.187Z,1.10
2019-02-08T00:32:07.513Z,0.83
2019-02-08T00:34:12.736Z,1.37
2019-02-08T00:36:17.837Z,1.20
2019-02-08T00:38:22.924Z,1.03
2019-02-08T00:40:28.071Z,1.20
2019-02-08T00:42:34.140Z,1.17
2019-02-08T00:44:39.503Z,1.00
2019-02-08T00:46:44.594Z,1.07
2019-02-08T00:48:49.652Z,0.97
2019-02-08T00:50:54.853Z,1.40
2019-02-08T00:53:00.163Z,1.20
2019-02-08T00:55:06.143Z,1.10
2019-02-08T00:57:11.271Z,1.07
2019-02-08T00:59:16.485Z,1.00
2019-02-08T01:01:21.547Z,1.30
2019-02-08T01:03:26.770Z,1.20
2019-02-08T01:05:31.924Z,0.80
2019-02-08T01:07:37.076Z,1.03
2019-02-08T01:09:42.248Z,1.07
2019-02-08T01:11:47.352Z,0.93
2019-02-08T01:13:52.543Z,1.07
2019-02-08T01:15:57.678Z,1.43
2019-02-08T01:18:03.321Z,0.97
2019-02-08T01:20:12.179Z,0.87
2019-02-08T01:22:17.373Z,0.90
2019-02-08T01:24:22.568Z,1.00
2019-02-08T01:26:27.731Z,1.10
2019-02-08T01:28:32.830Z,1.10
2019-02-08T01:30:38.397Z,1.10
2019-02-08T01:32:43.560Z,1.13
2019-02-08T01:34:48.615Z,0.97
2019-02-08T01:36:53.791Z,1.10
2019-02-08T01:38:58.938Z,0.80
2019-02-08T01:41:04.148Z,1.27
2019-02-08T01:43:09.912Z,0.80
2019-02-08T01:45:18.358Z,0.87
2019-02-08T01:47:23.541Z,0.90
2019-02-08T01:49:28.630Z,0.90
2019-02-08T01:51:33.764Z,0.80
2019-02-08T01:53:38.843Z,1.10
2019-02-08T01:55:43.894Z,1.00
2019-02-08T01:57:50.126Z,0.93
2019-02-08T01:59:55.300Z,0.50
2019-02-08T02:02:00.501Z,0.60
2019-02-08T02:04:06.131Z,0.90
2019-02-08T02:06:11.370Z,0.77
2019-02-08T02:08:16.428Z,0.70
2019-02-08T02:10:28.887Z,0.50
2019-02-08T02:12:33.996Z,0.87
2019-02-08T02:14:39.057Z,0.73
2019-02-08T02:16:44.070Z,0.63
2019-02-08T02:18:49.229Z,0.90
2019-02-08T02:20:54.378Z,0.53
2019-02-08T02:22:59.579Z,0.80
2019-02-08T02:25:05.854Z,0.70
2019-02-08T02:27:10.933Z,0.90
2019-02-08T02:29:15.992Z,0.60
2019-02-08T02:31:21.087Z,0.73
2019-02-08T02:33:26.147Z,0.70
2019-02-08T02:35:31.233Z,0.83
2019-02-08T02:37:36.338Z,0.63
2019-02-08T02:39:41.476Z,0.73
2019-02-08T02:41:46.710Z,0.97
2019-02-08T02:43:51.861Z,0.80
2019-02-08T02:45:57.049Z,0.77
2019-02-08T02:48:02.284Z,1.17
2019-02-08T02:50:08.728Z,0.80
2019-02-08T02:52:14.013Z,0.80
2019-02-08T02:54:19.073Z,0.67
2019-02-08T02:56:24.083Z,0.70
2019-02-08T02:58:29.086Z,0.80
2019-02-08T03:00:44.359Z,0.70
2019-02-08T03:02:49.547Z,0.67
2019-02-08T03:04:54.533Z,0.70
2019-02-08T03:06:59.670Z,0.63
2019-02-08T03:09:08.527Z,0.70
2019-02-08T03:11:13.665Z,0.90
2019-02-08T03:13:18.882Z,0.57
2019-02-08T03:15:25.505Z,0.60
2019-02-08T03:17:30.928Z,0.63
2019-02-08T03:19:36.183Z,0.50
2019-02-08T03:21:41.283Z,0.53
2019-02-08T03:23:46.252Z,0.70
2019-02-08T03:25:51.392Z,0.50
2019-02-08T03:27:56.790Z,0.70
2019-02-08T03:30:01.800Z,1.40
2019-02-08T03:32:06.971Z,0.50
2019-02-08T03:34:12.258Z,0.47
2019-02-08T03:36:17.346Z,0.60
2019-02-08T03:38:22.484Z,0.80
2019-02-08T03:40:28.434Z,0.97
2019-02-08T03:42:33.765Z,0.60
2019-02-08T03:44:38.826Z,0.53
2019-02-08T03:46:43.977Z,0.80
2019-02-08T03:48:49.085Z,0.80
2019-02-08T03:50:54.227Z,0.60
2019-02-08T03:52:59.341Z,0.63
2019-02-08T03:55:05.271Z,0.60
2019-02-08T03:57:10.438Z,0.90
2019-02-08T03:59:15.661Z,0.83
2019-02-08T04:01:20.723Z,0.90
2019-02-08T04:03:25.924Z,0.67
2019-02-08T04:05:31.389Z,0.90
2019-02-08T04:07:36.670Z,0.60
2019-02-08T04:09:41.744Z,0.70
2019-02-08T04:11:46.898Z,0.80
2019-02-08T04:13:51.836Z,0.60
2019-02-08T04:15:56.955Z,0.70
2019-02-08T04:18:02.040Z,0.80
2019-02-08T04:20:08.229Z,0.80
2019-02-08T04:22:13.408Z,0.83
2019-02-08T04:24:18.559Z,0.90
2019-02-08T04:26:23.536Z,0.67
2019-02-08T04:28:28.538Z,0.87
2019-02-08T04:30:33.829Z,0.60
2019-02-08T04:32:38.956Z,0.93
2019-02-08T04:34:43.892Z,0.90
2019-02-08T04:36:48.827Z,0.77
2019-02-08T04:38:53.842Z,1.00
2019-02-08T04:40:58.947Z,1.00
2019-02-08T04:43:04.335Z,0.73
2019-02-08T04:45:10.462Z,0.90
2019-02-08T04:47:15.462Z,1.00
2019-02-08T04:49:20.529Z,0.80
2019-02-08T04:51:25.883Z,0.70
2019-02-08T04:53:30.977Z,1.10
2019-02-08T04:55:36.050Z,1.13
2019-02-08T04:57:41.286Z,1.00
2019-02-08T04:59:46.362Z,1.20
2019-02-08T05:01:51.590Z,1.23
2019-02-08T05:03:56.755Z,1.00
2019-02-08T05:06:01.954Z,1.10
2019-02-08T05:08:07.130Z,1.20
2019-02-08T05:10:13.812Z,1.30
2019-02-08T05:12:18.913Z,1.20
2019-02-08T05:14:24.067Z,1.20
2019-02-08T05:16:29.341Z,0.97
2019-02-08T05:18:34.328Z,0.83
2019-02-08T05:20:39.468Z,0.87
2019-02-08T05:22:44.685Z,1.03
2019-02-08T05:24:49.742Z,1.30
2019-02-08T05:26:54.836Z,1.30
2019-02-08T05:28:59.846Z,0.80
2019-02-08T05:31:04.957Z,1.20
2019-02-08T05:33:10.115Z,0.97
2019-02-08T05:35:15.684Z,0.90
2019-02-08T05:37:20.676Z,1.20
2019-02-08T05:39:25.750Z,1.07
2019-02-08T05:41:30.983Z,1.20
2019-02-08T05:43:36.082Z,1.17
2019-02-08T05:45:41.295Z,1.03
2019-02-08T05:47:46.469Z,1.00
2019-02-08T05:49:51.534Z,1.27
2019-02-08T05:51:56.537Z,1.03
2019-02-08T05:54:01.553Z,1.10
2019-02-08T05:56:06.695Z,1.30
2019-02-08T05:58:11.852Z,1.00
2019-02-08T06:00:32.179Z,1.20
2019-02-08T06:02:37.353Z,0.80
2019-02-08T06:04:43.585Z,1.40
2019-02-08T06:06:48.750Z,0.93
2019-02-08T06:08:53.831Z,1.33
2019-02-08T06:10:58.951Z,1.00
2019-02-08T06:13:04.343Z,0.90
2019-02-08T06:15:12.461Z,1.30
2019-02-08T06:17:17.567Z,1.30
2019-02-08T06:19:22.781Z,1.30
2019-02-08T06:21:28.267Z,1.23
2019-02-08T06:23:33.457Z,1.07
2019-02-08T06:25:38.606Z,1.30
2019-02-08T06:27:44.282Z,0.90
2019-02-08T06:29:49.377Z,1.17
2019-02-08T06:31:54.544Z,1.00
2019-02-08T06:33:59.792Z,1.20
2019-02-08T06:36:05.162Z,1.23
2019-02-08T06:38:10.310Z,1.03
2019-02-08T06:40:18.810Z,1.30
2019-02-08T06:42:23.819Z,1.10
2019-02-08T06:44:28.915Z,1.33
2019-02-08T06:46:33.832Z,1.07
2019-02-08T06:48:39.039Z,1.37
2019-02-08T06:50:44.080Z,1.20
2019-02-08T06:52:49.179Z,1.27
2019-02-08T06:54:54.181Z,1.30
2019-02-08T06:57:08.183Z,1.30
2019-02-08T06:59:29.899Z,1.37
2019-02-08T07:01:42.482Z,1.40
2019-02-08T07:04:04.081Z,1.43
2019-02-08T07:06:14.297Z,1.13
2019-02-08T07:08:50.310Z,1.27
2019-02-08T07:11:13.031Z,1.33
2019-02-08T07:13:43.143Z,1.20
2019-02-08T07:16:07.190Z,1.30
2019-02-08T07:18:20.684Z,1.17
2019-02-08T07:20:50.467Z,1.60
2019-02-08T07:23:17.658Z,1.57
2019-02-08T07:25:32.377Z,1.87
2019-02-08T07:27:43.259Z,1.30
2019-02-08T07:30:04.925Z,1.93
2019-02-08T07:32:28.126Z,1.67
2019-02-08T07:35:07.809Z,1.60
2019-02-08T07:37:30.757Z,1.87
2019-02-08T07:39:58.862Z,2.10
2019-02-08T07:42:27.950Z,1.53
2019-02-08T07:44:45.483Z,1.80
2019-02-08T07:47:21.221Z,1.33
2019-02-08T07:49:44.066Z,1.77
2019-02-08T07:51:59.376Z,1.87
2019-02-08T07:54:29.821Z,1.70
2019-02-08T07:56:52.404Z,1.40
2019-02-08T07:59:19.803Z,1.80
2019-02-08T08:01:34.085Z,1.80
2019-02-08T08:04:01.472Z,1.43
2019-02-08T08:06:26.957Z,1.60
2019-02-08T08:08:51.124Z,1.90
2019-02-08T08:11:02.542Z,1.60
2019-02-08T08:13:30.732Z,1.33
2019-02-08T08:15:58.137Z,1.47
2019-02-08T08:18:22.326Z,1.50
2019-02-08T08:20:45.717Z,1.30
2019-02-08T08:23:00.425Z,1.20
2019-02-08T08:25:18.896Z,1.17
2019-02-08T08:27:37.567Z,1.30
2019-02-08T08:30:02.966Z,1.40
2019-02-08T08:32:36.375Z,1.10
2019-02-08T08:35:32.068Z,1.30
2019-02-08T08:39:01.456Z,1.10
2019-02-08T08:41:51.270Z,0.93
2019-02-08T08:44:35.784Z,1.17
2019-02-08T08:47:47.001Z,1.27
2019-02-08T08:50:48.147Z,1.20
2019-02-08T08:53:39.011Z,1.20
2019-02-08T08:56:17.279Z,1.17
2019-02-08T08:59:06.612Z,1.10
2019-02-08T09:01:58.943Z,1.40
2019-02-08T09:05:03.505Z,1.10
2019-02-08T09:07:50.301Z,1.20
2019-02-08T09:11:17.279Z,1.17
2019-02-08T09:14:20.145Z,1.37
2019-02-08T09:17:22.249Z,1.40
2019-02-08T09:20:33.105Z,1.67
2019-02-08T09:23:46.099Z,1.50
2019-02-08T09:26:40.743Z,1.20
2019-02-08T09:29:43.321Z,1.43
2019-02-08T09:32:27.175Z,1.43
2019-02-08T09:35:36.189Z,1.60
2019-02-08T09:38:36.203Z,1.37
2019-02-08T09:41:27.116Z,1.10
2019-02-08T09:44:39.500Z,1.43
2019-02-08T09:47:35.051Z,1.57
2019-02-08T09:50:25.207Z,1.30
2019-02-08T09:53:20.363Z,1.20
2019-02-08T09:56:24.188Z,1.30
2019-02-08T09:59:49.395Z,1.33
2019-02-08T10:02:59.549Z,1.20
2019-02-08T10:05:57.045Z,1.20
2019-02-08T10:09:25.816Z,1.10
2019-02-08T10:12:41.459Z,1.00
2019-02-08T10:15:31.875Z,1.63
2019-02-08T10:18:18.935Z,1.60
2019-02-08T10:21:24.707Z,1.60
2019-02-08T10:24:33.466Z,1.17
2019-02-08T10:28:12.410Z,1.33
2019-02-08T10:31:11.038Z,1.30
2019-02-08T10:34:18.533Z,1.60
2019-02-08T10:37:29.822Z,2.10
2019-02-08T10:40:30.193Z,1.50
2019-02-08T10:43:56.160Z,1.70
2019-02-08T10:47:06.074Z,1.33
2019-02-08T10:50:08.788Z,1.20
2019-02-08T10:52:46.833Z,1.30
2019-02-08T10:55:42.218Z,1.10
2019-02-08T10:59:04.856Z,1.17
2019-02-08T11:02:14.772Z,1.17
2019-02-08T11:05:24.289Z,1.30
2019-02-08T11:08:33.916Z,1.20
2019-02-08T11:11:55.913Z,1.40
2019-02-08T11:14:49.358Z,1.03
2019-02-08T11:17:54.186Z,1.20
2019-02-08T11:19:59.328Z,1.17
2019-02-08T11:22:04.941Z,1.20
2019-02-08T11:24:10.065Z,1.13
2019-02-08T11:26:22.159Z,0.80
2019-02-08T11:28:22.005Z,0.90
2019-02-08T11:30:27.172Z,1.10
2019-02-08T11:32:42.951Z,1.33
2019-02-08T11:34:39.192Z,1.10
2019-02-08T11:36:44.457Z,0.90
2019-02-08T11:38:49.603Z,0.70
2019-02-08T11:40:54.762Z,0.93
2019-02-08T11:42:59.861Z,1.00
2019-02-08T11:45:06.656Z,0.90
2019-02-08T11:47:11.823Z,1.10
2019-02-08T11:49:16.909Z,1.30
2019-02-08T11:51:21.919Z,1.37
2019-02-08T11:53:27.478Z,1.30
2019-02-08T11:55:32.559Z,0.80
2019-02-08T11:57:37.665Z,1.47
2019-02-08T11:59:42.615Z,0.90
2019-02-08T12:01:49.512Z,0.93
2019-02-08T12:03:54.670Z,2.50
2019-02-08T12:05:59.672Z,1.83
2019-02-08T12:08:06.286Z,1.30
2019-02-08T12:10:11.815Z,0.90
2019-02-08T12:12:16.845Z,1.27
2019-02-08T12:14:21.907Z,0.80
2019-02-08T12:16:26.977Z,0.63
2019-02-08T12:18:32.003Z,0.77
2019-02-08T12:20:37.258Z,0.77
2019-02-08T12:22:42.423Z,1.10
2019-02-08T12:24:47.447Z,0.90
2019-02-08T12:26:52.450Z,0.77
2019-02-08T12:28:57.582Z,0.77
2019-02-08T12:31:02.606Z,0.90
2019-02-08T12:33:07.794Z,0.60
2019-02-08T12:35:12.985Z,0.80
2019-02-08T12:37:18.018Z,0.87
2019-02-08T12:39:23.071Z,0.80
2019-02-08T12:41:28.150Z,0.60
2019-02-08T12:43:33.400Z,0.80
2019-02-08T12:45:38.910Z,0.53
2019-02-08T12:47:43.991Z,0.70
2019-02-08T12:49:49.449Z,0.80
2019-02-08T12:51:54.710Z,0.50
2019-02-08T12:53:59.741Z,0.50
2019-02-08T12:56:05.108Z,0.60
2019-02-08T12:58:10.319Z,0.50
2019-02-08T13:00:18.869Z,0.60
2019-02-08T13:02:23.974Z,0.40
2019-02-08T13:04:29.127Z,0.43
2019-02-08T13:06:34.291Z,0.43
2019-02-08T13:08:39.508Z,0.57
2019-02-08T13:10:44.436Z,0.40
2019-02-08T13:12:49.603Z,0.40
2019-02-08T13:14:54.851Z,0.70
2019-02-08T13:16:59.847Z,0.60
2019-02-08T13:19:05.243Z,0.40
2019-02-08T13:21:10.351Z,0.60
2019-02-08T13:23:15.379Z,0.40
2019-02-08T13:25:20.818Z,0.40
2019-02-08T13:27:25.980Z,0.50
2019-02-08T13:29:31.149Z,0.63
2019-02-08T13:31:36.368Z,0.50
2019-02-08T13:33:41.580Z,0.87
2019-02-08T13:35:46.722Z,0.80
2019-02-08T13:37:52.213Z,2.40
2019-02-08T13:39:57.305Z,3.13
2019-02-08T13:42:02.400Z,0.90
2019-02-08T13:44:07.570Z,1.40
2019-02-08T13:46:12.739Z,0.67
2019-02-08T13:48:17.942Z,1.03
2019-02-08T13:50:25.125Z,0.90
2019-02-08T13:52:30.230Z,3.23
2019-02-08T13:54:35.362Z,1.33
2019-02-08T13:56:40.433Z,0.70
2019-02-08T13:58:45.453Z,1.70
2019-02-08T14:00:50.653Z,0.70
2019-02-08T14:02:55.845Z,0.90
2019-02-08T14:05:00.915Z,3.37
2019-02-08T14:07:05.975Z,2.30
2019-02-08T14:09:11.664Z,9.43
2019-02-08T14:11:16.719Z,2.57
2019-02-08T14:13:21.855Z,1.13
2019-02-08T14:15:27.513Z,2.67
2019-02-08T14:17:32.602Z,14.97
2019-02-08T14:19:37.700Z,21.53
2019-02-08T14:21:42.797Z,12.60
2019-02-08T14:23:47.749Z,16.50
2019-02-08T14:25:52.980Z,6.70
2019-02-08T14:27:58.138Z,2.90
2019-02-08T14:30:03.419Z,4.90
2019-02-08T14:32:08.473Z,1.63
2019-02-08T14:34:13.699Z,15.27
2019-02-08T14:36:18.794Z,44.60
2019-02-08T14:38:24.114Z,30.63
2019-02-08T14:40:29.806Z,12.10
2019-02-08T14:42:35.273Z,29.43
2019-02-08T14:44:40.834Z,26.00
2019-02-08T14:46:46.881Z,5.80
2019-02-08T14:48:51.953Z,2.43
2019-02-08T14:50:57.174Z,1.30
2019-02-08T14:53:02.656Z,0.67
2019-02-08T14:55:08.664Z,1.03
2019-02-08T14:57:16.864Z,0.70
2019-02-08T14:59:20.695Z,0.63
2019-02-08T15:01:25.734Z,0.77
2019-02-08T15:03:31.698Z,0.90
2019-02-08T15:05:37.278Z,0.90
2019-02-08T15:07:42.463Z,0.63
2019-02-08T15:09:47.403Z,0.63
2019-02-08T15:11:52.590Z,0.80
2019-02-08T15:13:57.823Z,0.70
2019-02-08T15:16:02.981Z,0.60
2019-02-08T15:18:08.348Z,0.87
2019-02-08T15:20:21.223Z,0.73
2019-02-08T15:22:26.334Z,1.00
2019-02-08T15:24:31.575Z,0.93
2019-02-08T15:26:36.676Z,0.90
2019-02-08T15:28:41.840Z,0.63
2019-02-08T15:30:52.115Z,0.67
2019-02-08T15:32:57.524Z,0.97
2019-02-08T15:35:02.722Z,0.90
2019-02-08T15:37:07.860Z,1.00
2019-02-08T15:39:13.464Z,0.80
2019-02-08T15:41:18.584Z,1.00
2019-02-08T15:43:25.031Z,1.10
2019-02-08T15:45:30.206Z,1.30
2019-02-08T15:47:35.243Z,0.93
2019-02-08T15:49:40.326Z,0.80
2019-02-08T15:51:45.487Z,1.20
2019-02-08T15:53:50.549Z,1.00
2019-02-08T15:56:03.581Z,1.00
2019-02-08T15:58:09.000Z,1.00
2019-02-08T16:00:18.543Z,1.03
2019-02-08T16:02:23.691Z,1.03
2019-02-08T16:04:28.857Z,0.77
2019-02-08T16:06:33.929Z,1.00
2019-02-08T16:08:38.927Z,1.10
2019-02-08T16:10:44.148Z,1.20
2019-02-08T16:12:49.334Z,1.00
2019-02-08T16:14:54.617Z,1.10
2019-02-08T16:16:59.683Z,1.07
2019-02-08T16:19:04.777Z,0.83
2019-02-08T16:21:11.266Z,1.03
2019-02-08T16:23:16.433Z,1.00
2019-02-08T16:25:24.682Z,1.10
2019-02-08T16:27:29.841Z,1.17
2019-02-08T16:29:35.482Z,1.37
2019-02-08T16:31:40.636Z,0.80
2019-02-08T16:33:45.814Z,1.10
2019-02-08T16:35:51.155Z,0.90
2019-02-08T16:37:56.308Z,1.30
2019-02-08T16:40:01.540Z,0.80
2019-02-08T16:42:06.710Z,0.93
2019-02-08T16:44:12.247Z,0.90
2019-02-08T16:46:17.410Z,1.20
2019-02-08T16:48:22.708Z,1.40
2019-02-08T16:50:29.280Z,1.27
2019-02-08T16:52:34.306Z,1.00
2019-02-08T16:54:39.300Z,0.90
2019-02-08T16:56:44.569Z,1.20
2019-02-08T16:58:49.685Z,1.10
2019-02-08T17:00:54.839Z,1.30
2019-02-08T17:03:01.825Z,1.07
2019-02-08T17:05:09.501Z,1.03
2019-02-08T17:07:14.570Z,0.70
2019-02-08T17:09:19.650Z,1.30
2019-02-08T17:11:24.669Z,1.10
2019-02-08T17:13:29.703Z,1.30
2019-02-08T17:15:35.747Z,1.47
2019-02-08T17:17:40.889Z,1.33
2019-02-08T17:19:45.949Z,1.27
2019-02-08T17:21:51.095Z,1.10
2019-02-08T17:23:56.218Z,1.20
2019-02-08T17:26:01.315Z,0.93
2019-02-08T17:28:07.933Z,1.20
2019-02-08T17:30:16.367Z,1.40
2019-02-08T17:32:21.319Z,1.30
2019-02-08T17:34:26.472Z,0.97
2019-02-08T17:36:31.493Z,1.10
2019-02-08T17:38:36.430Z,0.93
2019-02-08T17:40:44.287Z,1.10
2019-02-08T17:42:49.357Z,1.20
2019-02-08T17:44:54.516Z,1.17
2019-02-08T17:46:59.698Z,1.30
2019-02-08T17:49:04.958Z,0.90
2019-02-08T17:51:09.991Z,0.90
2019-02-08T17:53:15.053Z,1.17
2019-02-08T17:55:22.056Z,1.00
2019-02-08T17:57:27.062Z,1.13
2019-02-08T17:59:32.134Z,1.23
2019-02-08T18:01:37.138Z,1.40
2019-02-08T18:03:42.143Z,1.40
2019-02-08T18:05:47.301Z,1.17
2019-02-08T18:07:52.448Z,1.43
2019-02-08T18:09:57.563Z,1.10
2019-02-08T18:12:02.586Z,1.23
2019-02-08T18:14:07.842Z,0.93
2019-02-08T18:16:13.074Z,1.40
2019-02-08T18:18:21.389Z,1.40
2019-02-08T18:20:29.825Z,1.67
2019-02-08T18:22:34.977Z,1.17
2019-02-08T18:24:39.970Z,1.23
2019-02-08T18:26:45.098Z,1.17
2019-02-08T18:28:50.143Z,1.53
2019-02-08T18:30:55.305Z,1.40
2019-02-08T18:33:00.519Z,1.30
2019-02-08T18:35:06.261Z,1.03
2019-02-08T18:37:11.460Z,1.20
2019-02-08T18:39:16.520Z,1.20
2019-02-08T18:41:21.770Z,1.27
2019-02-08T18:43:26.984Z,1.03
2019-02-08T18:45:32.379Z,1.33
2019-02-08T18:47:37.607Z,1.13
2019-02-08T18:49:42.602Z,1.40
2019-02-08T18:51:47.598Z,1.03
2019-02-08T18:53:52.562Z,1.13
2019-02-08T18:55:57.652Z,1.50
2019-02-08T18:58:02.723Z,1.20
2019-02-08T19:00:14.245Z,1.33
2019-02-08T19:02:19.321Z,1.40
2019-02-08T19:04:24.644Z,1.37
2019-02-08T19:06:29.951Z,1.30
2019-02-08T19:08:34.928Z,1.43
2019-02-08T19:10:40.085Z,1.50
2019-02-08T19:12:45.289Z,1.80
2019-02-08T19:14:50.338Z,1.50
2019-02-08T19:16:55.326Z,1.40
2019-02-08T19:19:00.362Z,1.30
2019-02-08T19:21:05.619Z,1.50
2019-02-08T19:23:10.876Z,1.30
2019-02-08T19:25:22.672Z,1.67
2019-02-08T19:27:27.776Z,1.20
2019-02-08T19:29:32.817Z,1.60
2019-02-08T19:31:37.911Z,1.90
2019-02-08T19:33:43.132Z,1.20
2019-02-08T19:35:48.329Z,1.40
2019-02-08T19:37:54.090Z,1.37
2019-02-08T19:39:59.200Z,1.87
2019-02-08T19:42:04.318Z,2.73
2019-02-08T19:44:11.218Z,2.07
2019-02-08T19:46:17.219Z,3.50
2019-02-08T19:48:22.374Z,1.80
2019-02-08T19:50:30.228Z,1.37
2019-02-08T19:52:35.279Z,1.30
2019-02-08T19:54:40.377Z,1.50
2019-02-08T19:56:45.443Z,1.37
2019-02-08T19:58:50.455Z,1.40
2019-02-08T20:00:55.587Z,1.60
2019-02-08T20:03:01.441Z,1.53
2019-02-08T20:05:12.758Z,1.70
2019-02-08T20:07:17.926Z,1.27
2019-02-08T20:09:23.001Z,1.07
2019-02-08T20:11:28.093Z,1.40
2019-02-08T20:13:33.385Z,1.20
2019-02-08T20:15:38.621Z,1.07
2019-02-08T20:17:43.791Z,1.40
2019-02-08T20:19:48.901Z,1.17
2019-02-08T20:21:54.078Z,1.20
2019-02-08T20:24:00.883Z,1.17
2019-02-08T20:26:06.357Z,0.90
2019-02-08T20:28:11.710Z,1.10
2019-02-08T20:30:21.789Z,0.80
2019-02-08T20:32:26.930Z,1.00
2019-02-08T20:34:31.947Z,0.67
2019-02-08T20:36:37.023Z,1.20
2019-02-08T20:38:42.197Z,0.93
2019-02-08T20:40:50.536Z,1.03
2019-02-08T20:42:55.612Z,0.97
2019-02-08T20:45:00.824Z,1.10
2019-02-08T20:47:06.003Z,0.90
2019-02-08T20:49:11.103Z,1.03
2019-02-08T20:51:16.177Z,0.90
2019-02-08T20:53:23.346Z,1.00
2019-02-08T20:55:30.079Z,0.80
2019-02-08T20:57:35.249Z,1.17
2019-02-08T20:59:40.476Z,1.03
2019-02-08T21:01:45.621Z,1.13
2019-02-08T21:03:50.711Z,1.50
2019-02-08T21:05:56.043Z,1.10
2019-02-08T21:08:01.715Z,0.70
2019-02-08T21:10:08.368Z,1.00
2019-02-08T21:12:13.428Z,0.93
2019-02-08T21:14:18.555Z,1.00
2019-02-08T21:16:23.623Z,0.90
2019-02-08T21:18:28.664Z,1.23
2019-02-08T21:20:33.962Z,1.17
2019-02-08T21:22:39.139Z,1.10
2019-02-08T21:24:44.206Z,1.10
2019-02-08T21:26:49.298Z,1.00
2019-02-08T21:28:58.037Z,0.77
2019-02-08T21:31:01.134Z,0.93
2019-02-08T21:33:08.874Z,1.00
2019-02-08T21:35:14.654Z,1.00
2019-02-08T21:37:21.240Z,1.00
2019-02-08T21:39:26.206Z,1.30
2019-02-08T21:41:31.277Z,1.03
2019-02-08T21:43:36.499Z,1.10
2019-02-08T21:45:43.863Z,0.83
2019-02-08T21:47:49.032Z,0.90
2019-02-08T21:49:57.134Z,0.80
2019-02-08T21:52:02.130Z,1.20
2019-02-08T21:54:07.303Z,1.20
2019-02-08T21:56:12.457Z,0.90
2019-02-08T21:58:17.376Z,0.90
2019-02-08T22:00:28.518Z,0.90
2019-02-08T22:02:33.831Z,1.13
2019-02-08T22:04:39.062Z,1.00
2019-02-08T22:06:44.225Z,1.10
2019-02-08T22:08:49.238Z,0.97
2019-02-08T22:10:54.316Z,1.30
2019-02-08T22:12:59.529Z,0.90
2019-02-08T22:15:07.184Z,1.17
2019-02-08T22:17:12.318Z,0.97
2019-02-08T22:19:17.308Z,0.80
2019-02-08T22:21:22.445Z,0.73
2019-02-08T22:23:27.699Z,1.10
2019-02-08T22:25:33.690Z,1.07
2019-02-08T22:27:38.689Z,1.23
2019-02-08T22:29:43.868Z,0.90
2019-02-08T22:31:49.019Z,1.20
2019-02-08T22:33:54.082Z,1.00
2019-02-08T22:35:59.086Z,1.10
2019-02-08T22:38:04.594Z,1.07
2019-02-08T22:40:13.754Z,0.73
2019-02-08T22:42:18.845Z,1.10
2019-02-08T22:44:24.089Z,0.83
2019-02-08T22:46:29.083Z,0.77
2019-02-08T22:48:34.306Z,1.00
2019-02-08T22:50:39.559Z,1.10
2019-02-08T22:52:44.928Z,0.70
2019-02-08T22:54:49.860Z,1.00
2019-02-08T22:56:54.979Z,1.17
2019-02-08T22:59:00.335Z,1.30
2019-02-08T23:01:31.648Z,0.70
2019-02-08T23:03:38.457Z,1.10
2019-02-08T23:05:45.621Z,0.70
2019-02-08T23:07:50.703Z,0.80
2019-02-08T23:09:55.872Z,1.23
2019-02-08T23:12:01.061Z,1.00
2019-02-08T23:14:06.712Z,1.10
2019-02-08T23:16:12.166Z,0.80
2019-02-08T23:18:17.294Z,1.10
2019-02-08T23:20:22.342Z,0.63
2019-02-08T23:22:27.484Z,0.70
2019-02-08T23:24:32.429Z,0.70
2019-02-08T23:26:37.604Z,0.70
2019-02-08T23:28:42.684Z,0.93
2019-02-08T23:30:47.796Z,0.90
2019-02-08T23:32:52.938Z,0.60
2019-02-08T23:34:57.968Z,0.90
2019-02-08T23:37:03.116Z,0.97
2019-02-08T23:39:13.734Z,1.17
2019-02-08T23:41:18.991Z,0.90
2019-02-08T23:43:24.126Z,0.90
2019-02-08T23:45:29.669Z,0.83
2019-02-08T23:47:34.866Z,0.87
2019-02-08T23:49:39.990Z,0.93
2019-02-08T23:51:45.059Z,0.83
2019-02-08T23:53:50.074Z,1.10
2019-02-08T23:55:55.276Z,0.87
2019-02-08T23:58:00.514Z,0.80
