createdAt,value
2018-06-19T00:01:24.268Z,97882.57
2018-06-19T00:03:54.128Z,97880.65
2018-06-19T00:06:23.838Z,97884.05
2018-06-19T00:08:53.717Z,97884.29
2018-06-19T00:11:23.484Z,97879.04
2018-06-19T00:13:53.240Z,97876.14
2018-06-19T00:16:22.832Z,97877.51
2018-06-19T00:18:55.919Z,97875.45
2018-06-19T00:21:34.241Z,97870.86
2018-06-19T00:24:07.500Z,97877.23
2018-06-19T00:26:37.169Z,97873.75
2018-06-19T00:29:06.852Z,97878.40
2018-06-19T00:34:39.380Z,97869.64
2018-06-19T00:37:09.065Z,97870.78
2018-06-19T00:39:38.720Z,97874.41
2018-06-19T00:42:08.621Z,97876.58
2018-06-19T00:44:38.271Z,97866.08
2018-06-19T00:47:07.628Z,97865.32
2018-06-19T00:52:12.567Z,97868.14
2018-06-19T00:54:42.611Z,97859.32
2018-06-19T00:57:12.578Z,97863.17
2018-06-19T00:59:42.539Z,97862.65
2018-06-19T01:02:12.585Z,97869.56
2018-06-19T01:04:42.618Z,97861.83
2018-06-19T01:07:12.556Z,97863.98
2018-06-19T01:09:42.762Z,97860.08
2018-06-19T01:12:12.596Z,97864.86
2018-06-19T01:14:42.931Z,97862.17
2018-06-19T01:17:12.766Z,97861.83
2018-06-19T01:19:42.780Z,97857.50
2018-06-19T01:22:12.659Z,97861.92
2018-06-19T01:24:42.640Z,97859.51
2018-06-19T01:27:12.725Z,97858.98
2018-06-19T01:29:42.799Z,97859.89
2018-06-19T01:32:12.909Z,97861.80
2018-06-19T01:34:42.982Z,97863.19
2018-06-19T01:37:12.966Z,97856.53
2018-06-19T01:39:42.980Z,97863.56
2018-06-19T01:42:13.044Z,97863.99
2018-06-19T01:44:43.089Z,97862.96
2018-06-19T01:47:13.129Z,97859.94
2018-06-19T01:49:43.137Z,97857.05
2018-06-19T01:52:13.327Z,97860.40
2018-06-19T01:54:43.418Z,97862.67
2018-06-19T01:57:13.249Z,97862.41
2018-06-19T01:59:43.439Z,97859.08
2018-06-19T02:02:13.494Z,97863.41
2018-06-19T02:04:43.473Z,97865.05
2018-06-19T02:07:13.640Z,97861.91
2018-06-19T02:09:43.493Z,97860.67
2018-06-19T02:12:13.618Z,97864.34
2018-06-19T02:14:43.724Z,97867.02
2018-06-19T02:17:13.679Z,97864.53
2018-06-19T02:22:18.646Z,97875.14
2018-06-19T02:24:48.871Z,97877.74
2018-06-19T02:27:18.471Z,97873.17
2018-06-19T02:29:48.392Z,97873.73
2018-06-19T02:32:18.198Z,97879.08
2018-06-19T02:34:51.605Z,97879.95
2018-06-19T02:37:21.719Z,97887.72
2018-06-19T02:39:55.241Z,97882.97
2018-06-19T02:42:24.984Z,97888.72
2018-06-19T02:44:54.657Z,97888.38
2018-06-19T02:47:24.653Z,97888.09
2018-06-19T02:49:54.436Z,97890.70
2018-06-19T02:52:24.094Z,97887.55
2018-06-19T02:54:54.316Z,97896.30
2018-06-19T02:57:24.087Z,97889.41
2018-06-19T02:59:53.724Z,97888.96
2018-06-19T03:02:23.422Z,97886.94
2018-06-19T03:04:53.177Z,97889.00
2018-06-19T03:07:25.853Z,97887.84
2018-06-19T03:09:55.553Z,97891.38
2018-06-19T03:12:25.265Z,97887.38
2018-06-19T03:14:54.909Z,97886.23
2018-06-19T03:17:24.547Z,97883.91
2018-06-19T03:19:54.222Z,97888.91
2018-06-19T03:22:23.877Z,97891.67
2018-06-19T03:24:54.338Z,97894.05
2018-06-19T03:27:24.346Z,97889.13
2018-06-19T03:29:55.543Z,97894.92
2018-06-19T03:32:25.440Z,97900.16
2018-06-19T03:34:55.688Z,97904.48
2018-06-19T03:37:25.947Z,97906.82
2018-06-19T03:39:55.300Z,97910.93
2018-06-19T03:42:26.261Z,97913.99
2018-06-19T03:44:59.817Z,97919.45
2018-06-19T03:47:29.565Z,97913.45
2018-06-19T03:49:59.269Z,97926.55
2018-06-19T03:52:28.925Z,97922.58
2018-06-19T03:54:59.686Z,97922.58
2018-06-19T03:57:29.673Z,97927.60
2018-06-19T04:00:00.479Z,97929.55
2018-06-19T04:02:31.050Z,97923.29
2018-06-19T04:05:01.289Z,97922.27
2018-06-19T04:07:31.400Z,97921.84
2018-06-19T04:10:01.125Z,97922.27
2018-06-19T04:12:30.873Z,97921.21
2018-06-19T04:15:02.263Z,97913.55
2018-06-19T04:17:33.748Z,97919.44
2018-06-19T04:20:04.439Z,97917.92
2018-06-19T04:22:35.064Z,97919.55
2018-06-19T04:25:05.766Z,97925.14
2018-06-19T04:27:36.454Z,97929.72
2018-06-19T04:30:06.331Z,97932.43
2018-06-19T04:32:35.946Z,97931.07
2018-06-19T04:35:06.002Z,97931.09
2018-06-19T04:37:35.651Z,97938.13
2018-06-19T04:40:05.627Z,97935.27
2018-06-19T04:42:35.728Z,97940.73
2018-06-19T04:45:06.116Z,97939.30
2018-06-19T04:47:35.741Z,97944.45
2018-06-19T04:50:05.441Z,97941.42
2018-06-19T04:52:35.163Z,97942.59
2018-06-19T04:55:05.232Z,97945.53
2018-06-19T04:57:34.972Z,97944.97
2018-06-19T05:00:04.867Z,97945.02
2018-06-19T05:02:34.617Z,97943.25
2018-06-19T05:05:04.543Z,97942.17
2018-06-19T05:07:34.296Z,97945.92
2018-06-19T05:10:04.057Z,97946.22
2018-06-19T05:12:33.684Z,97950.53
2018-06-19T05:15:03.377Z,97949.16
2018-06-19T05:17:33.728Z,97958.35
2018-06-19T05:20:03.471Z,97955.38
2018-06-19T05:22:33.214Z,97958.36
2018-06-19T05:25:02.958Z,97958.29
2018-06-19T05:27:32.471Z,97958.52
2018-06-19T05:30:02.156Z,97960.19
2018-06-19T05:32:32.016Z,97962.08
2018-06-19T05:35:01.780Z,97962.81
2018-06-19T05:37:31.406Z,97964.42
2018-06-19T05:40:01.150Z,97962.75
2018-06-19T05:42:31.149Z,97963.38
2018-06-19T05:50:11.783Z,97959.58
2018-06-19T05:52:41.385Z,97961.66
2018-06-19T05:55:11.364Z,97959.48
2018-06-19T05:57:41.348Z,97967.38
2018-06-19T06:00:11.960Z,97960.06
2018-06-19T06:02:41.590Z,97969.55
2018-06-19T06:05:11.227Z,97966.72
2018-06-19T06:07:41.015Z,97975.38
2018-06-19T06:10:10.720Z,97979.30
2018-06-19T06:12:40.316Z,97981.64
2018-06-19T06:15:10.064Z,97982.14
2018-06-19T06:17:39.912Z,97982.44
2018-06-19T06:20:09.554Z,97982.14
2018-06-19T06:22:39.212Z,97984.25
2018-06-19T06:25:08.874Z,97989.39
2018-06-19T06:27:38.525Z,97987.42
2018-06-19T06:30:08.240Z,97985.86
2018-06-19T06:32:37.864Z,97991.41
2018-06-19T06:35:07.687Z,97992.37
2018-06-19T06:37:37.542Z,98005.23
2018-06-19T06:40:07.280Z,98001.67
2018-06-19T06:42:36.912Z,98001.59
2018-06-19T06:45:06.529Z,98007.58
2018-06-19T06:47:36.220Z,97999.17
2018-06-19T06:50:05.990Z,97999.06
2018-06-19T06:52:35.621Z,98002.39
2018-06-19T06:55:05.013Z,98005.64
2018-06-19T07:00:15.837Z,98008.72
2018-06-19T07:02:45.516Z,98009.57
2018-06-19T07:05:15.222Z,98016.50
2018-06-19T07:07:45.101Z,98005.95
2018-06-19T07:10:14.719Z,98011.25
2018-06-19T07:12:46.222Z,98006.91
2018-06-19T07:15:15.683Z,98011.70
2018-06-19T07:17:45.289Z,98008.30
2018-06-19T07:20:15.285Z,98006.55
2018-06-19T07:22:44.985Z,98004.70
2018-06-19T07:25:14.702Z,98004.42
2018-06-19T07:30:19.115Z,98008.61
2018-06-19T07:32:48.773Z,98006.48
2018-06-19T07:35:18.442Z,98002.28
2018-06-19T07:37:48.137Z,98009.02
2018-06-19T07:40:17.764Z,98001.64
2018-06-19T07:42:47.518Z,98001.52
2018-06-19T07:45:17.103Z,97997.59
2018-06-19T07:47:46.808Z,98008.05
2018-06-19T07:50:16.464Z,98006.01
2018-06-19T07:52:46.299Z,98004.71
2018-06-19T07:55:15.683Z,97997.72
2018-06-19T07:57:45.221Z,97993.91
2018-06-19T08:00:15.028Z,97997.20
2018-06-19T08:02:44.648Z,97996.75
2018-06-19T08:05:14.222Z,97993.94
2018-06-19T08:07:44.003Z,97998.58
2018-06-19T08:10:14.069Z,97991.09
2018-06-19T08:12:43.737Z,98002.06
2018-06-19T08:15:13.461Z,97997.72
2018-06-19T08:17:43.116Z,97993.31
2018-06-19T08:20:13.610Z,97996.88
2018-06-19T08:22:43.333Z,97992.23
2018-06-19T08:25:12.995Z,97997.17
2018-06-19T08:27:42.737Z,97996.28
2018-06-19T08:30:12.405Z,97996.17
2018-06-19T08:35:17.566Z,98001.94
2018-06-19T08:37:47.265Z,98006.63
2018-06-19T08:40:17.036Z,97997.14
2018-06-19T08:42:46.722Z,98001.76
2018-06-19T08:45:16.443Z,98009.09
2018-06-19T08:47:46.136Z,97998.16
2018-06-19T08:50:15.721Z,97992.69
2018-06-19T08:52:45.297Z,97992.75
2018-06-19T08:57:49.794Z,97993.59
2018-06-19T09:00:19.395Z,97997.83
2018-06-19T09:02:49.069Z,97996.27
2018-06-19T09:05:18.703Z,97998.77
2018-06-19T09:07:51.548Z,97990.63
2018-06-19T09:10:21.356Z,97995.69
2018-06-19T09:12:51.083Z,97993.96
2018-06-19T09:15:20.412Z,97993.69
2018-06-19T09:17:49.996Z,97994.89
2018-06-19T09:20:19.404Z,97998.84
2018-06-19T09:22:48.913Z,97995.29
2018-06-19T09:25:18.609Z,97994.91
2018-06-19T09:27:48.343Z,97992.39
2018-06-19T09:30:18.453Z,97988.06
2018-06-19T09:32:48.232Z,97989.84
2018-06-19T09:35:17.858Z,97990.40
2018-06-19T09:37:47.481Z,97988.27
2018-06-19T09:40:17.048Z,97989.98
2018-06-19T09:42:46.631Z,97982.19
2018-06-19T09:45:16.307Z,97982.14
2018-06-19T09:47:46.186Z,97981.64
2018-06-19T09:50:15.885Z,97983.58
2018-06-19T09:52:45.585Z,97987.92
2018-06-19T09:55:15.351Z,97985.37
2018-06-19T09:57:45.021Z,97984.25
2018-06-19T10:00:23.916Z,97985.18
2018-06-19T10:02:53.600Z,97987.25
2018-06-19T10:05:23.233Z,97988.42
2018-06-19T10:07:52.974Z,97981.52
2018-06-19T10:10:22.691Z,97982.37
2018-06-19T10:12:52.482Z,97980.19
2018-06-19T10:15:22.159Z,97980.95
2018-06-19T10:17:51.566Z,97975.41
2018-06-19T10:20:21.221Z,97976.13
2018-06-19T10:22:51.428Z,97973.42
2018-06-19T10:25:21.079Z,97980.77
2018-06-19T10:27:50.765Z,97978.94
2018-06-19T10:30:20.523Z,97979.97
2018-06-19T10:32:51.067Z,97970.06
2018-06-19T10:35:20.833Z,97975.55
2018-06-19T10:37:50.638Z,97969.55
2018-06-19T10:42:56.165Z,97953.94
2018-06-19T10:45:25.891Z,97965.47
2018-06-19T10:47:55.461Z,97956.89
2018-06-19T10:50:25.167Z,97956.69
2018-06-19T10:52:55.046Z,97960.47
2018-06-19T10:55:24.877Z,97953.78
2018-06-19T10:57:54.485Z,97965.44
2018-06-19T11:00:24.245Z,97950.06
2018-06-19T11:02:53.945Z,97962.59
2018-06-19T11:05:23.683Z,97965.14
2018-06-19T11:07:53.399Z,97958.02
2018-06-19T11:10:28.792Z,97949.39
2018-06-19T11:12:58.108Z,97960.62
2018-06-19T11:15:27.738Z,97963.05
2018-06-19T11:17:57.333Z,97954.33
2018-06-19T11:20:27.076Z,97946.74
2018-06-19T11:22:56.735Z,97939.94
2018-06-19T11:28:01.323Z,97946.34
2018-06-19T11:30:31.149Z,97939.38
2018-06-19T11:33:00.912Z,97938.02
2018-06-19T11:35:30.575Z,97942.22
2018-06-19T11:38:00.171Z,97937.80
2018-06-19T11:40:29.836Z,97929.55
2018-06-19T11:42:59.490Z,97930.17
2018-06-19T11:45:29.181Z,97936.84
2018-06-19T11:47:58.901Z,97936.91
2018-06-19T11:50:28.618Z,97935.69
2018-06-19T11:52:58.276Z,97933.59
2018-06-19T11:55:28.040Z,97927.81
2018-06-19T11:57:57.679Z,97927.39
2018-06-19T12:00:27.321Z,97924.84
2018-06-19T12:02:56.636Z,97926.75
2018-06-19T12:05:26.117Z,97926.61
2018-06-19T12:07:55.463Z,97924.43
2018-06-19T12:10:24.997Z,97921.97
2018-06-19T12:12:54.701Z,97914.41
2018-06-19T12:15:24.320Z,97918.95
2018-06-19T12:17:54.184Z,97911.38
2018-06-19T12:20:23.902Z,97911.91
2018-06-19T12:22:53.684Z,97909.69
2018-06-19T12:25:23.590Z,97905.52
2018-06-19T12:27:53.429Z,97903.30
2018-06-19T12:30:22.986Z,97904.33
2018-06-19T12:32:52.550Z,97902.64
2018-06-19T12:35:22.225Z,97902.00
2018-06-19T12:37:51.871Z,97891.81
2018-06-19T12:40:21.734Z,97897.67
2018-06-19T12:45:27.697Z,97898.72
2018-06-19T12:47:57.392Z,97889.35
2018-06-19T12:53:25.506Z,97893.09
2018-06-19T12:56:06.254Z,97883.58
2018-06-19T12:58:35.860Z,97889.31
2018-06-19T13:01:05.616Z,97883.89
2018-06-19T13:03:47.540Z,97886.30
2018-06-19T13:06:31.592Z,97881.72
2018-06-19T13:09:01.329Z,97894.53
2018-06-19T13:11:32.543Z,97890.92
2018-06-19T13:14:44.696Z,97885.93
2018-06-19T13:17:25.684Z,97885.93
2018-06-19T13:20:06.648Z,97882.98
2018-06-19T13:22:36.393Z,97879.49
2018-06-19T13:27:41.951Z,97873.45
2018-06-19T13:30:22.676Z,97868.81
2018-06-19T13:32:52.374Z,97866.36
2018-06-19T13:35:22.119Z,97867.42
2018-06-19T13:37:51.796Z,97871.30
2018-06-19T13:41:26.367Z,97875.56
2018-06-19T13:44:08.747Z,97876.86
2018-06-19T13:46:38.365Z,97876.68
2018-06-19T13:49:08.069Z,97874.98
2018-06-19T13:51:38.082Z,97881.05
2018-06-19T13:54:07.734Z,97868.69
2018-06-19T13:57:13.458Z,97870.88
2018-06-19T13:59:43.080Z,97871.64
2018-06-19T14:02:12.769Z,97860.34
2018-06-19T14:04:42.370Z,97862.11
2018-06-19T14:07:12.008Z,97854.03
2018-06-19T14:12:58.300Z,97850.48
2018-06-19T14:15:29.104Z,97850.89
2018-06-19T14:17:58.682Z,97855.98
2018-06-19T14:20:28.409Z,97852.56
2018-06-19T14:22:58.650Z,97860.16
2018-06-19T14:25:28.506Z,97858.62
2018-06-19T14:27:58.239Z,97855.66
2018-06-19T14:30:28.345Z,97856.48
2018-06-19T14:32:58.113Z,97853.51
2018-06-19T14:35:27.849Z,97854.98
2018-06-19T14:37:57.631Z,97850.73
2018-06-19T14:40:27.302Z,97847.22
2018-06-19T14:42:57.985Z,97842.40
2018-06-19T14:45:27.356Z,97842.41
2018-06-19T14:47:56.857Z,97834.80
2018-06-19T14:50:26.804Z,97841.17
2018-06-19T14:52:56.615Z,97839.16
2018-06-19T14:55:26.567Z,97834.97
2018-06-19T14:57:56.571Z,97836.42
2018-06-19T15:00:26.452Z,97839.70
2018-06-19T15:02:56.471Z,97842.32
2018-06-19T15:05:26.137Z,97832.22
2018-06-19T15:07:55.905Z,97832.28
2018-06-19T15:10:25.932Z,97842.61
2018-06-19T15:12:55.234Z,97839.47
2018-06-19T15:15:24.924Z,97839.95
2018-06-19T15:17:54.596Z,97840.48
2018-06-19T15:20:24.196Z,97842.79
2018-06-19T15:22:54.177Z,97832.84
2018-06-19T15:25:23.944Z,97829.13
2018-06-19T15:27:53.647Z,97828.96
2018-06-19T15:30:23.267Z,97838.08
2018-06-19T15:32:53.050Z,97833.09
2018-06-19T15:35:22.682Z,97828.39
2018-06-19T15:37:52.425Z,97831.97
2018-06-19T15:40:22.246Z,97830.81
2018-06-19T15:42:52.119Z,97839.86
2018-06-19T15:45:21.704Z,97837.67
2018-06-19T15:47:51.608Z,97838.91
2018-06-19T15:50:21.163Z,97836.91
2018-06-19T15:52:51.187Z,97842.94
2018-06-19T15:55:21.018Z,97844.02
2018-06-19T15:57:50.859Z,97849.91
2018-06-19T16:00:20.537Z,97847.69
2018-06-19T16:02:50.141Z,97849.68
2018-06-19T16:05:19.760Z,97846.84
2018-06-19T16:07:54.736Z,97839.90
2018-06-19T16:10:24.420Z,97840.21
2018-06-19T16:12:54.733Z,97842.17
2018-06-19T16:15:24.354Z,97844.78
2018-06-19T16:17:53.998Z,97843.90
2018-06-19T16:20:23.856Z,97846.25
2018-06-19T16:22:53.608Z,97843.03
2018-06-19T16:25:23.446Z,97843.25
2018-06-19T16:27:53.236Z,97849.19
2018-06-19T16:30:23.076Z,97846.28
2018-06-19T16:32:52.709Z,97843.75
2018-06-19T16:35:22.591Z,97856.44
2018-06-19T16:37:52.356Z,97855.12
2018-06-19T16:40:22.102Z,97856.95
2018-06-19T16:42:51.769Z,97857.22
2018-06-19T16:45:21.521Z,97859.47
2018-06-19T16:47:51.223Z,97866.27
2018-06-19T16:50:20.819Z,97869.23
2018-06-19T16:52:51.223Z,97872.02
2018-06-19T16:55:21.086Z,97871.72
2018-06-19T16:57:50.979Z,97871.52
2018-06-19T17:00:20.749Z,97879.04
2018-06-19T17:02:50.391Z,97872.02
2018-06-19T17:05:19.978Z,97872.82
2018-06-19T17:07:49.947Z,97871.16
2018-06-19T17:10:21.469Z,97872.44
2018-06-19T17:12:51.560Z,97869.00
2018-06-19T17:15:21.410Z,97884.52
2018-06-19T17:17:51.075Z,97880.46
2018-06-19T17:22:57.378Z,97882.53
2018-06-19T17:25:26.973Z,97887.45
2018-06-19T17:27:56.810Z,97889.45
2018-06-19T17:30:26.634Z,97894.89
2018-06-19T17:32:56.463Z,97896.42
2018-06-19T17:35:26.163Z,97894.63
2018-06-19T17:37:55.829Z,97898.43
2018-06-19T17:40:27.707Z,97897.45
2018-06-19T17:42:57.771Z,97900.95
2018-06-19T17:45:27.539Z,97904.40
2018-06-19T17:47:57.628Z,97907.37
2018-06-19T17:50:28.223Z,97907.03
2018-06-19T17:52:58.424Z,97902.24
2018-06-19T17:55:28.005Z,97917.81
2018-06-19T17:57:57.609Z,97912.15
2018-06-19T18:00:27.173Z,97913.55
2018-06-19T18:02:57.326Z,97917.36
2018-06-19T18:05:27.032Z,97924.84
2018-06-19T18:07:56.616Z,97927.20
2018-06-19T18:10:39.123Z,97926.59
2018-06-19T18:13:25.111Z,97924.80
2018-06-19T18:16:10.628Z,97927.35
2018-06-19T18:18:52.717Z,97925.25
2018-06-19T18:24:19.531Z,97929.34
2018-06-19T18:27:06.115Z,97928.51
2018-06-19T18:29:51.346Z,97935.08
2018-06-19T18:32:37.610Z,97940.98
2018-06-19T18:38:19.323Z,97942.34
2018-06-19T18:43:55.184Z,97949.06
2018-06-19T18:46:41.712Z,97949.70
2018-06-19T18:49:25.344Z,97955.61
2018-06-19T18:52:09.842Z,97951.08
2018-06-19T18:54:54.767Z,97952.47
2018-06-19T18:57:33.308Z,97961.00
2018-06-19T19:00:21.407Z,97962.66
2018-06-19T19:03:08.337Z,97965.02
2018-06-19T19:05:52.864Z,97968.64
2018-06-19T19:08:34.517Z,97969.81
2018-06-19T19:11:19.785Z,97977.10
2018-06-19T19:16:53.352Z,97983.09
2018-06-19T19:19:45.394Z,97988.77
2018-06-19T19:22:30.168Z,97987.94
2018-06-19T19:25:08.897Z,97992.81
2018-06-19T19:27:56.223Z,97992.53
2018-06-19T19:30:37.240Z,97999.55
2018-06-19T19:36:04.305Z,97999.83
2018-06-19T19:44:28.089Z,98015.42
2018-06-19T19:49:14.395Z,98018.63
2018-06-19T19:51:54.735Z,98026.87
2018-06-19T19:54:36.667Z,98025.61
2018-06-19T20:02:56.520Z,98037.45
2018-06-19T20:05:34.788Z,98038.66
2018-06-19T20:08:15.802Z,98040.27
2018-06-19T20:11:11.906Z,98045.31
2018-06-19T20:13:52.078Z,98036.20
2018-06-19T20:16:26.248Z,98042.36
2018-06-19T20:19:09.686Z,98039.81
2018-06-19T20:21:54.049Z,98042.78
2018-06-19T20:24:36.503Z,98051.02
2018-06-19T20:27:18.279Z,98045.30
2018-06-19T20:30:08.441Z,98046.89
2018-06-19T20:32:51.050Z,98056.13
2018-06-19T20:35:40.262Z,98051.30
2018-06-19T20:38:20.345Z,98059.96
2018-06-19T20:43:51.610Z,98063.41
2018-06-19T20:46:33.441Z,98060.62
2018-06-19T20:54:48.747Z,98064.44
2018-06-19T20:57:35.779Z,98065.98
2018-06-19T21:00:19.516Z,98073.94
2018-06-19T21:05:43.007Z,98068.00
2018-06-19T21:14:01.782Z,98072.72
2018-06-19T21:16:50.828Z,98075.38
2018-06-19T21:19:26.073Z,98072.16
2018-06-19T21:30:32.296Z,98076.76
2018-06-19T21:33:14.365Z,98075.80
2018-06-19T21:36:04.415Z,98072.52
2018-06-19T21:38:43.604Z,98075.30
2018-06-19T21:41:20.422Z,98076.05
2018-06-19T21:52:09.754Z,98082.91
2018-06-19T21:54:50.241Z,98080.15
2018-06-19T21:57:30.883Z,98076.35
2018-06-19T22:00:18.744Z,98083.55
2018-06-19T22:03:09.058Z,98073.34
2018-06-19T22:05:58.973Z,98082.30
2018-06-19T22:08:53.087Z,98082.83
2018-06-19T22:14:18.488Z,98085.63
2018-06-19T22:17:09.426Z,98090.02
2018-06-19T22:22:51.115Z,98097.80
2018-06-19T22:28:18.155Z,98096.80
2018-06-19T22:36:34.170Z,98100.29
2018-06-19T22:39:26.405Z,98097.76
2018-06-19T22:42:17.463Z,98104.21
2018-06-19T22:45:05.789Z,98099.72
2018-06-19T22:47:45.081Z,98102.87
2018-06-19T22:50:26.734Z,98106.30
2018-06-19T22:53:07.087Z,98106.13
2018-06-19T22:58:41.832Z,98111.50
2018-06-19T23:01:25.392Z,98107.38
2018-06-19T23:03:59.816Z,98111.02
2018-06-19T23:06:39.124Z,98106.27
2018-06-19T23:09:24.946Z,98107.31
2018-06-19T23:17:35.463Z,98110.87
2018-06-19T23:20:12.845Z,98111.20
2018-06-19T23:25:58.621Z,98114.91
2018-06-19T23:28:36.340Z,98115.92
2018-06-19T23:31:14.831Z,98119.17
2018-06-19T23:33:47.668Z,98118.39
2018-06-19T23:36:19.987Z,98114.02
2018-06-19T23:39:04.877Z,98116.20
2018-06-19T23:41:40.751Z,98109.73
2018-06-19T23:44:13.081Z,98116.78
2018-06-19T23:46:45.315Z,98118.31
2018-06-19T23:49:17.452Z,98116.37
2018-06-19T23:51:53.361Z,98119.88
2018-06-19T23:54:26.637Z,98107.54
2018-06-19T23:57:00.378Z,98119.02
2018-06-19T23:59:35.653Z,98114.50
