createdAt,value
2018-12-08T00:01:04.309Z,1.00
2018-12-08T00:03:32.459Z,1.00
2018-12-08T00:06:01.006Z,1.00
2018-12-08T00:08:29.222Z,1.00
2018-12-08T00:10:57.474Z,1.00
2018-12-08T00:13:25.623Z,1.00
2018-12-08T00:15:53.746Z,1.00
2018-12-08T00:18:21.962Z,1.00
2018-12-08T00:20:50.230Z,1.00
2018-12-08T00:23:18.468Z,1.00
2018-12-08T00:25:46.700Z,1.00
2018-12-08T00:28:14.868Z,1.00
2018-12-08T00:30:54.390Z,1.00
2018-12-08T00:33:22.554Z,1.00
2018-12-08T00:35:50.820Z,1.00
2018-12-08T00:38:18.990Z,1.00
2018-12-08T00:40:47.134Z,1.00
2018-12-08T00:43:15.289Z,1.00
2018-12-08T00:45:43.450Z,1.00
2018-12-08T00:48:11.606Z,1.00
2018-12-08T00:50:39.745Z,1.00
2018-12-08T00:53:08.070Z,1.00
2018-12-08T00:55:36.279Z,1.00
2018-12-08T00:58:04.595Z,1.00
2018-12-08T01:00:32.725Z,1.00
2018-12-08T01:03:01.026Z,1.00
2018-12-08T01:05:29.324Z,1.00
2018-12-08T01:07:57.513Z,1.00
2018-12-08T01:10:25.739Z,1.00
2018-12-08T01:12:53.920Z,1.00
2018-12-08T01:15:22.141Z,1.00
2018-12-08T01:17:50.319Z,1.00
2018-12-08T01:20:18.747Z,1.00
2018-12-08T01:22:46.976Z,1.00
2018-12-08T01:25:15.659Z,1.00
2018-12-08T01:27:43.904Z,1.00
2018-12-08T01:30:12.145Z,1.00
2018-12-08T01:32:40.315Z,1.00
2018-12-08T01:35:08.429Z,1.00
2018-12-08T01:37:36.662Z,1.00
2018-12-08T01:40:05.338Z,1.00
2018-12-08T01:42:33.600Z,1.00
2018-12-08T01:45:01.873Z,1.00
2018-12-08T01:47:30.099Z,1.00
2018-12-08T01:49:58.271Z,1.00
2018-12-08T01:52:26.424Z,1.00
2018-12-08T01:54:54.698Z,1.00
2018-12-08T01:57:22.947Z,1.00
2018-12-08T01:59:51.122Z,1.00
2018-12-08T02:02:19.275Z,1.00
2018-12-08T02:04:47.437Z,1.00
2018-12-08T02:07:16.572Z,1.00
2018-12-08T02:09:44.822Z,1.00
2018-12-08T02:12:13.062Z,1.00
2018-12-08T02:14:41.298Z,1.00
2018-12-08T02:17:09.525Z,1.00
2018-12-08T02:19:37.766Z,1.00
2018-12-08T02:22:05.909Z,1.00
2018-12-08T02:24:34.406Z,1.00
2018-12-08T02:27:02.646Z,1.00
2018-12-08T02:29:30.830Z,1.00
2018-12-08T02:31:59.040Z,1.00
2018-12-08T02:34:27.443Z,1.00
2018-12-08T02:36:55.745Z,1.00
2018-12-08T02:39:23.917Z,1.00
2018-12-08T02:41:52.155Z,1.00
2018-12-08T02:44:20.407Z,1.00
2018-12-08T02:46:48.657Z,1.00
2018-12-08T02:49:16.870Z,1.00
2018-12-08T02:51:45.050Z,1.00
2018-12-08T02:54:13.223Z,1.00
2018-12-08T02:56:41.364Z,1.00
2018-12-08T02:59:09.561Z,1.00
2018-12-08T03:01:37.702Z,1.00
2018-12-08T03:04:05.910Z,1.00
2018-12-08T03:06:34.149Z,1.00
2018-12-08T03:09:02.317Z,1.00
2018-12-08T03:11:30.533Z,1.00
2018-12-08T03:13:58.797Z,1.00
2018-12-08T03:18:54.874Z,1.00
2018-12-08T03:21:23.117Z,1.00
2018-12-08T03:23:51.315Z,1.00
2018-12-08T03:26:19.554Z,1.00
2018-12-08T03:28:47.813Z,1.00
2018-12-08T03:31:16.091Z,1.00
2018-12-08T03:33:44.331Z,1.00
2018-12-08T03:36:12.556Z,1.00
2018-12-08T03:38:40.756Z,1.00
2018-12-08T03:41:09.083Z,1.00
2018-12-08T03:43:37.327Z,1.00
2018-12-08T03:46:05.678Z,1.00
2018-12-08T03:48:33.978Z,1.00
2018-12-08T03:51:02.156Z,1.00
2018-12-08T03:53:30.377Z,1.00
2018-12-08T03:55:58.630Z,1.00
2018-12-08T03:58:26.825Z,1.00
2018-12-08T04:00:55.145Z,1.00
2018-12-08T04:03:23.455Z,1.00
2018-12-08T04:05:51.692Z,1.00
2018-12-08T04:08:19.884Z,1.00
2018-12-08T04:10:48.126Z,1.00
2018-12-08T04:13:16.389Z,1.00
2018-12-08T04:15:44.651Z,1.00
2018-12-08T04:18:12.889Z,1.00
2018-12-08T04:20:41.152Z,1.00
2018-12-08T04:23:09.455Z,1.00
2018-12-08T04:25:37.610Z,1.00
2018-12-08T04:28:05.910Z,1.00
2018-12-08T04:30:34.245Z,1.00
2018-12-08T04:33:02.401Z,1.00
2018-12-08T04:35:30.571Z,1.00
2018-12-08T04:37:58.844Z,1.00
2018-12-08T04:40:27.104Z,1.00
2018-12-08T04:42:55.302Z,1.00
2018-12-08T04:45:23.568Z,1.00
2018-12-08T04:47:51.789Z,1.00
2018-12-08T04:50:20.007Z,1.00
2018-12-08T04:52:48.256Z,1.00
2018-12-08T04:55:16.481Z,1.00
2018-12-08T04:57:44.655Z,1.00
2018-12-08T05:00:13.024Z,1.00
2018-12-08T05:02:41.277Z,1.00
2018-12-08T05:05:09.674Z,1.00
2018-12-08T05:07:38.007Z,1.00
2018-12-08T05:10:06.959Z,1.00
2018-12-08T05:12:35.306Z,1.00
2018-12-08T05:15:03.722Z,1.00
2018-12-08T05:17:32.186Z,1.00
2018-12-08T05:20:00.454Z,1.00
2018-12-08T05:22:28.676Z,1.00
2018-12-08T05:24:56.872Z,1.00
2018-12-08T05:27:25.099Z,1.00
2018-12-08T05:29:53.346Z,1.00
2018-12-08T05:32:21.609Z,1.00
2018-12-08T05:34:49.796Z,1.00
2018-12-08T05:37:18.074Z,1.00
2018-12-08T05:39:46.249Z,1.00
2018-12-08T05:42:14.478Z,1.00
2018-12-08T05:44:42.740Z,1.00
2018-12-08T05:47:10.874Z,1.00
2018-12-08T05:49:39.087Z,1.00
2018-12-08T05:52:07.335Z,1.00
2018-12-08T05:54:35.533Z,1.00
2018-12-08T05:57:03.733Z,1.00
2018-12-08T05:59:32.057Z,1.00
2018-12-08T06:04:28.203Z,1.00
2018-12-08T06:06:56.460Z,1.00
2018-12-08T06:09:24.791Z,1.00
2018-12-08T06:11:53.071Z,1.00
2018-12-08T06:14:21.303Z,1.00
2018-12-08T06:16:49.566Z,1.00
2018-12-08T06:19:17.761Z,1.00
2018-12-08T06:21:46.041Z,1.00
2018-12-08T06:24:14.281Z,1.00
2018-12-08T06:27:13.603Z,1.00
2018-12-08T06:29:41.830Z,1.00
2018-12-08T06:32:10.041Z,1.00
2018-12-08T06:34:38.201Z,1.00
2018-12-08T06:37:06.354Z,1.00
2018-12-08T06:39:34.513Z,1.00
2018-12-08T06:42:02.783Z,1.00
2018-12-08T06:44:31.108Z,1.00
2018-12-08T06:46:59.254Z,1.00
2018-12-08T06:49:27.566Z,1.00
2018-12-08T06:51:55.748Z,1.00
2018-12-08T06:54:23.918Z,1.00
2018-12-08T06:56:52.162Z,1.00
2018-12-08T06:59:20.326Z,1.00
2018-12-08T07:01:48.493Z,1.00
2018-12-08T07:04:16.662Z,1.00
2018-12-08T07:06:44.916Z,1.00
2018-12-08T07:09:13.092Z,1.00
2018-12-08T07:11:41.291Z,1.00
2018-12-08T07:14:09.473Z,1.00
2018-12-08T07:16:37.649Z,1.00
2018-12-08T07:19:05.804Z,1.00
2018-12-08T07:21:34.053Z,1.00
2018-12-08T07:24:02.214Z,1.00
2018-12-08T07:26:30.365Z,1.00
2018-12-08T07:28:58.527Z,1.00
2018-12-08T07:31:26.666Z,1.00
2018-12-08T07:33:54.851Z,1.00
2018-12-08T07:36:23.021Z,1.00
2018-12-08T07:38:51.320Z,1.00
2018-12-08T07:41:19.676Z,1.00
2018-12-08T07:43:47.967Z,1.00
2018-12-08T07:46:16.139Z,1.00
2018-12-08T07:48:44.434Z,1.00
2018-12-08T07:51:12.653Z,1.00
2018-12-08T07:53:40.815Z,1.00
2018-12-08T07:58:37.137Z,1.00
2018-12-08T08:01:06.415Z,1.00
2018-12-08T08:03:34.626Z,1.00
2018-12-08T08:06:02.865Z,1.00
2018-12-08T08:08:31.137Z,1.00
2018-12-08T08:10:59.977Z,1.00
2018-12-08T08:13:28.189Z,1.00
2018-12-08T08:15:57.881Z,1.00
2018-12-08T08:18:26.090Z,1.00
2018-12-08T08:20:54.264Z,1.00
2018-12-08T08:23:22.517Z,1.00
2018-12-08T08:25:50.818Z,1.00
2018-12-08T08:28:19.017Z,1.00
2018-12-08T08:30:47.549Z,1.00
2018-12-08T08:33:16.994Z,1.00
2018-12-08T08:35:45.181Z,1.00
2018-12-08T08:38:13.382Z,1.00
2018-12-08T08:40:41.538Z,1.00
2018-12-08T08:43:09.739Z,1.00
2018-12-08T08:45:37.961Z,1.00
2018-12-08T08:48:06.294Z,1.00
2018-12-08T08:50:34.612Z,1.00
2018-12-08T08:53:05.389Z,1.00
2018-12-08T08:55:33.868Z,1.00
2018-12-08T08:58:02.056Z,1.00
2018-12-08T09:00:30.398Z,1.00
2018-12-08T09:02:58.612Z,1.00
2018-12-08T09:05:26.762Z,1.00
2018-12-08T09:07:55.134Z,1.00
2018-12-08T09:10:23.486Z,1.00
2018-12-08T09:12:51.730Z,1.00
2018-12-08T09:15:20.098Z,1.00
2018-12-08T09:17:48.245Z,1.00
2018-12-08T09:20:16.482Z,1.00
2018-12-08T09:22:44.630Z,1.00
2018-12-08T09:25:12.965Z,1.00
2018-12-08T09:27:41.249Z,1.00
2018-12-08T09:30:11.032Z,1.00
2018-12-08T09:32:39.335Z,1.00
2018-12-08T09:35:07.903Z,1.00
2018-12-08T09:37:36.227Z,1.00
2018-12-08T09:40:05.524Z,1.00
2018-12-08T09:42:33.941Z,1.00
2018-12-08T09:45:02.106Z,1.00
2018-12-08T09:47:30.371Z,1.00
2018-12-08T09:49:58.595Z,1.00
2018-12-08T09:52:26.766Z,1.00
2018-12-08T09:54:54.939Z,1.00
2018-12-08T09:57:23.111Z,1.00
2018-12-08T09:59:51.307Z,1.00
2018-12-08T10:02:19.525Z,1.00
2018-12-08T10:04:47.732Z,1.00
2018-12-08T10:07:16.265Z,1.00
2018-12-08T10:09:44.436Z,2.40
2018-12-08T10:12:12.744Z,4.80
2018-12-08T10:14:41.022Z,5.20
2018-12-08T10:17:09.198Z,5.60
2018-12-08T10:19:37.396Z,8.10
2018-12-08T10:22:05.573Z,10.20
2018-12-08T10:24:34.059Z,9.80
2018-12-08T10:27:02.262Z,12.60
2018-12-08T10:29:30.539Z,14.50
2018-12-08T10:31:58.694Z,12.80
2018-12-08T10:34:26.972Z,12.60
2018-12-08T10:36:55.234Z,13.40
2018-12-08T10:39:23.480Z,16.00
2018-12-08T10:41:51.650Z,14.10
2018-12-08T10:44:19.847Z,16.00
2018-12-08T10:46:48.004Z,15.20
2018-12-08T10:49:16.258Z,15.40
2018-12-08T10:51:44.461Z,17.30
2018-12-08T10:54:12.651Z,17.30
2018-12-08T10:56:42.085Z,18.40
2018-12-08T10:59:10.314Z,16.30
2018-12-08T11:01:43.916Z,13.40
2018-12-08T11:04:12.258Z,13.80
2018-12-08T11:06:40.558Z,15.50
2018-12-08T11:09:08.831Z,13.40
2018-12-08T11:11:37.035Z,11.40
2018-12-08T11:14:05.399Z,8.30
2018-12-08T11:16:33.630Z,7.00
2018-12-08T11:19:01.822Z,1.00
2018-12-08T11:21:29.991Z,1.00
2018-12-08T11:23:58.231Z,1.00
2018-12-08T11:26:26.418Z,1.00
2018-12-08T11:28:54.606Z,1.00
2018-12-08T11:31:22.776Z,1.00
2018-12-08T11:33:51.050Z,1.00
2018-12-08T11:36:19.207Z,1.00
2018-12-08T11:38:47.378Z,1.00
2018-12-08T11:41:15.645Z,1.00
2018-12-08T11:43:43.906Z,1.00
2018-12-08T11:46:12.151Z,1.00
2018-12-08T11:48:40.330Z,1.00
2018-12-08T11:51:08.592Z,1.00
2018-12-08T11:53:36.894Z,1.00
2018-12-08T11:56:05.359Z,1.00
2018-12-08T11:58:33.578Z,1.00
2018-12-08T12:01:01.878Z,1.00
2018-12-08T12:03:30.144Z,1.00
2018-12-08T12:05:58.293Z,1.00
2018-12-08T12:08:26.523Z,1.00
2018-12-08T12:10:54.697Z,1.00
2018-12-08T12:13:22.855Z,1.00
2018-12-08T12:15:51.087Z,1.00
2018-12-08T12:18:19.349Z,1.00
2018-12-08T12:20:47.478Z,1.00
2018-12-08T12:23:15.731Z,1.00
2018-12-08T12:25:43.933Z,1.00
2018-12-08T12:28:12.174Z,1.00
2018-12-08T12:30:40.353Z,1.00
2018-12-08T12:33:08.594Z,1.00
2018-12-08T12:35:36.878Z,1.00
2018-12-08T12:38:05.094Z,1.00
2018-12-08T12:40:33.329Z,1.00
2018-12-08T12:43:01.528Z,1.00
2018-12-08T12:45:29.877Z,1.00
2018-12-08T12:47:58.134Z,1.00
2018-12-08T12:50:26.346Z,1.00
2018-12-08T12:52:54.621Z,1.00
2018-12-08T12:55:22.856Z,1.00
2018-12-08T12:57:51.267Z,1.00
2018-12-08T13:00:19.423Z,1.00
2018-12-08T13:02:47.687Z,1.00
2018-12-08T13:05:15.862Z,1.00
2018-12-08T13:07:44.018Z,1.00
2018-12-08T13:10:12.285Z,1.00
2018-12-08T13:12:40.593Z,1.00
2018-12-08T13:15:09.035Z,1.00
2018-12-08T13:17:37.274Z,1.00
2018-12-08T13:20:05.649Z,1.00
2018-12-08T13:22:33.963Z,1.00
2018-12-08T13:25:13.568Z,1.00
2018-12-08T13:27:41.728Z,1.00
2018-12-08T13:30:10.067Z,1.00
2018-12-08T13:32:38.230Z,1.00
2018-12-08T13:35:10.377Z,1.00
2018-12-08T13:37:38.676Z,1.00
2018-12-08T13:40:07.107Z,1.00
2018-12-08T13:42:35.302Z,1.00
2018-12-08T13:45:16.513Z,1.00
2018-12-08T13:47:45.137Z,1.00
2018-12-08T13:50:13.763Z,1.00
2018-12-08T13:52:42.089Z,1.00
2018-12-08T13:55:10.484Z,1.00
2018-12-08T13:57:38.838Z,1.00
2018-12-08T14:00:08.818Z,1.00
2018-12-08T14:02:36.981Z,1.00
2018-12-08T14:05:06.337Z,1.00
2018-12-08T14:07:34.665Z,1.00
2018-12-08T14:10:03.497Z,1.00
2018-12-08T14:12:32.313Z,1.00
2018-12-08T14:15:00.662Z,1.00
2018-12-08T14:17:28.948Z,1.00
2018-12-08T14:20:05.559Z,1.00
2018-12-08T14:22:33.757Z,1.00
2018-12-08T14:25:02.041Z,1.00
2018-12-08T14:27:30.294Z,1.00
2018-12-08T14:29:58.486Z,1.00
2018-12-08T14:32:26.682Z,1.00
2018-12-08T14:34:54.850Z,1.00
2018-12-08T14:37:23.079Z,1.00
2018-12-08T14:39:51.709Z,1.00
2018-12-08T14:42:20.058Z,1.00
2018-12-08T14:44:48.286Z,1.00
2018-12-08T14:47:16.684Z,1.00
2018-12-08T14:49:44.846Z,1.00
2018-12-08T14:52:13.037Z,1.00
2018-12-08T14:54:41.227Z,1.00
2018-12-08T14:57:09.384Z,1.00
2018-12-08T14:59:37.733Z,1.00
2018-12-08T15:04:34.377Z,1.00
2018-12-08T15:07:02.731Z,1.00
2018-12-08T15:09:30.898Z,1.00
2018-12-08T15:11:59.136Z,1.00
2018-12-08T15:14:27.354Z,1.00
2018-12-08T15:16:55.660Z,1.00
2018-12-08T15:21:52.126Z,1.00
2018-12-08T15:24:20.297Z,1.00
2018-12-08T15:26:48.466Z,1.00
2018-12-08T15:29:16.861Z,1.00
2018-12-08T15:31:44.999Z,1.00
2018-12-08T15:34:13.164Z,1.00
2018-12-08T15:36:41.565Z,1.00
2018-12-08T15:39:09.988Z,1.00
2018-12-08T15:41:38.341Z,1.00
2018-12-08T15:44:06.548Z,1.00
2018-12-08T15:46:34.919Z,1.00
2018-12-08T15:49:03.167Z,1.00
2018-12-08T15:51:31.326Z,1.00
2018-12-08T15:54:00.027Z,1.00
2018-12-08T15:56:28.278Z,1.00
2018-12-08T15:58:56.603Z,1.00
2018-12-08T16:01:24.743Z,1.00
2018-12-08T16:03:52.968Z,1.00
2018-12-08T16:06:21.314Z,3.00
2018-12-08T16:08:49.622Z,8.00
2018-12-08T16:11:18.183Z,8.30
2018-12-08T16:13:46.371Z,15.10
2018-12-08T16:16:14.688Z,15.00
2018-12-08T16:18:42.969Z,19.00
2018-12-08T16:21:11.155Z,19.70
2018-12-08T16:23:39.405Z,20.50
2018-12-08T16:26:07.579Z,18.50
2018-12-08T16:28:35.759Z,14.00
2018-12-08T16:31:04.006Z,14.30
2018-12-08T16:33:32.238Z,14.10
2018-12-08T16:36:00.711Z,9.90
2018-12-08T16:38:29.035Z,10.30
2018-12-08T16:40:57.358Z,6.10
2018-12-08T16:43:25.510Z,6.60
2018-12-08T16:45:53.767Z,6.40
2018-12-08T16:48:22.039Z,5.90
2018-12-08T16:50:50.224Z,6.60
2018-12-08T16:53:18.491Z,10.90
2018-12-08T16:55:46.674Z,11.80
2018-12-08T16:58:14.980Z,12.70
2018-12-08T17:00:43.295Z,13.70
2018-12-08T17:03:11.600Z,14.10
2018-12-08T17:05:39.786Z,16.50
2018-12-08T17:08:07.983Z,16.70
2018-12-08T17:10:43.004Z,16.70
2018-12-08T17:13:11.820Z,18.70
2018-12-08T17:15:40.011Z,18.50
2018-12-08T17:18:08.535Z,18.00
2018-12-08T17:20:36.946Z,18.30
2018-12-08T17:23:05.183Z,20.70
2018-12-08T17:25:34.018Z,20.70
2018-12-08T17:28:02.204Z,20.90
2018-12-08T17:30:37.064Z,21.70
2018-12-08T17:33:05.332Z,21.70
2018-12-08T17:35:33.714Z,21.90
2018-12-08T17:38:02.061Z,16.30
2018-12-08T17:40:30.375Z,19.10
2018-12-08T17:42:59.039Z,20.40
2018-12-08T17:45:27.349Z,20.90
2018-12-08T17:47:55.603Z,22.70
2018-12-08T17:50:24.572Z,21.80
2018-12-08T17:52:53.168Z,22.80
2018-12-08T17:55:21.370Z,24.20
2018-12-08T17:57:49.642Z,24.50
2018-12-08T18:00:17.849Z,23.90
2018-12-08T18:02:45.997Z,21.10
2018-12-08T18:05:21.217Z,18.20
2018-12-08T18:07:49.359Z,19.30
2018-12-08T18:10:17.622Z,21.00
2018-12-08T18:12:45.854Z,14.40
2018-12-08T18:15:14.246Z,14.40
2018-12-08T18:17:42.717Z,15.20
2018-12-08T18:20:11.116Z,14.30
2018-12-08T18:22:39.769Z,14.90
2018-12-08T18:25:08.093Z,13.90
2018-12-08T18:27:36.267Z,11.70
2018-12-08T18:30:05.437Z,12.60
2018-12-08T18:32:33.584Z,9.60
2018-12-08T18:35:01.837Z,9.70
2018-12-08T18:37:30.174Z,9.60
2018-12-08T18:39:58.407Z,8.60
2018-12-08T18:42:26.789Z,6.00
2018-12-08T18:44:55.191Z,6.50
2018-12-08T18:47:23.345Z,8.00
2018-12-08T18:49:51.561Z,9.20
2018-12-08T18:52:19.756Z,9.40
2018-12-08T18:54:48.050Z,11.70
2018-12-08T18:57:16.358Z,13.00
2018-12-08T18:59:44.826Z,16.10
2018-12-08T19:02:13.008Z,16.30
2018-12-08T19:04:41.249Z,17.50
2018-12-08T19:07:09.442Z,18.40
2018-12-08T19:09:37.673Z,21.40
2018-12-08T19:12:06.133Z,21.30
2018-12-08T19:14:34.434Z,22.50
2018-12-08T19:17:02.669Z,20.80
2018-12-08T19:19:30.894Z,22.30
2018-12-08T19:21:59.057Z,25.60
2018-12-08T19:24:27.231Z,31.80
2018-12-08T19:26:55.539Z,37.80
2018-12-08T19:29:23.894Z,43.70
2018-12-08T19:31:52.175Z,49.70
2018-12-08T19:34:20.352Z,53.80
2018-12-08T19:39:16.746Z,58.50
2018-12-08T19:41:45.040Z,58.10
2018-12-08T19:44:13.268Z,64.30
2018-12-08T19:46:41.627Z,62.20
2018-12-08T19:49:09.822Z,71.90
2018-12-08T19:51:38.158Z,70.20
2018-12-08T19:54:06.580Z,65.70
2018-12-08T19:56:34.760Z,70.60
2018-12-08T19:59:03.016Z,68.50
2018-12-08T20:01:31.187Z,71.30
2018-12-08T20:03:59.411Z,70.80
2018-12-08T20:06:27.765Z,68.40
2018-12-08T20:08:55.910Z,76.00
2018-12-08T20:11:24.083Z,77.50
2018-12-08T20:13:52.648Z,77.70
2018-12-08T20:16:20.820Z,80.30
2018-12-08T20:18:49.098Z,75.70
2018-12-08T20:21:17.304Z,72.20
2018-12-08T20:23:45.446Z,79.30
2018-12-08T20:26:13.641Z,83.60
2018-12-08T20:28:41.797Z,83.40
2018-12-08T20:31:09.960Z,82.70
2018-12-08T20:33:38.135Z,86.60
2018-12-08T20:36:06.342Z,86.50
2018-12-08T20:38:34.517Z,89.80
2018-12-08T20:41:02.966Z,91.10
2018-12-08T20:43:31.251Z,93.90
2018-12-08T20:45:59.428Z,97.10
2018-12-08T20:48:27.578Z,98.80
2018-12-08T20:50:55.765Z,99.90
2018-12-08T20:53:23.945Z,99.90
2018-12-08T20:55:52.128Z,99.90
2018-12-08T20:58:20.322Z,99.90
2018-12-08T21:00:48.757Z,99.90
2018-12-08T21:03:17.029Z,99.90
2018-12-08T21:05:45.201Z,99.90
2018-12-08T21:08:13.362Z,99.90
2018-12-08T21:10:41.534Z,99.90
2018-12-08T21:13:10.569Z,99.90
2018-12-08T21:15:38.748Z,99.90
2018-12-08T21:18:07.028Z,99.90
2018-12-08T21:20:35.332Z,99.90
2018-12-08T21:23:10.307Z,99.90
2018-12-08T21:25:38.495Z,99.90
2018-12-08T21:28:06.810Z,99.90
2018-12-08T21:30:35.091Z,99.90
2018-12-08T21:33:03.408Z,99.90
2018-12-08T21:35:31.599Z,99.90
2018-12-08T21:37:59.744Z,99.90
2018-12-08T21:40:29.142Z,99.90
2018-12-08T21:42:57.394Z,99.90
2018-12-08T21:45:26.537Z,99.90
2018-12-08T21:47:54.687Z,99.90
2018-12-08T21:50:22.949Z,99.90
2018-12-08T21:52:51.274Z,99.90
2018-12-08T21:55:19.472Z,99.90
2018-12-08T21:57:47.639Z,99.90
2018-12-08T22:00:15.850Z,99.90
2018-12-08T22:02:44.250Z,99.90
2018-12-08T22:05:12.422Z,99.90
2018-12-08T22:07:40.598Z,99.90
2018-12-08T22:10:09.032Z,99.90
2018-12-08T22:12:37.297Z,99.90
2018-12-08T22:15:10.140Z,99.90
2018-12-08T22:17:38.382Z,99.90
2018-12-08T22:20:06.757Z,99.90
2018-12-08T22:22:35.028Z,99.90
2018-12-08T22:25:03.224Z,99.90
2018-12-08T22:27:31.498Z,99.90
2018-12-08T22:29:59.881Z,99.90
2018-12-08T22:32:28.054Z,99.90
2018-12-08T22:34:56.326Z,99.90
2018-12-08T22:37:24.497Z,99.90
2018-12-08T22:39:52.724Z,99.90
2018-12-08T22:42:21.036Z,99.90
2018-12-08T22:44:49.195Z,99.90
2018-12-08T22:47:17.433Z,99.90
2018-12-08T22:49:45.630Z,99.90
2018-12-08T22:52:13.805Z,99.90
2018-12-08T22:54:42.002Z,99.90
2018-12-08T22:57:10.249Z,99.90
2018-12-08T22:59:38.506Z,99.90
2018-12-08T23:02:06.709Z,99.90
2018-12-08T23:04:34.982Z,99.90
2018-12-08T23:07:05.411Z,99.90
2018-12-08T23:09:33.804Z,99.90
2018-12-08T23:12:02.171Z,99.90
2018-12-08T23:14:30.362Z,99.90
2018-12-08T23:16:58.821Z,99.90
2018-12-08T23:19:27.157Z,99.90
2018-12-08T23:21:55.375Z,99.90
2018-12-08T23:24:23.528Z,99.90
2018-12-08T23:26:51.795Z,99.90
2018-12-08T23:29:20.113Z,99.90
2018-12-08T23:31:48.281Z,99.90
2018-12-08T23:34:16.508Z,99.90
2018-12-08T23:36:44.690Z,99.90
2018-12-08T23:39:13.047Z,99.90
2018-12-08T23:41:41.248Z,99.90
2018-12-08T23:44:09.576Z,99.90
2018-12-08T23:46:37.767Z,99.90
2018-12-08T23:49:11.170Z,99.90
2018-12-08T23:51:36.222Z,99.90
2018-12-08T23:54:04.586Z,99.90
2018-12-08T23:56:32.929Z,99.90
2018-12-08T23:59:01.138Z,99.90
