createdAt,value
2022-08-21T00:03:23.269Z,100
2022-08-21T00:08:36.161Z,100
2022-08-21T00:13:48.002Z,100
2022-08-21T00:19:00.894Z,100
2022-08-21T00:24:13.931Z,100
2022-08-21T00:29:26.648Z,100
2022-08-21T00:34:39.645Z,100
2022-08-21T00:39:52.690Z,100
2022-08-21T00:45:05.443Z,100
2022-08-21T00:50:22.925Z,100
2022-08-21T00:55:36.793Z,100
2022-08-21T01:00:49.316Z,100
2022-08-21T01:06:02.130Z,100
2022-08-21T01:11:14.837Z,100
2022-08-21T01:16:27.749Z,100
2022-08-21T01:21:40.630Z,100
2022-08-21T01:26:53.601Z,100
2022-08-21T01:32:06.336Z,100
2022-08-21T01:37:19.148Z,100
2022-08-21T01:42:31.924Z,100
2022-08-21T02:18:49.760Z,100
2022-08-21T02:29:13.411Z,100
2022-08-21T02:34:30.143Z,100
2022-08-21T02:39:43.021Z,100
2022-08-21T02:44:55.729Z,100
2022-08-21T02:50:08.581Z,100
2022-08-21T02:55:21.512Z,100
2022-08-21T03:10:56.044Z,100
2022-08-21T03:21:19.849Z,100
2022-08-21T03:26:33.403Z,100
2022-08-21T05:30:57.044Z,100
2022-08-21T05:36:10.644Z,100
2022-08-21T05:41:23.585Z,100
2022-08-21T05:46:36.740Z,100
2022-08-21T05:51:49.536Z,100
2022-08-21T05:57:02.660Z,100
2022-08-21T06:02:15.726Z,100
2022-08-21T06:07:27.867Z,100
2022-08-21T06:12:43.568Z,100
2022-08-21T06:17:54.862Z,100
2022-08-21T06:23:07.154Z,100
2022-08-21T06:28:20.536Z,100
2022-08-21T06:33:33.717Z,100
2022-08-21T06:38:52.995Z,100
2022-08-21T06:44:04.900Z,100
2022-08-21T06:49:22.545Z,100
2022-08-21T06:54:39.674Z,100
2022-08-21T06:59:52.729Z,100
2022-08-21T07:05:19.495Z,100
2022-08-21T07:15:42.056Z,100
2022-08-21T07:20:55.526Z,100
2022-08-21T07:26:08.341Z,100
2022-08-21T07:31:21.703Z,100
2022-08-21T07:36:36.066Z,100
2022-08-21T07:41:48.785Z,100
2022-08-21T07:47:01.206Z,100
2022-08-21T07:52:14.705Z,100
2022-08-21T07:57:28.537Z,100
2022-08-21T08:02:41.827Z,100
2022-08-21T08:07:55.175Z,100
2022-08-21T08:13:11.435Z,100
2022-08-21T08:18:24.074Z,100
2022-08-21T08:23:37.548Z,100
2022-08-21T08:28:50.310Z,0
2022-08-21T08:34:02.902Z,0
2022-08-21T08:39:31.266Z,0
2022-08-21T08:44:40.965Z,0
2022-08-21T08:49:53.408Z,3
2022-08-21T08:55:06.051Z,3
2022-08-21T09:00:19.013Z,5
2022-08-21T09:05:31.352Z,6
2022-08-21T09:10:43.785Z,6
2022-08-21T09:15:56.417Z,6
2022-08-21T09:21:08.884Z,8
2022-08-21T09:26:22.406Z,7
2022-08-21T09:31:35.162Z,7
2022-08-21T09:36:55.826Z,10
2022-08-21T09:42:10.258Z,12
2022-08-21T09:47:27.660Z,13
2022-08-21T09:52:42.374Z,15
2022-08-21T09:57:55.064Z,18
2022-08-21T10:03:07.735Z,16
2022-08-21T10:08:20.549Z,18
2022-08-21T10:13:33.268Z,22
2022-08-21T10:18:46.006Z,25
2022-08-21T10:23:59.006Z,29
2022-08-21T10:29:11.924Z,26
2022-08-21T10:34:25.463Z,26
2022-08-21T10:39:38.336Z,26
2022-08-21T10:44:50.960Z,29
2022-08-21T10:50:03.751Z,27
2022-08-21T10:55:16.203Z,29
2022-08-21T11:00:28.816Z,30
2022-08-21T11:05:41.162Z,25
2022-08-21T11:11:04.623Z,26
2022-08-21T11:16:18.233Z,26
2022-08-21T11:21:30.474Z,26
2022-08-21T11:26:43.103Z,30
2022-08-21T11:31:56.122Z,35
2022-08-21T11:37:09.273Z,83
2022-08-21T11:47:32.705Z,82
2022-08-21T11:52:45.672Z,80
2022-08-21T11:57:58.535Z,79
2022-08-21T12:03:11.711Z,79
2022-08-21T12:18:56.843Z,88
2022-08-21T12:24:07.563Z,82
2022-08-21T12:29:20.884Z,79
2022-08-21T12:44:55.030Z,85
2022-08-21T12:50:07.555Z,83
2022-08-21T12:55:20.368Z,85
2022-08-21T13:00:32.590Z,83
2022-08-21T13:05:45.728Z,79
2022-08-21T13:11:13.402Z,79
2022-08-21T13:16:25.907Z,79
2022-08-21T13:21:37.748Z,73
2022-08-21T13:26:50.407Z,75
2022-08-21T13:32:02.886Z,71
2022-08-21T13:37:19.098Z,77
2022-08-21T13:52:52.092Z,86
2022-08-21T13:58:04.514Z,85
2022-08-21T14:03:17.077Z,86
2022-08-21T14:08:31.147Z,81
2022-08-21T14:13:43.537Z,78
2022-08-21T14:24:06.109Z,82
2022-08-21T14:29:18.839Z,83
2022-08-21T14:34:36.762Z,81
2022-08-21T14:39:50.508Z,80
2022-08-21T14:45:02.862Z,77
2022-08-21T14:50:15.466Z,78
2022-08-21T14:55:27.925Z,76
2022-08-21T15:00:40.594Z,76
2022-08-21T15:05:53.261Z,73
2022-08-21T15:11:56.216Z,74
2022-08-21T15:27:24.621Z,73
2022-08-21T15:32:36.867Z,75
2022-08-21T15:43:00.223Z,76
2022-08-21T15:48:12.665Z,78
2022-08-21T15:53:25.035Z,79
2022-08-21T15:58:37.171Z,80
2022-08-21T16:03:49.679Z,83
2022-08-21T16:09:01.879Z,84
2022-08-21T16:14:14.122Z,81
2022-08-21T16:19:26.413Z,83
2022-08-21T16:24:41.985Z,84
2022-08-21T16:29:53.252Z,85
2022-08-21T16:35:05.680Z,84
2022-08-21T16:40:18.412Z,85
2022-08-21T16:45:34.017Z,84
2022-08-21T16:50:51.703Z,84
2022-08-21T16:56:08.161Z,85
2022-08-21T17:01:20.840Z,87
2022-08-21T17:06:33.209Z,91
2022-08-21T17:11:45.571Z,92
2022-08-21T17:16:58.077Z,93
2022-08-21T17:22:10.527Z,94
2022-08-21T17:37:42.843Z,95
2022-08-21T17:42:55.183Z,94
2022-08-21T17:48:07.228Z,93
2022-08-21T17:58:29.405Z,92
2022-08-21T18:03:41.396Z,91
2022-08-21T18:08:53.606Z,91
2022-08-21T18:14:08.826Z,87
2022-08-21T18:19:20.145Z,86
2022-08-21T18:24:32.264Z,84
2022-08-21T18:29:48.427Z,84
2022-08-21T18:34:59.658Z,81
2022-08-21T18:40:12.064Z,77
2022-08-21T18:45:24.308Z,72
2022-08-21T18:50:36.572Z,57
2022-08-21T18:55:50.060Z,55
2022-08-21T19:01:07.373Z,49
2022-08-21T19:06:22.756Z,46
2022-08-21T19:11:36.022Z,37
2022-08-21T19:16:48.565Z,30
2022-08-21T19:22:00.900Z,24
2022-08-21T19:27:14.302Z,21
2022-08-21T19:32:28.167Z,18
2022-08-21T19:37:41.692Z,17
2022-08-21T19:42:54.641Z,15
2022-08-21T19:48:07.933Z,15
2022-08-21T19:53:19.856Z,13
2022-08-21T19:58:32.316Z,12
2022-08-21T20:03:54.670Z,12
2022-08-21T20:09:09.563Z,11
2022-08-21T20:14:21.113Z,9
2022-08-21T20:19:34.450Z,9
2022-08-21T20:24:46.907Z,9
2022-08-21T20:30:00.135Z,9
2022-08-21T20:35:15.197Z,8
2022-08-21T20:40:35.429Z,8
2022-08-21T20:45:45.909Z,7
2022-08-21T20:50:58.215Z,7
2022-08-21T20:56:16.554Z,6
2022-08-21T21:01:33.517Z,5
2022-08-21T21:06:59.504Z,5
2022-08-21T21:12:10.268Z,5
2022-08-21T21:17:31.894Z,4
2022-08-21T21:22:44.120Z,3
2022-08-21T21:27:55.847Z,3
2022-08-21T21:33:08.891Z,3
2022-08-21T21:38:22.577Z,2
2022-08-21T21:43:35.299Z,2
2022-08-21T21:48:48.358Z,2
2022-08-21T21:54:01.113Z,2
2022-08-21T21:59:15.435Z,1
2022-08-21T22:04:29.798Z,0
2022-08-21T22:09:44.247Z,0
2022-08-21T22:14:56.223Z,0
2022-08-21T22:20:14.842Z,0
2022-08-21T22:25:30.033Z,0
2022-08-21T22:30:45.933Z,0
2022-08-21T22:31:21.567Z,0
2022-08-21T22:36:31.842Z,0
2022-08-21T22:41:44.155Z,0
2022-08-21T22:46:58.055Z,0
2022-08-21T22:52:11.585Z,0
2022-08-21T22:57:25.948Z,0
2022-08-21T23:02:39.097Z,0
2022-08-21T23:07:51.227Z,0
2022-08-21T23:13:11.518Z,0
2022-08-21T23:18:24.788Z,0
2022-08-21T23:23:37.869Z,0
2022-08-21T23:28:52.142Z,0
2022-08-21T23:34:06.932Z,0
2022-08-21T23:39:21.161Z,0
2022-08-21T23:44:32.523Z,0
2022-08-21T23:49:45.555Z,0
2022-08-21T23:54:57.874Z,0
