createdAt,value
2019-01-20T00:00:17.018Z,-6.02
2019-01-20T00:01:17.003Z,-5.95
2019-01-20T00:02:16.989Z,-5.92
2019-01-20T00:03:17.021Z,-5.97
2019-01-20T00:04:16.995Z,-5.97
2019-01-20T00:05:16.962Z,-5.95
2019-01-20T00:06:16.955Z,-5.95
2019-01-20T00:07:16.944Z,-5.85
2019-01-20T00:08:16.925Z,-5.97
2019-01-20T00:09:16.961Z,-5.95
2019-01-20T00:10:16.924Z,-5.86
2019-01-20T00:11:16.994Z,-5.78
2019-01-20T00:12:16.887Z,-5.85
2019-01-20T00:13:16.879Z,-5.86
2019-01-20T00:14:16.877Z,-5.96
2019-01-20T00:15:16.859Z,-5.93
2019-01-20T00:16:16.907Z,-5.93
2019-01-20T00:17:16.838Z,-5.96
2019-01-20T00:18:16.827Z,-5.90
2019-01-20T00:19:16.824Z,-5.96
2019-01-20T00:20:16.839Z,-6.10
2019-01-20T00:21:16.793Z,-6.07
2019-01-20T00:22:16.814Z,-5.99
2019-01-20T00:23:16.788Z,-5.97
2019-01-20T00:24:16.779Z,-5.95
2019-01-20T00:25:16.757Z,-5.89
2019-01-20T00:26:16.743Z,-5.95
2019-01-20T00:27:16.736Z,-5.93
2019-01-20T00:28:16.757Z,-6.00
2019-01-20T00:29:16.736Z,-5.99
2019-01-20T00:30:16.755Z,-5.86
2019-01-20T00:31:16.691Z,-5.97
2019-01-20T00:32:16.678Z,-5.95
2019-01-20T00:33:16.685Z,-5.82
2019-01-20T00:34:16.732Z,-5.82
2019-01-20T00:35:16.648Z,-5.78
2019-01-20T00:36:16.665Z,-5.75
2019-01-20T00:37:16.676Z,-5.71
2019-01-20T00:38:16.617Z,-5.76
2019-01-20T00:39:16.623Z,-5.82
2019-01-20T00:40:16.631Z,-5.81
2019-01-20T00:41:23.837Z,-5.90
2019-01-20T00:42:17.570Z,-5.81
2019-01-20T00:43:16.610Z,-5.85
2019-01-20T00:44:16.571Z,-5.84
2019-01-20T00:45:16.534Z,-5.90
2019-01-20T00:46:16.533Z,-5.82
2019-01-20T00:47:16.519Z,-5.97
2019-01-20T00:48:16.509Z,-5.97
2019-01-20T00:49:16.509Z,-5.86
2019-01-20T00:50:16.518Z,-5.85
2019-01-20T00:51:16.485Z,-5.96
2019-01-20T00:52:16.462Z,-5.97
2019-01-20T00:53:16.455Z,-5.93
2019-01-20T00:54:16.468Z,-6.00
2019-01-20T00:55:16.432Z,-6.08
2019-01-20T00:56:16.478Z,-6.07
2019-01-20T00:57:16.413Z,-5.99
2019-01-20T00:58:16.409Z,-5.93
2019-01-20T00:59:16.390Z,-6.00
2019-01-20T01:00:16.401Z,-6.02
2019-01-20T01:01:16.371Z,-6.03
2019-01-20T01:02:16.391Z,-6.07
2019-01-20T01:03:16.354Z,-6.07
2019-01-20T01:04:16.347Z,-6.08
2019-01-20T01:05:16.345Z,-6.07
2019-01-20T01:06:16.318Z,-6.03
2019-01-20T01:07:16.315Z,-6.10
2019-01-20T01:08:16.338Z,-6.07
2019-01-20T01:09:16.287Z,-6.03
2019-01-20T01:10:16.283Z,-6.14
2019-01-20T01:11:16.286Z,-6.13
2019-01-20T01:12:16.259Z,-6.18
2019-01-20T01:13:16.251Z,-6.15
2019-01-20T01:14:16.240Z,-6.14
2019-01-20T01:15:16.253Z,-6.08
2019-01-20T01:16:16.222Z,-6.05
2019-01-20T01:17:16.221Z,-6.10
2019-01-20T01:18:16.221Z,-5.95
2019-01-20T01:19:16.189Z,-6.00
2019-01-20T01:20:16.230Z,-6.03
2019-01-20T01:21:16.205Z,-6.02
2019-01-20T01:22:16.179Z,-6.08
2019-01-20T01:23:16.145Z,-6.08
2019-01-20T01:24:16.160Z,-6.02
2019-01-20T01:25:16.174Z,-6.15
2019-01-20T01:26:16.133Z,-6.10
2019-01-20T01:27:16.124Z,-6.14
2019-01-20T01:28:16.089Z,-5.97
2019-01-20T01:29:16.122Z,-5.93
2019-01-20T01:30:16.115Z,-5.85
2019-01-20T01:31:16.076Z,-5.82
2019-01-20T01:32:16.070Z,-5.72
2019-01-20T01:33:16.048Z,-5.68
2019-01-20T01:34:16.045Z,-5.57
2019-01-20T01:35:23.698Z,-5.61
2019-01-20T01:36:16.025Z,-5.63
2019-01-20T01:37:16.004Z,-5.53
2019-01-20T01:38:16.002Z,-5.54
2019-01-20T01:39:15.971Z,-5.64
2019-01-20T01:40:15.967Z,-5.46
2019-01-20T01:41:16.044Z,-5.53
2019-01-20T01:42:15.975Z,-5.64
2019-01-20T01:43:15.995Z,-5.64
2019-01-20T01:44:15.944Z,-5.51
2019-01-20T01:45:15.938Z,-5.54
2019-01-20T01:46:15.958Z,-5.45
2019-01-20T01:47:15.946Z,-5.45
2019-01-20T01:48:15.902Z,-5.40
2019-01-20T01:49:15.892Z,-5.39
2019-01-20T01:50:15.924Z,-5.39
2019-01-20T01:51:15.904Z,-5.47
2019-01-20T01:52:15.852Z,-5.42
2019-01-20T01:53:15.831Z,-5.43
2019-01-20T01:54:15.872Z,-5.42
2019-01-20T01:55:15.841Z,-5.40
2019-01-20T01:56:15.803Z,-5.42
2019-01-20T01:57:15.790Z,-5.51
2019-01-20T01:58:15.799Z,-5.47
2019-01-20T01:59:15.774Z,-5.51
2019-01-20T02:00:15.763Z,-5.49
2019-01-20T02:01:15.854Z,-5.46
2019-01-20T02:02:15.732Z,-5.43
2019-01-20T02:03:15.726Z,-5.56
2019-01-20T02:04:15.791Z,-5.60
2019-01-20T02:05:15.705Z,-5.46
2019-01-20T02:06:15.689Z,-5.53
2019-01-20T02:07:15.703Z,-5.43
2019-01-20T02:08:15.671Z,-5.56
2019-01-20T02:09:15.671Z,-5.60
2019-01-20T02:10:15.715Z,-5.56
2019-01-20T02:11:15.641Z,-5.58
2019-01-20T02:12:15.650Z,-5.56
2019-01-20T02:13:15.946Z,-5.54
2019-01-20T02:14:15.612Z,-5.66
2019-01-20T02:15:15.603Z,-5.66
2019-01-20T02:16:15.605Z,-5.58
2019-01-20T02:17:15.578Z,-5.63
2019-01-20T02:18:15.671Z,-5.66
2019-01-20T02:19:15.601Z,-5.58
2019-01-20T02:20:15.550Z,-5.53
2019-01-20T02:21:15.536Z,-5.56
2019-01-20T02:22:15.531Z,-5.56
2019-01-20T02:23:15.522Z,-5.54
2019-01-20T02:24:15.538Z,-5.58
2019-01-20T02:25:15.516Z,-5.57
2019-01-20T02:26:15.499Z,-5.58
2019-01-20T02:27:15.470Z,-5.54
2019-01-20T02:28:15.465Z,-5.56
2019-01-20T02:29:15.461Z,-5.66
2019-01-20T02:30:15.457Z,-5.56
2019-01-20T02:31:15.454Z,-5.60
2019-01-20T02:32:15.421Z,-5.57
2019-01-20T02:33:15.440Z,-5.49
2019-01-20T02:34:15.415Z,-5.58
2019-01-20T02:35:15.395Z,-5.63
2019-01-20T02:36:15.379Z,-5.61
2019-01-20T02:37:15.397Z,-5.63
2019-01-20T02:38:15.374Z,-5.68
2019-01-20T02:39:15.364Z,-5.61
2019-01-20T02:40:15.339Z,-5.60
2019-01-20T02:41:15.351Z,-5.64
2019-01-20T02:42:15.390Z,-5.63
2019-01-20T02:43:15.319Z,-5.60
2019-01-20T02:44:15.295Z,-5.61
2019-01-20T02:45:15.288Z,-5.66
2019-01-20T02:46:15.309Z,-5.61
2019-01-20T02:47:15.291Z,-5.67
2019-01-20T02:48:15.264Z,-5.67
2019-01-20T02:49:15.306Z,-5.74
2019-01-20T02:50:15.244Z,-5.63
2019-01-20T02:51:15.248Z,-5.71
2019-01-20T02:52:15.225Z,-5.68
2019-01-20T02:53:15.207Z,-5.76
2019-01-20T02:54:15.213Z,-5.78
2019-01-20T02:55:15.234Z,-5.76
2019-01-20T02:56:15.201Z,-5.81
2019-01-20T02:57:15.168Z,-5.78
2019-01-20T02:58:15.166Z,-5.89
2019-01-20T02:59:15.153Z,-5.81
2019-01-20T03:00:15.158Z,-5.93
2019-01-20T03:01:15.139Z,-5.89
2019-01-20T03:02:15.168Z,-5.96
2019-01-20T03:03:15.108Z,-5.96
2019-01-20T03:04:15.167Z,-5.99
2019-01-20T03:05:15.112Z,-6.03
2019-01-20T03:06:15.099Z,-6.10
2019-01-20T03:07:15.072Z,-6.10
2019-01-20T03:08:15.078Z,-6.28
2019-01-20T03:09:15.046Z,-6.24
2019-01-20T03:10:15.092Z,-6.24
2019-01-20T03:11:15.033Z,-6.26
2019-01-20T03:12:15.048Z,-6.34
2019-01-20T03:13:15.024Z,-6.28
2019-01-20T03:14:15.005Z,-6.46
2019-01-20T03:15:14.990Z,-6.39
2019-01-20T03:16:15.021Z,-6.46
2019-01-20T03:17:15.026Z,-6.52
2019-01-20T03:18:14.961Z,-6.58
2019-01-20T03:19:14.960Z,-6.50
2019-01-20T03:20:15.001Z,-6.52
2019-01-20T03:21:14.947Z,-6.54
2019-01-20T03:22:14.939Z,-6.69
2019-01-20T03:23:14.916Z,-6.66
2019-01-20T03:24:14.946Z,-6.56
2019-01-20T03:25:14.900Z,-6.61
2019-01-20T03:26:14.895Z,-6.56
2019-01-20T03:27:14.924Z,-6.52
2019-01-20T03:28:14.860Z,-6.52
2019-01-20T03:29:14.865Z,-6.54
2019-01-20T03:30:14.855Z,-6.50
2019-01-20T03:31:14.908Z,-6.61
2019-01-20T03:32:14.838Z,-6.58
2019-01-20T03:33:14.820Z,-6.65
2019-01-20T03:34:14.801Z,-6.60
2019-01-20T03:35:14.805Z,-6.72
2019-01-20T03:36:14.811Z,-6.58
2019-01-20T03:37:14.819Z,-6.69
2019-01-20T03:38:14.786Z,-6.60
2019-01-20T03:39:14.751Z,-6.63
2019-01-20T03:40:14.746Z,-6.66
2019-01-20T03:41:14.735Z,-6.61
2019-01-20T03:42:14.743Z,-6.66
2019-01-20T03:43:14.726Z,-6.56
2019-01-20T03:44:14.699Z,-6.65
2019-01-20T03:45:14.701Z,-6.68
2019-01-20T03:46:14.686Z,-6.65
2019-01-20T03:47:14.723Z,-6.65
2019-01-20T03:48:14.661Z,-6.61
2019-01-20T03:49:14.652Z,-6.65
2019-01-20T03:50:14.639Z,-6.58
2019-01-20T03:51:14.633Z,-6.52
2019-01-20T03:52:14.670Z,-6.53
2019-01-20T03:53:14.643Z,-6.61
2019-01-20T03:54:14.604Z,-6.72
2019-01-20T03:55:14.603Z,-6.74
2019-01-20T03:56:14.598Z,-6.68
2019-01-20T03:57:14.583Z,-6.68
2019-01-20T03:58:14.565Z,-6.81
2019-01-20T03:59:14.572Z,-6.76
2019-01-20T04:00:14.580Z,-6.69
2019-01-20T04:01:14.547Z,-6.75
2019-01-20T04:02:14.537Z,-6.89
2019-01-20T04:03:14.512Z,-6.86
2019-01-20T04:04:14.507Z,-6.84
2019-01-20T04:05:14.500Z,-6.90
2019-01-20T04:06:14.496Z,-6.96
2019-01-20T04:07:14.534Z,-6.81
2019-01-20T04:08:14.467Z,-6.94
2019-01-20T04:09:14.452Z,-6.99
2019-01-20T04:10:14.452Z,-6.93
2019-01-20T04:11:14.432Z,-6.93
2019-01-20T04:12:20.437Z,-7.03
2019-01-20T04:13:15.466Z,-6.99
2019-01-20T04:14:14.402Z,-7.03
2019-01-20T04:15:14.389Z,-7.03
2019-01-20T04:16:14.380Z,-7.00
2019-01-20T04:17:14.387Z,-6.99
2019-01-20T04:18:14.362Z,-7.05
2019-01-20T04:19:14.713Z,-7.07
2019-01-20T04:20:14.390Z,-7.00
2019-01-20T04:21:14.343Z,-7.03
2019-01-20T04:22:14.350Z,-7.03
2019-01-20T04:23:14.321Z,-6.97
2019-01-20T04:24:14.303Z,-7.04
2019-01-20T04:25:14.306Z,-6.90
2019-01-20T04:26:14.296Z,-6.87
2019-01-20T04:27:14.350Z,-6.96
2019-01-20T04:28:14.285Z,-6.99
2019-01-20T04:29:14.252Z,-6.94
2019-01-20T04:30:14.241Z,-6.86
2019-01-20T04:31:14.232Z,-6.86
2019-01-20T04:32:14.221Z,-6.96
2019-01-20T04:33:14.227Z,-6.84
2019-01-20T04:34:14.239Z,-6.78
2019-01-20T04:35:14.204Z,-6.87
2019-01-20T04:36:14.182Z,-6.83
2019-01-20T04:37:14.170Z,-6.92
2019-01-20T04:38:14.267Z,-6.94
2019-01-20T04:39:14.162Z,-7.04
2019-01-20T04:40:14.201Z,-6.97
2019-01-20T04:41:14.136Z,-6.94
2019-01-20T04:42:14.119Z,-6.84
2019-01-20T04:43:14.108Z,-6.97
2019-01-20T04:44:14.116Z,-7.03
2019-01-20T04:45:14.115Z,-7.03
2019-01-20T04:46:14.082Z,-7.05
2019-01-20T04:47:14.136Z,-6.99
2019-01-20T04:48:14.078Z,-7.00
2019-01-20T04:49:14.069Z,-7.05
2019-01-20T04:50:14.065Z,-7.07
2019-01-20T04:51:14.042Z,-7.00
2019-01-20T04:52:14.029Z,-6.93
2019-01-20T04:53:14.011Z,-6.97
2019-01-20T04:54:14.056Z,-6.99
2019-01-20T04:55:13.986Z,-7.03
2019-01-20T04:56:13.993Z,-6.99
2019-01-20T04:57:13.983Z,-6.99
2019-01-20T04:58:13.995Z,-7.03
2019-01-20T04:59:14.011Z,-7.03
2019-01-20T05:00:14.034Z,-7.00
2019-01-20T05:01:13.922Z,-6.86
2019-01-20T05:02:13.953Z,-6.84
2019-01-20T05:03:13.941Z,-6.84
2019-01-20T05:04:14.005Z,-6.87
2019-01-20T05:05:13.892Z,-6.79
2019-01-20T05:06:13.888Z,-6.75
2019-01-20T05:07:13.902Z,-6.76
2019-01-20T05:08:13.881Z,-6.78
2019-01-20T05:09:13.850Z,-6.65
2019-01-20T05:10:13.836Z,-6.76
2019-01-20T05:11:13.823Z,-6.74
2019-01-20T05:12:13.858Z,-6.78
2019-01-20T05:13:13.807Z,-6.89
2019-01-20T05:14:13.855Z,-6.87
2019-01-20T05:15:13.815Z,-6.96
2019-01-20T05:16:13.774Z,-6.93
2019-01-20T05:17:13.777Z,-6.93
2019-01-20T05:18:13.811Z,-6.90
2019-01-20T05:19:13.738Z,-7.04
2019-01-20T05:20:13.746Z,-6.99
2019-01-20T05:21:13.750Z,-7.07
2019-01-20T05:22:13.720Z,-7.03
2019-01-20T05:23:13.723Z,-7.05
2019-01-20T05:24:13.767Z,-7.15
2019-01-20T05:25:13.687Z,-7.11
2019-01-20T05:26:13.691Z,-7.18
2019-01-20T05:27:13.664Z,-7.10
2019-01-20T05:28:13.652Z,-7.21
2019-01-20T05:29:13.642Z,-7.22
2019-01-20T05:30:13.635Z,-7.26
2019-01-20T05:31:13.642Z,-7.15
2019-01-20T05:32:13.623Z,-7.26
2019-01-20T05:33:13.599Z,-7.14
2019-01-20T05:34:13.636Z,-7.17
2019-01-20T05:35:13.585Z,-7.26
2019-01-20T05:36:13.579Z,-7.13
2019-01-20T05:37:13.568Z,-7.18
2019-01-20T05:38:13.614Z,-7.17
2019-01-20T05:39:13.544Z,-7.10
2019-01-20T05:40:13.527Z,-7.07
2019-01-20T05:41:13.539Z,-7.03
2019-01-20T05:42:13.506Z,-6.93
2019-01-20T05:43:13.496Z,-6.90
2019-01-20T05:44:13.553Z,-6.96
2019-01-20T05:45:13.482Z,-6.94
2019-01-20T05:46:13.464Z,-6.93
2019-01-20T05:47:13.461Z,-7.00
2019-01-20T05:48:13.460Z,-7.05
2019-01-20T05:49:13.436Z,-6.99
2019-01-20T05:50:13.450Z,-7.05
2019-01-20T05:51:13.502Z,-7.08
2019-01-20T05:52:13.423Z,-7.07
2019-01-20T05:53:13.403Z,-7.17
2019-01-20T05:54:13.400Z,-7.17
2019-01-20T05:55:14.473Z,-7.07
2019-01-20T05:56:13.363Z,-7.04
2019-01-20T05:57:13.426Z,-6.94
2019-01-20T05:58:13.343Z,-6.90
2019-01-20T05:59:13.330Z,-6.75
2019-01-20T06:00:13.337Z,-6.81
2019-01-20T06:01:13.314Z,-6.87
2019-01-20T06:02:13.336Z,-6.83
2019-01-20T06:03:13.386Z,-6.83
2019-01-20T06:04:13.281Z,-6.99
2019-01-20T06:05:13.489Z,-6.93
2019-01-20T06:06:13.263Z,-7.05
2019-01-20T06:07:13.258Z,-7.13
2019-01-20T06:08:13.248Z,-7.07
2019-01-20T06:09:13.313Z,-6.99
2019-01-20T06:10:13.225Z,-6.90
2019-01-20T06:11:13.213Z,-6.83
2019-01-20T06:12:13.219Z,-6.90
2019-01-20T06:13:13.240Z,-6.81
2019-01-20T06:14:13.186Z,-6.84
2019-01-20T06:15:13.188Z,-6.93
2019-01-20T06:16:13.193Z,-6.97
2019-01-20T06:17:13.236Z,-7.00
2019-01-20T06:18:13.162Z,-7.08
2019-01-20T06:19:13.146Z,-7.00
2019-01-20T06:20:13.128Z,-7.14
2019-01-20T06:21:13.124Z,-7.14
2019-01-20T06:22:13.154Z,-7.07
2019-01-20T06:23:13.181Z,-7.11
2019-01-20T06:24:13.078Z,-7.17
2019-01-20T06:25:13.104Z,-7.10
2019-01-20T06:26:13.095Z,-6.90
2019-01-20T06:27:13.064Z,-6.86
2019-01-20T06:28:13.063Z,-6.81
2019-01-20T06:29:13.032Z,-6.79
2019-01-20T06:30:13.122Z,-6.81
2019-01-20T06:31:13.011Z,-6.74
2019-01-20T06:32:12.999Z,-6.79
2019-01-20T06:33:12.997Z,-6.74
2019-01-20T06:34:13.003Z,-6.79
2019-01-20T06:35:12.983Z,-6.69
2019-01-20T06:36:12.956Z,-6.75
2019-01-20T06:37:12.983Z,-6.78
2019-01-20T06:38:12.943Z,-6.90
2019-01-20T06:39:12.949Z,-7.00
2019-01-20T06:40:12.949Z,-7.05
2019-01-20T06:41:12.963Z,-6.97
2019-01-20T06:42:12.902Z,-7.00
2019-01-20T06:43:12.904Z,-7.15
2019-01-20T06:44:12.884Z,-7.18
2019-01-20T06:45:12.898Z,-7.10
2019-01-20T06:46:12.893Z,-7.11
2019-01-20T06:47:12.906Z,-7.17
2019-01-20T06:48:12.839Z,-7.17
2019-01-20T06:49:12.823Z,-7.15
2019-01-20T06:50:12.859Z,-7.18
2019-01-20T06:51:12.818Z,-7.22
2019-01-20T06:52:12.826Z,-7.22
2019-01-20T06:53:12.787Z,-7.31
2019-01-20T06:54:12.774Z,-7.38
2019-01-20T06:55:12.821Z,-7.23
2019-01-20T06:56:12.809Z,-7.32
2019-01-20T06:57:12.765Z,-7.40
2019-01-20T06:58:12.769Z,-7.42
2019-01-20T06:59:12.726Z,-7.43
2019-01-20T07:00:12.715Z,-7.38
2019-01-20T07:01:12.709Z,-7.36
2019-01-20T07:02:12.762Z,-7.38
2019-01-20T07:03:12.698Z,-7.36
2019-01-20T07:04:12.729Z,-7.43
2019-01-20T07:05:12.667Z,-7.36
2019-01-20T07:06:12.658Z,-7.28
2019-01-20T07:07:12.644Z,-7.23
2019-01-20T07:08:12.686Z,-7.29
2019-01-20T07:09:12.634Z,-7.14
2019-01-20T07:10:12.656Z,-7.26
2019-01-20T07:11:12.603Z,-7.28
2019-01-20T07:12:12.604Z,-7.22
2019-01-20T07:13:12.586Z,-7.28
2019-01-20T07:14:12.599Z,-7.31
2019-01-20T07:15:12.575Z,-7.23
2019-01-20T07:16:12.581Z,-7.35
2019-01-20T07:17:12.549Z,-7.38
2019-01-20T07:18:12.543Z,-7.38
2019-01-20T07:19:12.520Z,-7.26
2019-01-20T07:20:12.572Z,-7.04
2019-01-20T07:21:12.513Z,-6.93
2019-01-20T07:22:12.535Z,-6.81
2019-01-20T07:23:12.534Z,-6.72
2019-01-20T07:24:12.478Z,-6.68
2019-01-20T07:25:12.468Z,-6.53
2019-01-20T07:26:12.487Z,-6.47
2019-01-20T07:27:12.457Z,-6.44
2019-01-20T07:28:12.457Z,-6.52
2019-01-20T07:29:12.527Z,-6.46
2019-01-20T07:30:12.419Z,-6.39
2019-01-20T07:31:12.506Z,-6.44
2019-01-20T07:32:12.422Z,-6.50
2019-01-20T07:33:12.390Z,-6.50
2019-01-20T07:34:12.399Z,-6.50
2019-01-20T07:35:12.377Z,-6.47
2019-01-20T07:36:12.401Z,-6.52
2019-01-20T07:37:12.452Z,-6.50
2019-01-20T07:38:12.331Z,-6.52
2019-01-20T07:39:12.350Z,-6.46
2019-01-20T07:40:12.315Z,-6.39
2019-01-20T07:41:12.348Z,-6.28
2019-01-20T07:42:12.301Z,-6.29
2019-01-20T07:43:16.746Z,-6.29
2019-01-20T07:44:12.326Z,-6.26
2019-01-20T07:45:12.282Z,-6.28
2019-01-20T07:46:12.259Z,-6.32
2019-01-20T07:47:12.254Z,-6.34
2019-01-20T07:48:12.233Z,-6.23
2019-01-20T07:49:12.249Z,-6.34
2019-01-20T07:50:12.219Z,-6.28
2019-01-20T07:51:12.209Z,-6.24
2019-01-20T07:52:12.243Z,-6.31
2019-01-20T07:53:12.180Z,-6.29
2019-01-20T07:54:12.188Z,-6.24
2019-01-20T07:55:12.179Z,-6.29
2019-01-20T07:56:12.217Z,-6.23
2019-01-20T07:57:12.182Z,-6.18
2019-01-20T07:58:12.158Z,-6.20
2019-01-20T07:59:12.150Z,-5.96
2019-01-20T08:00:12.120Z,-5.96
2019-01-20T08:01:12.109Z,-5.93
2019-01-20T08:02:12.129Z,-6.02
2019-01-20T08:03:12.094Z,-6.00
2019-01-20T08:04:12.087Z,-5.99
2019-01-20T08:05:12.077Z,-5.90
2019-01-20T08:06:12.086Z,-5.85
2019-01-20T08:07:12.049Z,-5.82
2019-01-20T08:08:12.038Z,-5.84
2019-01-20T08:09:12.135Z,-5.81
2019-01-20T08:10:12.024Z,-5.74
2019-01-20T08:11:12.000Z,-5.78
2019-01-20T08:12:12.077Z,-5.81
2019-01-20T08:13:11.999Z,-5.78
2019-01-20T08:14:11.989Z,-5.60
2019-01-20T08:15:11.978Z,-5.60
2019-01-20T08:16:11.961Z,-5.45
2019-01-20T08:17:11.957Z,-5.45
2019-01-20T08:18:11.964Z,-5.53
2019-01-20T08:19:11.915Z,-5.58
2019-01-20T08:20:11.906Z,-5.64
2019-01-20T08:21:11.964Z,-5.66
2019-01-20T08:22:11.932Z,-5.60
2019-01-20T08:23:11.877Z,-5.63
2019-01-20T08:24:11.890Z,-5.60
2019-01-20T08:25:11.856Z,-5.60
2019-01-20T08:26:13.232Z,-5.58
2019-01-20T08:27:11.834Z,-5.51
2019-01-20T08:28:11.835Z,-5.58
2019-01-20T08:29:12.524Z,-5.54
2019-01-20T08:30:11.825Z,-5.53
2019-01-20T08:31:11.804Z,-5.43
2019-01-20T08:32:11.829Z,-5.49
2019-01-20T08:33:11.775Z,-5.58
2019-01-20T08:34:11.766Z,-5.61
2019-01-20T08:35:11.777Z,-5.67
2019-01-20T08:36:11.752Z,-5.67
2019-01-20T08:37:11.755Z,-5.67
2019-01-20T08:38:11.743Z,-5.64
2019-01-20T08:39:11.715Z,-5.63
2019-01-20T08:40:11.779Z,-5.49
2019-01-20T08:41:11.723Z,-5.49
2019-01-20T08:42:11.690Z,-5.43
2019-01-20T08:43:11.674Z,-5.45
2019-01-20T08:44:11.672Z,-5.21
2019-01-20T08:45:11.664Z,-5.33
2019-01-20T08:46:11.704Z,-5.22
2019-01-20T08:47:11.656Z,-5.10
2019-01-20T08:48:11.629Z,-5.06
2019-01-20T08:49:11.636Z,-5.03
2019-01-20T08:50:11.612Z,-5.00
2019-01-20T08:51:11.597Z,-4.79
2019-01-20T08:52:11.622Z,-4.85
2019-01-20T08:53:11.601Z,-4.77
2019-01-20T08:54:11.591Z,-4.79
2019-01-20T08:55:11.566Z,-4.75
2019-01-20T08:56:11.539Z,-4.73
2019-01-20T08:57:11.557Z,-4.77
2019-01-20T08:58:11.580Z,-4.57
2019-01-20T08:59:11.575Z,-4.66
2019-01-20T09:00:11.530Z,-4.61
2019-01-20T09:01:11.501Z,-4.53
2019-01-20T09:02:11.483Z,-4.50
2019-01-20T09:03:11.483Z,-4.45
2019-01-20T09:04:11.467Z,-4.55
2019-01-20T09:05:11.559Z,-4.52
2019-01-20T09:06:11.443Z,-4.60
2019-01-20T09:07:11.447Z,-4.59
2019-01-20T09:08:12.528Z,-4.60
2019-01-20T09:09:11.428Z,-4.63
2019-01-20T09:10:11.408Z,-4.63
2019-01-20T09:11:11.414Z,-4.52
2019-01-20T09:12:11.460Z,-4.60
2019-01-20T09:13:11.380Z,-4.38
2019-01-20T09:14:11.376Z,-4.43
2019-01-20T09:15:11.372Z,-4.41
2019-01-20T09:16:11.366Z,-4.28
2019-01-20T09:17:11.368Z,-4.27
2019-01-20T09:18:11.324Z,-4.25
2019-01-20T09:19:11.321Z,-4.12
2019-01-20T09:20:11.412Z,-4.09
2019-01-20T09:21:11.344Z,-4.14
2019-01-20T09:22:11.283Z,-4.06
2019-01-20T09:23:11.286Z,-4.02
2019-01-20T09:24:11.291Z,-4.13
2019-01-20T09:25:11.260Z,-4.07
2019-01-20T09:26:11.316Z,-4.14
2019-01-20T09:27:11.234Z,-4.07
2019-01-20T09:28:11.223Z,-4.16
2019-01-20T09:29:11.241Z,-4.13
2019-01-20T09:30:11.253Z,-4.24
2019-01-20T09:31:11.195Z,-4.25
2019-01-20T09:32:11.201Z,-4.34
2019-01-20T09:33:11.248Z,-4.25
2019-01-20T09:34:11.165Z,-4.28
2019-01-20T09:35:11.167Z,-4.35
2019-01-20T09:36:11.382Z,-4.32
2019-01-20T09:37:11.135Z,-4.24
2019-01-20T09:38:11.115Z,-4.22
2019-01-20T09:39:11.154Z,-4.32
2019-01-20T09:40:11.096Z,-4.30
2019-01-20T09:41:11.111Z,-4.28
2019-01-20T09:42:11.069Z,-4.30
2019-01-20T09:43:11.088Z,-4.28
2019-01-20T09:44:11.057Z,-4.28
2019-01-20T09:45:11.049Z,-4.25
2019-01-20T09:46:11.064Z,-4.17
2019-01-20T09:47:11.053Z,-4.12
2019-01-20T09:48:11.014Z,-4.10
2019-01-20T09:49:11.010Z,-4.03
2019-01-20T09:50:11.000Z,-4.04
2019-01-20T09:51:10.980Z,-3.99
2019-01-20T09:52:10.985Z,-4.06
2019-01-20T09:53:11.077Z,-4.04
2019-01-20T09:54:10.945Z,-3.92
2019-01-20T09:55:11.954Z,-3.85
2019-01-20T09:56:10.928Z,-3.98
2019-01-20T09:57:10.947Z,-3.91
2019-01-20T09:58:10.918Z,-3.83
2019-01-20T09:59:10.894Z,-3.72
2019-01-20T10:00:10.903Z,-3.74
2019-01-20T10:01:10.876Z,-3.70
2019-01-20T10:02:10.900Z,-3.66
2019-01-20T10:03:16.193Z,-3.69
2019-01-20T10:04:11.845Z,-3.66
2019-01-20T10:05:10.875Z,-3.64
2019-01-20T10:06:10.874Z,-3.67
2019-01-20T10:07:10.821Z,-3.61
2019-01-20T10:08:10.802Z,-3.52
2019-01-20T10:09:10.799Z,-3.46
2019-01-20T10:10:10.818Z,-3.31
2019-01-20T10:11:10.783Z,-3.40
2019-01-20T10:12:10.780Z,-3.30
2019-01-20T10:13:10.761Z,-3.20
2019-01-20T10:14:10.742Z,-3.16
2019-01-20T10:15:10.725Z,-3.23
2019-01-20T10:16:10.865Z,-3.22
2019-01-20T10:17:10.715Z,-3.22
2019-01-20T10:18:10.725Z,-3.15
2019-01-20T10:19:10.699Z,-3.15
2019-01-20T10:20:10.677Z,-3.04
2019-01-20T10:21:10.667Z,-3.10
2019-01-20T10:22:10.691Z,-3.02
2019-01-20T10:23:10.647Z,-3.01
2019-01-20T10:24:10.649Z,-3.01
2019-01-20T10:25:15.079Z,-2.91
2019-01-20T10:26:10.626Z,-2.89
2019-01-20T10:27:10.607Z,-2.80
2019-01-20T10:28:10.628Z,-2.63
2019-01-20T10:29:10.593Z,-2.63
2019-01-20T10:30:10.601Z,-2.63
2019-01-20T10:31:10.616Z,-2.69
2019-01-20T10:32:10.557Z,-2.70
2019-01-20T10:33:10.552Z,-2.69
2019-01-20T10:34:10.634Z,-2.80
2019-01-20T10:35:10.529Z,-2.63
2019-01-20T10:36:10.554Z,-2.70
2019-01-20T10:37:10.499Z,-2.65
2019-01-20T10:38:10.488Z,-2.63
2019-01-20T10:39:10.499Z,-2.52
2019-01-20T10:40:10.551Z,-2.44
2019-01-20T10:41:10.514Z,-2.41
2019-01-20T10:42:10.473Z,-2.25
2019-01-20T10:43:10.440Z,-2.25
2019-01-20T10:44:10.426Z,-2.35
2019-01-20T10:45:10.427Z,-2.22
2019-01-20T10:46:10.439Z,-2.30
2019-01-20T10:47:10.648Z,-2.23
2019-01-20T10:48:10.394Z,-2.25
2019-01-20T10:49:10.374Z,-2.26
2019-01-20T10:50:10.370Z,-2.22
2019-01-20T10:51:10.374Z,-2.23
2019-01-20T10:52:10.377Z,-2.16
2019-01-20T10:53:10.365Z,-2.19
2019-01-20T10:54:10.321Z,-2.19
2019-01-20T10:55:10.345Z,-2.23
2019-01-20T10:56:10.319Z,-2.12
2019-01-20T10:57:10.312Z,-2.10
2019-01-20T10:58:10.280Z,-2.02
2019-01-20T10:59:10.319Z,-2.05
2019-01-20T11:00:10.453Z,-2.07
2019-01-20T11:01:10.309Z,-1.94
2019-01-20T11:02:10.252Z,-1.94
2019-01-20T11:03:10.235Z,-2.07
2019-01-20T11:04:10.245Z,-2.05
2019-01-20T11:05:10.229Z,-1.95
2019-01-20T11:06:10.198Z,-1.87
2019-01-20T11:07:10.226Z,-1.89
2019-01-20T11:08:10.244Z,-1.86
2019-01-20T11:09:10.174Z,-1.92
2019-01-20T11:10:10.166Z,-1.79
2019-01-20T11:11:10.166Z,-1.59
2019-01-20T11:12:10.138Z,-1.59
2019-01-20T11:13:10.158Z,-1.50
2019-01-20T11:14:10.126Z,-1.51
2019-01-20T11:15:10.110Z,-1.19
2019-01-20T11:16:10.111Z,-1.12
2019-01-20T11:17:10.117Z,-1.15
2019-01-20T11:18:10.074Z,-1.05
2019-01-20T11:19:10.082Z,-0.77
2019-01-20T11:20:10.065Z,-0.62
2019-01-20T11:21:10.044Z,-0.53
2019-01-20T11:22:10.068Z,-0.57
2019-01-20T11:23:10.130Z,-0.57
2019-01-20T11:24:10.017Z,-0.70
2019-01-20T11:25:10.206Z,-0.59
2019-01-20T11:26:10.015Z,-0.65
2019-01-20T11:27:10.006Z,-0.70
2019-01-20T11:28:09.997Z,-0.68
2019-01-20T11:29:10.010Z,-0.68
2019-01-20T11:30:09.954Z,-0.47
2019-01-20T11:31:09.940Z,-0.53
2019-01-20T11:32:09.952Z,-0.49
2019-01-20T11:33:09.921Z,-0.41
2019-01-20T11:34:09.940Z,-0.39
2019-01-20T11:35:09.930Z,-0.41
2019-01-20T11:36:09.900Z,-0.31
2019-01-20T11:37:09.947Z,-0.31
2019-01-20T11:38:09.868Z,-0.34
2019-01-20T11:39:09.862Z,-0.34
2019-01-20T11:40:09.902Z,-0.26
2019-01-20T11:41:09.985Z,-0.20
2019-01-20T11:42:09.827Z,-0.13
2019-01-20T11:43:09.889Z,-0.08
2019-01-20T11:44:16.636Z,-0.10
2019-01-20T11:45:10.820Z,-0.15
2019-01-20T11:46:09.802Z,-0.23
2019-01-20T11:47:09.794Z,-0.20
2019-01-20T11:48:09.769Z,-0.13
2019-01-20T11:49:09.805Z,-0.08
2019-01-20T11:50:09.748Z,0.01
2019-01-20T11:51:09.736Z,0.08
2019-01-20T11:52:09.722Z,-0.03
2019-01-20T11:53:09.732Z,-0.10
2019-01-20T11:54:09.700Z,-0.18
2019-01-20T11:55:09.716Z,-0.29
2019-01-20T11:56:09.687Z,-0.21
2019-01-20T11:57:09.698Z,-0.29
2019-01-20T11:58:09.794Z,-0.47
2019-01-20T11:59:09.704Z,-0.44
2019-01-20T12:00:09.638Z,-0.50
2019-01-20T12:01:09.763Z,-0.49
2019-01-20T12:02:09.696Z,-0.54
2019-01-20T12:03:09.610Z,-0.47
2019-01-20T12:04:09.757Z,-0.43
2019-01-20T12:05:09.610Z,-0.56
2019-01-20T12:06:09.582Z,-0.46
2019-01-20T12:07:09.573Z,-0.38
2019-01-20T12:08:09.569Z,-0.53
2019-01-20T12:09:09.605Z,-0.47
2019-01-20T12:10:09.539Z,-0.52
2019-01-20T12:11:09.643Z,-0.50
2019-01-20T12:12:09.524Z,-0.59
2019-01-20T12:13:09.504Z,-0.52
2019-01-20T12:14:09.498Z,-0.54
2019-01-20T12:15:09.544Z,-0.57
2019-01-20T12:16:09.491Z,-0.56
2019-01-20T12:17:09.491Z,-0.52
2019-01-20T12:18:09.465Z,-0.53
2019-01-20T12:19:09.439Z,-0.47
2019-01-20T12:20:09.431Z,-0.46
2019-01-20T12:21:09.428Z,-0.44
2019-01-20T12:22:09.467Z,-0.53
2019-01-20T12:23:09.425Z,-0.31
2019-01-20T12:24:09.426Z,-0.35
2019-01-20T12:25:09.378Z,-0.34
2019-01-20T12:26:09.644Z,-0.26
2019-01-20T12:27:09.436Z,-0.26
2019-01-20T12:28:09.347Z,-0.08
2019-01-20T12:29:09.392Z,-0.02
2019-01-20T12:30:09.343Z,0.10
2019-01-20T12:31:09.321Z,0.12
2019-01-20T12:32:09.310Z,0.03
2019-01-20T12:33:09.318Z,0.15
2019-01-20T12:34:09.281Z,-0.02
2019-01-20T12:35:09.332Z,-0.02
2019-01-20T12:36:09.266Z,0.01
2019-01-20T12:37:09.253Z,0.05
2019-01-20T12:38:09.249Z,0.11
2019-01-20T12:39:09.242Z,0.10
2019-01-20T12:40:09.219Z,0.08
2019-01-20T12:41:09.289Z,0.08
2019-01-20T12:42:09.210Z,0.16
2019-01-20T12:43:09.191Z,0.15
2019-01-20T12:44:09.188Z,0.15
2019-01-20T12:45:09.251Z,0.19
2019-01-20T12:46:09.164Z,0.16
2019-01-20T12:47:09.322Z,0.18
2019-01-20T12:48:09.413Z,0.15
2019-01-20T12:49:09.150Z,0.21
2019-01-20T12:50:09.119Z,0.16
2019-01-20T12:51:12.439Z,0.19
2019-01-20T12:52:09.106Z,0.22
2019-01-20T12:53:09.172Z,0.26