createdAt,value
2015-12-04T00:00:09.054Z,5.2
2015-12-04T00:01:09.010Z,5.2
2015-12-04T00:02:08.951Z,5.3
2015-12-04T00:03:08.893Z,5.3
2015-12-04T00:04:08.833Z,5.2
2015-12-04T00:05:08.771Z,5.1
2015-12-04T00:06:08.710Z,5.1
2015-12-04T00:07:08.666Z,5.1
2015-12-04T00:08:08.606Z,5.2
2015-12-04T00:09:08.547Z,5.1
2015-12-04T00:10:08.489Z,5.2
2015-12-04T00:11:08.428Z,5.1
2015-12-04T00:12:08.370Z,5
2015-12-04T00:13:08.326Z,5.1
2015-12-04T00:14:08.263Z,5
2015-12-04T00:15:08.204Z,5.1
2015-12-04T00:16:08.144Z,5.1
2015-12-04T00:17:08.100Z,5.2
2015-12-04T00:18:08.039Z,5.1
2015-12-04T00:19:07.983Z,5.1
2015-12-04T00:20:07.920Z,5.1
2015-12-04T00:21:07.875Z,5.2
2015-12-04T00:22:07.817Z,5.1
2015-12-04T00:23:07.756Z,5.1
2015-12-04T00:24:07.696Z,5.1
2015-12-04T00:25:07.652Z,5.1
2015-12-04T00:26:07.595Z,5.1
2015-12-04T00:27:07.535Z,5.1
2015-12-04T00:28:07.472Z,5.1
2015-12-04T00:29:07.413Z,5.1
2015-12-04T00:30:07.369Z,5.1
2015-12-04T00:31:07.302Z,5.1
2015-12-04T00:32:07.261Z,5.1
2015-12-04T00:33:07.202Z,5.1
2015-12-04T00:34:07.140Z,5.1
2015-12-04T00:35:07.080Z,5.2
2015-12-04T00:36:07.035Z,5.2
2015-12-04T00:37:06.975Z,5.2
2015-12-04T00:38:06.915Z,5.3
2015-12-04T00:39:06.859Z,5.3
2015-12-04T00:40:06.796Z,5.4
2015-12-04T00:41:06.752Z,5.4
2015-12-04T00:42:06.692Z,5.3
2015-12-04T00:43:06.633Z,5.2
2015-12-04T00:44:06.588Z,5.2
2015-12-04T00:45:06.513Z,5.2
2015-12-04T00:46:06.471Z,5.2
2015-12-04T00:47:06.411Z,5.2
2015-12-04T00:48:06.351Z,5.1
2015-12-04T00:49:06.288Z,5.2
2015-12-04T00:50:06.230Z,5.2
2015-12-04T00:51:06.169Z,5.2
2015-12-04T00:52:06.110Z,5.1
2015-12-04T00:53:06.051Z,5.2
2015-12-04T00:54:06.008Z,5.1
2015-12-04T00:55:05.948Z,5.1
2015-12-04T00:56:05.885Z,5
2015-12-04T00:57:05.826Z,5
2015-12-04T00:58:05.766Z,5
2015-12-04T00:59:05.708Z,5
2015-12-04T01:00:05.664Z,5
2015-12-04T01:01:05.605Z,4.9
2015-12-04T01:02:05.545Z,4.9
2015-12-04T01:03:05.498Z,4.9
2015-12-04T01:04:05.439Z,5
2015-12-04T01:05:05.379Z,5
2015-12-04T01:06:05.320Z,5
2015-12-04T01:07:05.260Z,5
2015-12-04T01:08:05.202Z,5
2015-12-04T01:09:05.139Z,5
2015-12-04T01:10:05.095Z,5
2015-12-04T01:11:05.036Z,5
2015-12-04T01:12:04.976Z,5
2015-12-04T01:13:04.916Z,5
2015-12-04T01:14:04.857Z,4.9
2015-12-04T01:15:04.799Z,4.9
2015-12-04T01:16:04.755Z,4.9
2015-12-04T01:17:04.692Z,4.9
2015-12-04T01:18:04.633Z,4.9
2015-12-04T01:19:04.589Z,4.9
2015-12-04T01:20:04.513Z,4.9
2015-12-04T01:21:04.469Z,4.9
2015-12-04T01:22:04.409Z,4.8
2015-12-04T01:23:04.350Z,4.9
2015-12-04T01:24:04.289Z,4.8
2015-12-04T01:25:04.232Z,4.8
2015-12-04T01:26:04.188Z,4.8
2015-12-04T01:27:04.126Z,4.9
2015-12-04T01:28:04.065Z,4.8
2015-12-04T01:29:04.006Z,4.8
2015-12-04T01:30:03.946Z,4.9
2015-12-04T01:31:03.886Z,4.9
2015-12-04T01:32:03.826Z,4.9
2015-12-04T01:33:03.784Z,4.9
2015-12-04T01:34:03.725Z,4.9
2015-12-04T01:35:03.662Z,4.8
2015-12-04T01:36:03.603Z,4.8
2015-12-04T01:37:03.558Z,4.8
2015-12-04T01:38:03.498Z,4.9
2015-12-04T01:39:03.439Z,4.9
2015-12-04T01:40:03.381Z,4.9
2015-12-04T01:41:03.322Z,4.8
2015-12-04T01:42:03.259Z,4.8
2015-12-04T01:43:03.215Z,4.9
2015-12-04T01:44:03.155Z,4.8
2015-12-04T01:45:03.095Z,4.8
2015-12-04T01:46:03.036Z,4.8
2015-12-04T01:47:02.977Z,4.9
2015-12-04T01:48:02.935Z,4.9
2015-12-04T01:49:02.875Z,4.9
2015-12-04T01:50:02.813Z,4.9
2015-12-04T01:51:02.752Z,4.9
2015-12-04T01:52:02.708Z,5
2015-12-04T01:53:02.649Z,5
2015-12-04T01:54:02.591Z,5
2015-12-04T01:55:02.531Z,4.9
2015-12-04T01:56:02.503Z,4.8
2015-12-04T01:57:02.427Z,4.8
2015-12-04T01:58:02.365Z,4.8
2015-12-04T01:59:02.304Z,4.7
2015-12-04T02:00:02.246Z,4.7
2015-12-04T02:01:02.232Z,4.7
2015-12-04T02:02:02.143Z,4.8
2015-12-04T02:03:02.084Z,4.6
2015-12-04T02:04:02.021Z,4.6
2015-12-04T02:05:01.978Z,4.6
2015-12-04T02:06:01.917Z,4.7
2015-12-04T02:07:01.858Z,4.6
2015-12-04T02:08:01.814Z,4.6
2015-12-04T02:09:01.754Z,4.7
2015-12-04T02:10:01.697Z,4.7
2015-12-04T02:11:01.652Z,4.7
2015-12-04T02:12:01.589Z,4.7
2015-12-04T02:13:01.530Z,4.8
2015-12-04T02:14:01.470Z,4.9
2015-12-04T02:15:01.426Z,4.9
2015-12-04T02:16:01.367Z,5
2015-12-04T02:17:01.308Z,5
2015-12-04T02:18:01.265Z,5.1
2015-12-04T02:19:01.205Z,5.1
2015-12-04T02:20:01.145Z,5.1
2015-12-04T02:21:01.082Z,5.1
2015-12-04T02:22:01.038Z,5.1
2015-12-04T02:23:00.979Z,5.1
2015-12-04T02:24:00.919Z,5.1
2015-12-04T02:25:00.874Z,5.1
2015-12-04T02:26:00.817Z,5.1
2015-12-04T02:27:00.758Z,5.1
2015-12-04T02:28:00.696Z,5.1
2015-12-04T02:29:00.652Z,5.1
2015-12-04T02:30:00.607Z,5.1
2015-12-04T02:31:00.532Z,5.2
2015-12-04T02:32:00.488Z,5.1
2015-12-04T02:33:00.430Z,5.1
2015-12-04T02:34:00.370Z,5.1
2015-12-04T02:35:00.308Z,5.2
2015-12-04T02:36:00.248Z,5.1
2015-12-04T02:37:00.203Z,5.1
2015-12-04T02:38:00.144Z,5.2
2015-12-04T02:39:00.084Z,5.2
2015-12-04T02:40:00.040Z,5.1
2015-12-04T02:40:59.982Z,5.1
2015-12-04T02:41:59.923Z,5.2
2015-12-04T02:42:59.861Z,5.2
2015-12-04T02:43:59.801Z,5.2
2015-12-04T02:44:59.756Z,5.3
2015-12-04T02:45:59.697Z,5.3
2015-12-04T02:46:59.637Z,5.3
2015-12-04T02:47:59.577Z,5.3
2015-12-04T02:48:59.518Z,5.3
2015-12-04T02:49:59.476Z,5.4
2015-12-04T02:50:59.416Z,5.3
2015-12-04T02:51:59.354Z,5.3
2015-12-04T02:52:59.310Z,5.3
2015-12-04T02:53:59.250Z,5.4
2015-12-04T02:54:59.190Z,5.3
2015-12-04T02:55:59.130Z,5.4
2015-12-04T02:56:59.072Z,5.3
2015-12-04T02:57:59.029Z,5.3
2015-12-04T02:58:58.969Z,5.3
2015-12-04T02:59:58.907Z,5.3
2015-12-04T03:00:58.847Z,5.3
2015-12-04T03:01:58.802Z,5.3
2015-12-04T03:02:58.743Z,5.3
2015-12-04T03:03:58.683Z,5.3
2015-12-04T03:04:58.624Z,5.3
2015-12-04T03:05:58.579Z,5.3
2015-12-04T03:06:58.522Z,5.3
2015-12-04T03:07:58.462Z,5.3
2015-12-04T03:08:58.400Z,5.4
2015-12-04T03:09:58.340Z,5.4
2015-12-04T03:10:58.295Z,5.4
2015-12-04T03:11:58.236Z,5.5
2015-12-04T03:12:58.176Z,5.5
2015-12-04T03:13:58.132Z,5.4
2015-12-04T03:14:58.075Z,5.4
2015-12-04T03:15:58.014Z,5.4
2015-12-04T03:16:57.952Z,5.4
2015-12-04T03:17:57.908Z,5.5
2015-12-04T03:18:57.848Z,5.4
2015-12-04T03:19:57.789Z,5.5
2015-12-04T03:20:57.728Z,5.4
2015-12-04T03:21:57.670Z,5.4
2015-12-04T03:22:57.609Z,5.5
2015-12-04T03:23:57.568Z,5.5
2015-12-04T03:24:57.507Z,5.6
2015-12-04T03:25:57.445Z,5.6
2015-12-04T03:26:57.385Z,5.6
2015-12-04T03:27:57.341Z,5.6
2015-12-04T03:28:57.282Z,5.7
2015-12-04T03:29:57.221Z,5.7
2015-12-04T03:30:57.163Z,5.6
2015-12-04T03:31:57.118Z,5.7
2015-12-04T03:32:57.060Z,5.7
2015-12-04T03:33:56.998Z,5.8
2015-12-04T03:34:56.954Z,5.8
2015-12-04T03:35:56.894Z,5.8
2015-12-04T03:36:56.834Z,5.8
2015-12-04T03:37:56.774Z,5.8
2015-12-04T03:38:56.731Z,5.8
2015-12-04T03:39:56.673Z,5.8
2015-12-04T03:40:56.611Z,5.8
2015-12-04T03:41:56.566Z,5.8
2015-12-04T03:42:56.506Z,5.8
2015-12-04T03:43:56.447Z,5.7
2015-12-04T03:44:56.402Z,5.7
2015-12-04T03:45:56.342Z,5.8
2015-12-04T03:46:56.299Z,5.8
2015-12-04T03:47:56.225Z,5.8
2015-12-04T03:48:56.181Z,5.8
2015-12-04T03:49:56.119Z,5.7
2015-12-04T03:50:56.074Z,5.6
2015-12-04T03:51:56.015Z,5.6
2015-12-04T03:52:55.954Z,5.6
2015-12-04T03:53:55.895Z,5.6
2015-12-04T03:54:55.852Z,5.6
2015-12-04T03:55:55.792Z,5.6
2015-12-04T03:56:55.732Z,5.6
2015-12-04T03:57:55.688Z,5.6
2015-12-04T03:58:55.629Z,5.5
2015-12-04T03:59:55.570Z,5.5
2015-12-04T04:00:55.523Z,5.5
2015-12-04T04:01:55.463Z,5.5
2015-12-04T04:02:55.404Z,5.4
2015-12-04T04:03:55.344Z,5.4
2015-12-04T04:04:55.286Z,5.4
2015-12-04T04:05:55.241Z,5.5
2015-12-04T04:06:55.182Z,5.4
2015-12-04T04:07:55.184Z,5.5
2015-12-04T04:08:55.077Z,5.5
2015-12-04T04:09:55.018Z,5.5
2015-12-04T04:10:54.973Z,5.5
2015-12-04T04:11:54.913Z,5.6
2015-12-04T04:12:54.853Z,5.5
2015-12-04T04:13:54.809Z,5.5
2015-12-04T04:14:54.749Z,5.6
2015-12-04T04:15:54.690Z,5.8
2015-12-04T04:16:54.630Z,5.8
2015-12-04T04:17:54.586Z,5.8
2015-12-04T04:18:54.542Z,5.9
2015-12-04T04:19:54.466Z,5.9
2015-12-04T04:20:54.423Z,6
2015-12-04T04:21:54.363Z,6.1
2015-12-04T04:22:54.304Z,6.2
2015-12-04T04:23:54.241Z,6.2
2015-12-04T04:24:54.197Z,6.2
2015-12-04T04:25:54.137Z,6.3
2015-12-04T04:26:54.077Z,6.3
2015-12-04T04:27:54.034Z,6.3
2015-12-04T04:28:53.976Z,6.3
2015-12-04T04:29:53.915Z,6.3
2015-12-04T04:30:53.872Z,6.3
2015-12-04T04:31:53.812Z,6.3
2015-12-04T04:32:53.752Z,6.4
2015-12-04T04:33:53.692Z,6.4
2015-12-04T04:34:53.647Z,6.5
2015-12-04T04:35:53.588Z,6.5
2015-12-04T04:36:53.528Z,6.6
2015-12-04T04:37:53.469Z,6.7
2015-12-04T04:38:53.424Z,6.8
2015-12-04T04:39:53.364Z,6.8
2015-12-04T04:40:53.319Z,6.8
2015-12-04T04:41:53.261Z,6.9
2015-12-04T04:42:53.200Z,7
2015-12-04T04:43:53.141Z,7
2015-12-04T04:44:53.080Z,7
2015-12-04T04:45:53.037Z,7.1
2015-12-04T04:46:52.977Z,7.2
2015-12-04T04:47:52.918Z,7.1
2015-12-04T04:48:52.873Z,7.2
2015-12-04T04:49:52.813Z,7.2
2015-12-04T04:50:52.754Z,7.2
2015-12-04T04:51:52.693Z,7.2
2015-12-04T04:52:52.650Z,7.2
2015-12-04T04:53:52.590Z,7.2
2015-12-04T04:54:52.529Z,7.2
2015-12-04T04:55:52.470Z,7.2
2015-12-04T04:56:52.426Z,7.2
2015-12-04T04:57:52.382Z,7.2
2015-12-04T04:58:52.322Z,7.1
2015-12-04T04:59:52.262Z,7.1
2015-12-04T05:00:52.218Z,7.2
2015-12-04T05:01:52.159Z,7.2
2015-12-04T05:02:52.098Z,7.2
2015-12-04T05:03:52.054Z,7.3
2015-12-04T05:04:51.992Z,7.3
2015-12-04T05:05:51.932Z,7.3
2015-12-04T05:06:51.872Z,7.3
2015-12-04T05:07:51.813Z,7.3
2015-12-04T05:08:51.768Z,7.3
2015-12-04T05:09:51.711Z,7.3
2015-12-04T05:10:51.648Z,7.3
2015-12-04T05:11:51.605Z,7.4
2015-12-04T05:12:51.560Z,7.4
2015-12-04T05:13:51.485Z,7.4
2015-12-04T05:14:51.425Z,7.4
2015-12-04T05:15:51.380Z,7.4
2015-12-04T05:16:51.322Z,7.4
2015-12-04T05:17:51.277Z,7.4
2015-12-04T05:18:51.217Z,7.4
2015-12-04T05:19:51.158Z,7.4
2015-12-04T05:20:51.097Z,7.4
2015-12-04T05:21:51.055Z,7.5
2015-12-04T05:22:50.996Z,7.5
2015-12-04T05:23:50.933Z,7.5
2015-12-04T05:24:50.874Z,7.6
2015-12-04T05:25:50.814Z,7.6
2015-12-04T05:26:50.770Z,7.6
2015-12-04T05:27:50.710Z,7.6
2015-12-04T05:28:50.651Z,7.6
2015-12-04T05:29:50.607Z,7.6
2015-12-04T05:30:50.543Z,7.7
2015-12-04T05:31:50.471Z,7.7
2015-12-04T05:32:50.398Z,7.7
2015-12-04T05:33:50.333Z,7.8
2015-12-04T05:34:50.271Z,7.8
2015-12-04T05:35:50.199Z,7.8
2015-12-04T05:36:50.150Z,7.8
2015-12-04T05:37:50.085Z,7.8
2015-12-04T05:38:50.021Z,7.8
2015-12-04T05:39:49.956Z,7.8
2015-12-04T05:40:49.908Z,7.8
2015-12-04T05:41:49.863Z,7.9
2015-12-04T05:42:49.802Z,7.9
2015-12-04T05:43:49.739Z,7.9
2015-12-04T05:44:49.679Z,7.8
2015-12-04T05:45:49.617Z,7.8
2015-12-04T05:46:49.572Z,7.8
2015-12-04T05:47:49.513Z,7.8
2015-12-04T05:48:49.453Z,7.9
2015-12-04T05:49:49.393Z,7.9
2015-12-04T05:50:49.349Z,8
2015-12-04T05:51:49.288Z,8
2015-12-04T05:52:49.228Z,7.9
2015-12-04T05:53:49.167Z,7.9
2015-12-04T05:54:49.124Z,8
2015-12-04T05:55:49.065Z,8
2015-12-04T05:56:49.021Z,7.9
2015-12-04T05:57:48.959Z,7.9
2015-12-04T05:58:48.898Z,7.9
2015-12-04T05:59:48.839Z,8
2015-12-04T06:00:48.796Z,7.9
2015-12-04T06:01:48.736Z,7.9
2015-12-04T06:02:48.677Z,7.9
2015-12-04T06:03:48.633Z,7.9
2015-12-04T06:04:48.574Z,7.9
2015-12-04T06:05:48.515Z,8
2015-12-04T06:06:48.468Z,8
2015-12-04T06:07:48.407Z,8
2015-12-04T06:08:48.348Z,8.1
2015-12-04T06:09:48.288Z,8.1
2015-12-04T06:10:48.229Z,8.1
2015-12-04T06:11:48.186Z,8.1
2015-12-04T06:12:48.126Z,8.2
2015-12-04T06:13:48.066Z,8.1
2015-12-04T06:14:48.007Z,8.1
2015-12-04T06:15:47.963Z,8.1
2015-12-04T06:16:47.902Z,8.1
2015-12-04T06:17:47.858Z,8.1
2015-12-04T06:18:47.799Z,8.1
2015-12-04T06:19:47.738Z,8.1
2015-12-04T06:20:47.679Z,8.1
2015-12-04T06:21:47.634Z,8.1
2015-12-04T06:22:47.575Z,8.1
2015-12-04T06:23:47.516Z,8.1
2015-12-04T06:24:47.469Z,8.1
2015-12-04T06:25:47.410Z,8.1
2015-12-04T06:26:47.349Z,8.1
2015-12-04T06:27:47.290Z,8.2
2015-12-04T06:28:47.246Z,8.2
2015-12-04T06:29:47.187Z,8.2
2015-12-04T06:30:47.129Z,8.2
2015-12-04T06:31:47.066Z,8.2
2015-12-04T06:32:47.021Z,8.2
2015-12-04T06:33:46.962Z,8.3
2015-12-04T06:34:46.902Z,8.3
2015-12-04T06:35:46.843Z,8.3
2015-12-04T06:36:46.799Z,8.4
2015-12-04T06:37:46.740Z,8.3
2015-12-04T06:38:46.681Z,8.2
2015-12-04T06:39:46.618Z,8.2
2015-12-04T06:40:46.575Z,8.2
2015-12-04T06:41:46.514Z,8.2
2015-12-04T06:42:46.455Z,8.2
2015-12-04T06:43:46.411Z,8.2
2015-12-04T06:44:46.350Z,8.2
2015-12-04T06:45:46.293Z,8.2
2015-12-04T06:46:46.234Z,8.2
2015-12-04T06:47:46.190Z,8.2
2015-12-04T06:48:46.128Z,8.2
2015-12-04T06:49:46.068Z,8.1
2015-12-04T06:50:46.023Z,8.1
2015-12-04T06:51:45.964Z,8.1
2015-12-04T06:52:45.903Z,8.1
2015-12-04T06:53:45.846Z,8.2
2015-12-04T06:54:45.803Z,8.2
2015-12-04T06:55:45.741Z,8.3
2015-12-04T06:56:45.680Z,8.3
2015-12-04T06:57:45.635Z,8.3
2015-12-04T06:58:45.576Z,8.4
2015-12-04T06:59:45.532Z,8.3
2015-12-04T07:00:45.472Z,8.4
2015-12-04T07:01:45.414Z,8.4
2015-12-04T07:02:45.355Z,8.3
2015-12-04T07:03:45.311Z,8.3
2015-12-04T07:04:45.265Z,8.3
2015-12-04T07:05:45.220Z,8.3
2015-12-04T07:06:45.145Z,8.3
2015-12-04T07:07:45.084Z,8.3
2015-12-04T07:08:45.025Z,8.3
2015-12-04T07:09:44.982Z,8.3
2015-12-04T07:10:44.954Z,8.3
2015-12-04T07:11:44.864Z,8.3
2015-12-04T07:12:44.817Z,8.3
2015-12-04T07:13:44.757Z,8.2
2015-12-04T07:14:44.698Z,8.2
2015-12-04T07:15:44.653Z,8.3
2015-12-04T07:16:44.594Z,8.3
2015-12-04T07:17:44.536Z,8.3
2015-12-04T07:18:44.473Z,8.3
2015-12-04T07:19:44.430Z,8.4
2015-12-04T07:20:44.370Z,8.4
2015-12-04T07:21:44.310Z,8.4
2015-12-04T07:22:44.266Z,8.4
2015-12-04T07:23:44.206Z,8.4
2015-12-04T07:24:44.161Z,8.4
2015-12-04T07:25:44.105Z,8.4
2015-12-04T07:26:44.042Z,8.4
2015-12-04T07:27:43.997Z,8.4
2015-12-04T07:28:43.938Z,8.4
2015-12-04T07:29:43.878Z,8.4
2015-12-04T07:30:43.835Z,8.4
2015-12-04T07:31:43.775Z,8.4
2015-12-04T07:32:43.716Z,8.4
2015-12-04T07:33:43.655Z,8.4
2015-12-04T07:34:43.611Z,8.4
2015-12-04T07:35:43.552Z,8.5
2015-12-04T07:36:43.491Z,8.5
2015-12-04T07:37:43.432Z,8.5
2015-12-04T07:38:43.388Z,8.6
2015-12-04T07:39:43.328Z,8.7
2015-12-04T07:40:43.273Z,8.8
2015-12-04T07:41:43.213Z,8.9
2015-12-04T07:42:43.185Z,9
2015-12-04T07:43:43.109Z,9
2015-12-04T07:44:43.050Z,9
2015-12-04T07:45:42.990Z,9
2015-12-04T07:46:42.946Z,9
2015-12-04T07:47:42.886Z,9
2015-12-04T07:48:42.826Z,8.9
2015-12-04T07:49:42.782Z,8.9
2015-12-04T07:50:42.724Z,8.9
2015-12-04T07:51:42.664Z,8.9
2015-12-04T07:52:42.617Z,8.9
2015-12-04T07:53:42.557Z,8.8
2015-12-04T07:54:42.497Z,8.8
2015-12-04T07:55:42.437Z,8.9
2015-12-04T07:56:42.393Z,8.8
2015-12-04T07:57:42.333Z,8.8
2015-12-04T07:58:42.276Z,8.8
2015-12-04T07:59:42.216Z,8.8
2015-12-04T08:00:42.172Z,8.8
2015-12-04T08:01:42.112Z,8.8
2015-12-04T08:02:42.049Z,8.8
2015-12-04T08:03:42.006Z,8.8
2015-12-04T08:04:41.946Z,8.7
2015-12-04T08:05:41.887Z,8.7
2015-12-04T08:06:41.826Z,8.7
2015-12-04T08:07:41.782Z,8.7
2015-12-04T08:08:41.723Z,8.7
2015-12-04T08:09:41.662Z,8.6
2015-12-04T08:10:41.618Z,8.6
2015-12-04T08:11:41.559Z,8.6
2015-12-04T08:12:41.501Z,8.6
2015-12-04T08:13:41.439Z,8.6
2015-12-04T08:14:41.395Z,8.6
2015-12-04T08:15:41.334Z,8.6
2015-12-04T08:16:41.275Z,8.6
2015-12-04T08:17:41.231Z,8.6
2015-12-04T08:18:41.171Z,8.5
2015-12-04T08:19:41.112Z,8.5
2015-12-04T08:20:41.053Z,8.5
2015-12-04T08:21:41.009Z,8.5
2015-12-04T08:22:40.949Z,8.5
2015-12-04T08:23:40.890Z,8.5
2015-12-04T08:24:40.827Z,8.5
2015-12-04T08:25:40.783Z,8.5
2015-12-04T08:26:40.724Z,8.5
2015-12-04T08:27:40.679Z,8.5
2015-12-04T08:28:40.619Z,8.5
2015-12-04T08:29:40.561Z,8.5
2015-12-04T08:30:40.517Z,8.5
2015-12-04T08:31:40.457Z,8.5
2015-12-04T08:32:40.397Z,8.5
2015-12-04T08:33:40.352Z,8.5
2015-12-04T08:34:40.294Z,8.5
2015-12-04T08:35:40.233Z,8.5
2015-12-04T08:36:40.174Z,8.5
2015-12-04T08:37:40.129Z,8.5
2015-12-04T08:38:40.069Z,8.6
2015-12-04T08:39:40.011Z,8.5
2015-12-04T08:40:39.967Z,8.6
2015-12-04T08:41:39.904Z,8.6
2015-12-04T08:42:39.861Z,8.6
2015-12-04T08:43:39.785Z,8.6
2015-12-04T08:44:39.741Z,8.6
2015-12-04T08:45:39.681Z,8.6
2015-12-04T08:46:39.623Z,8.6
2015-12-04T08:47:39.579Z,8.6
2015-12-04T08:48:39.520Z,8.6
2015-12-04T08:49:39.458Z,8.5
2015-12-04T08:50:39.414Z,8.5
2015-12-04T08:51:39.353Z,8.5
2015-12-04T08:52:39.294Z,8.5
2015-12-04T08:53:39.250Z,8.5
2015-12-04T08:54:39.193Z,8.4
2015-12-04T08:55:39.135Z,8.4
2015-12-04T08:56:39.075Z,8.4
2015-12-04T08:57:39.032Z,8.5
2015-12-04T08:58:38.969Z,8.5
2015-12-04T08:59:38.910Z,8.5
2015-12-04T09:00:38.866Z,8.5
2015-12-04T09:01:38.805Z,8.4
2015-12-04T09:02:38.746Z,8.4
2015-12-04T09:03:38.703Z,8.4
2015-12-04T09:04:38.645Z,8.3
2015-12-04T09:05:38.583Z,8.4
2015-12-04T09:06:38.539Z,8.4
2015-12-04T09:07:38.478Z,8.4
2015-12-04T09:08:38.434Z,8.4
2015-12-04T09:09:38.358Z,8.3
2015-12-04T09:10:38.315Z,8.3
2015-12-04T09:11:38.257Z,8.3
2015-12-04T09:12:38.213Z,8.3
2015-12-04T09:13:38.151Z,8.3
2015-12-04T09:14:38.091Z,8.3
2015-12-04T09:15:38.047Z,8.3
2015-12-04T09:16:37.987Z,8.3
2015-12-04T09:17:37.927Z,8.3
2015-12-04T09:18:37.870Z,8.3
2015-12-04T09:19:37.826Z,8.3
2015-12-04T09:20:37.763Z,8.2
2015-12-04T09:21:37.719Z,8.2
2015-12-04T09:22:37.659Z,8.2
2015-12-04T09:23:37.600Z,8.2
2015-12-04T09:24:37.540Z,8.2
2015-12-04T09:25:37.496Z,8.2
2015-12-04T09:26:37.437Z,8.2
2015-12-04T09:27:37.392Z,8.2
2015-12-04T09:28:37.332Z,8.2
2015-12-04T09:29:37.274Z,8.2
2015-12-04T09:30:37.213Z,8.1
2015-12-04T09:31:37.168Z,8.1
2015-12-04T09:32:37.110Z,8.1
2015-12-04T09:33:37.050Z,8.1
2015-12-04T09:34:37.007Z,8.1
2015-12-04T09:35:36.947Z,8.2
2015-12-04T09:36:36.900Z,8.2
2015-12-04T09:37:36.840Z,8.2
2015-12-04T09:38:36.780Z,8.1
2015-12-04T09:39:36.721Z,8.1
2015-12-04T09:40:36.677Z,8.1
2015-12-04T09:41:36.617Z,8.1
2015-12-04T09:42:36.559Z,8.1
2015-12-04T09:43:36.496Z,8.1
2015-12-04T09:44:36.452Z,8.1
2015-12-04T09:45:36.393Z,8.1
2015-12-04T09:46:36.333Z,8.1
2015-12-04T09:47:36.290Z,8.1
2015-12-04T09:48:36.229Z,8.2
2015-12-04T09:49:36.171Z,8.2
2015-12-04T09:50:36.127Z,8.2
2015-12-04T09:51:36.067Z,8.2
2015-12-04T09:52:36.008Z,8.1
2015-12-04T09:53:35.947Z,8.1
2015-12-04T09:54:35.888Z,8.1
2015-12-04T09:55:35.844Z,8.2
2015-12-04T09:56:35.781Z,8.2
2015-12-04T09:57:35.722Z,8.2
2015-12-04T09:58:35.678Z,8.2
2015-12-04T09:59:35.618Z,8.2
2015-12-04T10:00:35.559Z,8.2
2015-12-04T10:01:35.517Z,8.2
2015-12-04T10:02:35.457Z,8.1
2015-12-04T10:03:35.397Z,8.1
2015-12-04T10:04:35.335Z,8.1
2015-12-04T10:05:35.291Z,8.1
2015-12-04T10:06:35.231Z,8.2
2015-12-04T10:07:35.171Z,8.1
2015-12-04T10:08:35.111Z,8.1
2015-12-04T10:09:35.067Z,8.1
2015-12-04T10:10:35.010Z,8.2
2015-12-04T10:11:34.950Z,8.2
2015-12-04T10:12:34.905Z,8.2
2015-12-04T10:13:34.843Z,8.2
2015-12-04T10:14:34.782Z,8.2
2015-12-04T10:15:34.723Z,8.2
2015-12-04T10:16:34.679Z,8.2
2015-12-04T10:17:34.622Z,8.3
2015-12-04T10:18:34.561Z,8.3
2015-12-04T10:19:34.518Z,8.2
2015-12-04T10:20:34.458Z,8.3
2015-12-04T10:21:34.398Z,8.2
2015-12-04T10:22:34.338Z,8.2
2015-12-04T10:23:34.294Z,8.2
2015-12-04T10:24:34.234Z,8.2
2015-12-04T10:25:34.175Z,8.1
2015-12-04T10:26:34.115Z,8.2
2015-12-04T10:27:34.070Z,8.2
2015-12-04T10:28:34.011Z,8.2
2015-12-04T10:29:33.950Z,8.2
2015-12-04T10:30:33.907Z,8.2
2015-12-04T10:31:33.847Z,8.2
2015-12-04T10:32:33.785Z,8.2
2015-12-04T10:33:33.725Z,8.3
2015-12-04T10:34:33.681Z,8.2
2015-12-04T10:35:33.621Z,8.2
2015-12-04T10:36:33.560Z,8.3
2015-12-04T10:37:33.502Z,8.3
2015-12-04T10:38:33.457Z,8.3
2015-12-04T10:39:33.398Z,8.3
2015-12-04T10:40:33.353Z,8.3
2015-12-04T10:41:33.294Z,8.3
2015-12-04T10:42:33.234Z,8.3
2015-12-04T10:43:33.174Z,8.3
2015-12-04T10:44:33.114Z,8.3
2015-12-04T10:45:33.071Z,8.3
2015-12-04T10:46:33.011Z,8.3
2015-12-04T10:47:32.952Z,8.4
2015-12-04T10:48:32.892Z,8.4
2015-12-04T10:49:32.847Z,8.4
2015-12-04T10:50:32.789Z,8.4
2015-12-04T10:51:32.728Z,8.4
2015-12-04T10:52:32.666Z,8.4
2015-12-04T10:53:32.622Z,8.4
2015-12-04T10:54:32.561Z,8.5
2015-12-04T10:55:32.502Z,8.5
2015-12-04T10:56:32.441Z,8.5
2015-12-04T10:57:32.398Z,8.5
2015-12-04T10:58:32.341Z,8.5
2015-12-04T10:59:32.281Z,8.5
2015-12-04T11:00:32.219Z,8.5
2015-12-04T11:01:32.174Z,8.6
2015-12-04T11:02:32.114Z,8.6
2015-12-04T11:03:32.054Z,8.6
2015-12-04T11:04:32.010Z,8.6
2015-12-04T11:05:31.952Z,8.6
2015-12-04T11:06:31.893Z,8.6
2015-12-04T11:07:31.849Z,8.6
2015-12-04T11:08:31.787Z,8.6
2015-12-04T11:09:31.727Z,8.6
2015-12-04T11:10:31.668Z,8.7
2015-12-04T11:11:31.623Z,8.7
2015-12-04T11:12:31.562Z,8.7
2015-12-04T11:13:31.520Z,8.7
2015-12-04T11:14:31.462Z,8.7
2015-12-04T11:15:31.400Z,8.7
2015-12-04T11:16:31.355Z,8.7
2015-12-04T11:17:31.295Z,8.7
2015-12-04T11:18:31.236Z,8.7
2015-12-04T11:19:31.191Z,8.7
2015-12-04T11:20:31.131Z,8.7
2015-12-04T11:21:31.087Z,8.7
2015-12-04T11:22:31.027Z,8.8
2015-12-04T11:23:30.968Z,8.8
2015-12-04T11:24:30.924Z,8.8
2015-12-04T11:25:30.866Z,8.9
2015-12-04T11:26:30.806Z,8.8
2015-12-04T11:27:30.743Z,8.8
2015-12-04T11:28:30.700Z,8.8
2015-12-04T11:29:30.640Z,8.8
2015-12-04T11:30:30.596Z,8.9
2015-12-04T11:31:30.536Z,8.9
2015-12-04T11:32:30.479Z,8.9
2015-12-04T11:33:30.434Z,9
2015-12-04T11:34:30.371Z,9.1
2015-12-04T11:35:30.329Z,9.2
2015-12-04T11:36:30.268Z,9.2
2015-12-04T11:37:30.209Z,9.3
2015-12-04T11:38:30.164Z,9.3
2015-12-04T11:39:30.104Z,9.4
2015-12-04T11:40:30.062Z,9.3
2015-12-04T11:41:30.003Z,9.3
2015-12-04T11:42:29.940Z,9.4
2015-12-04T11:43:29.881Z,9.4
2015-12-04T11:44:29.837Z,9.4
2015-12-04T11:45:29.777Z,9.4
2015-12-04T11:46:29.717Z,9.4
2015-12-04T11:47:29.657Z,9.4
2015-12-04T11:48:29.616Z,9.4
2015-12-04T11:49:29.555Z,9.4
2015-12-04T11:50:29.496Z,9.5
2015-12-04T11:51:29.452Z,9.4
2015-12-04T11:52:29.389Z,9.4
2015-12-04T11:53:29.344Z,9.5
2015-12-04T11:54:29.285Z,9.5
2015-12-04T11:55:29.225Z,9.4
2015-12-04T11:56:29.166Z,9.5
2015-12-04T11:57:29.123Z,9.5
2015-12-04T11:58:29.063Z,9.5
2015-12-04T11:59:29.020Z,9.4
2015-12-04T12:00:28.957Z,9.5
2015-12-04T12:01:28.898Z,9.5
2015-12-04T12:02:28.853Z,9.5
2015-12-04T12:03:28.794Z,9.5
2015-12-04T12:04:28.736Z,9.5
2015-12-04T12:05:28.691Z,9.5
2015-12-04T12:06:28.632Z,9.5
2015-12-04T12:07:28.572Z,9.5
2015-12-04T12:08:28.512Z,9.5
2015-12-04T12:09:28.468Z,9.6
2015-12-04T12:10:28.409Z,9.6
2015-12-04T12:11:28.348Z,9.6
2015-12-04T12:12:28.306Z,9.6
2015-12-04T12:13:28.245Z,9.6
2015-12-04T12:14:28.217Z,9.6
2015-12-04T12:15:28.139Z,9.6
2015-12-04T12:16:28.079Z,9.6
2015-12-04T12:17:28.019Z,9.6
2015-12-04T12:18:27.975Z,9.6
2015-12-04T12:19:27.915Z,9.5
2015-12-04T12:20:27.856Z,9.6
2015-12-04T12:21:27.796Z,9.6
2015-12-04T12:22:27.751Z,9.6
2015-12-04T12:23:27.692Z,9.6
2015-12-04T12:24:27.632Z,9.7
2015-12-04T12:25:27.589Z,9.7
2015-12-04T12:26:27.529Z,9.8
2015-12-04T12:27:27.469Z,9.8
2015-12-04T12:28:27.425Z,9.8
2015-12-04T12:29:27.365Z,9.7
2015-12-04T12:30:27.306Z,9.7
2015-12-04T12:31:27.261Z,9.6
2015-12-04T12:32:27.201Z,9.7
2015-12-04T12:33:27.141Z,9.7
2015-12-04T12:34:27.098Z,9.7
2015-12-04T12:35:27.037Z,9.6
2015-12-04T12:36:26.978Z,9.6
2015-12-04T12:37:26.934Z,9.6
2015-12-04T12:38:26.875Z,9.7
2015-12-04T12:39:26.815Z,9.6
2015-12-04T12:40:26.770Z,9.7
2015-12-04T12:41:26.711Z,9.7
2015-12-04T12:42:26.650Z,9.8
2015-12-04T12:43:26.592Z,9.7
2015-12-04T12:44:26.562Z,9.7
2015-12-04T12:45:26.484Z,9.7
2015-12-04T12:46:26.439Z,9.7
2015-12-04T12:47:26.381Z,9.8
2015-12-04T12:48:26.321Z,9.8
2015-12-04T12:49:26.277Z,9.9
2015-12-04T12:50:26.217Z,10.3
2015-12-04T12:51:26.158Z,10.3
2015-12-04T12:52:26.113Z,10.7
2015-12-04T12:53:26.053Z,10.7
2015-12-04T12:54:26.009Z,10.5
2015-12-04T12:55:25.949Z,10.3
2015-12-04T12:56:25.905Z,10.1
2015-12-04T12:57:25.861Z,10
2015-12-04T12:58:25.786Z,10
2015-12-04T12:59:25.742Z,10.4
2015-12-04T13:00:25.682Z,11
2015-12-04T13:01:25.638Z,11.3
2015-12-04T13:02:25.609Z,11.4
2015-12-04T13:03:25.534Z,11.4
2015-12-04T13:04:25.474Z,11.3
2015-12-04T13:05:25.414Z,10.8
2015-12-04T13:06:25.355Z,10.5
2015-12-04T13:07:25.312Z,10.2
2015-12-04T13:08:25.251Z,10.1
2015-12-04T13:09:25.208Z,10
2015-12-04T13:10:25.148Z,10
2015-12-04T13:11:25.088Z,10
2015-12-04T13:12:25.044Z,10.2
2015-12-04T13:13:24.983Z,10.2
2015-12-04T13:14:24.939Z,10.8
2015-12-04T13:15:24.880Z,11
2015-12-04T13:16:24.836Z,11
2015-12-04T13:17:24.775Z,11.2
2015-12-04T13:18:24.717Z,10.7
2015-12-04T13:19:24.672Z,10.4
2015-12-04T13:20:24.613Z,10.4
2015-12-04T13:21:24.569Z,10.2
2015-12-04T13:22:24.508Z,10.2
2015-12-04T13:23:24.446Z,10.3
2015-12-04T13:24:24.402Z,10.2
2015-12-04T13:25:24.342Z,10.1
2015-12-04T13:26:24.392Z,10.1
2015-12-04T13:27:24.238Z,10.2
2015-12-04T13:28:24.194Z,10.2
2015-12-04T13:29:24.134Z,10
2015-12-04T13:30:24.074Z,10
2015-12-04T13:31:24.030Z,10
2015-12-04T13:32:23.971Z,9.8
2015-12-04T13:33:23.927Z,9.9
2015-12-04T13:34:23.866Z,9.9
2015-12-04T13:35:23.823Z,9.8
2015-12-04T13:36:23.763Z,9.9
2015-12-04T13:37:23.702Z,10.1
2015-12-04T13:38:23.674Z,10.2
2015-12-04T13:39:23.615Z,10.3
2015-12-04T13:40:23.556Z,10.6
2015-12-04T13:41:23.511Z,10.7
2015-12-04T13:42:23.452Z,10.8
2015-12-04T13:43:23.438Z,10.7
2015-12-04T13:44:23.332Z,10.6
2015-12-04T13:45:23.288Z,10.3
2015-12-04T13:46:23.227Z,10.2