createdAt,value
2019-05-06T00:02:06.143Z,4.35
2019-05-06T00:04:44.807Z,6.58
2019-05-06T00:07:16.103Z,3.58
2019-05-06T00:09:50.105Z,4.05
2019-05-06T00:12:23.951Z,4.03
2019-05-06T00:15:01.206Z,3.75
2019-05-06T00:17:34.357Z,4.85
2019-05-06T00:20:11.183Z,4.10
2019-05-06T00:22:48.154Z,4.67
2019-05-06T00:25:19.835Z,4.08
2019-05-06T00:28:13.235Z,3.00
2019-05-06T00:30:51.335Z,3.80
2019-05-06T00:33:31.205Z,3.10
2019-05-06T00:36:01.136Z,7.08
2019-05-06T00:38:34.246Z,3.33
2019-05-06T00:41:08.135Z,4.08
2019-05-06T00:43:43.702Z,4.50
2019-05-06T00:46:17.205Z,4.85
2019-05-06T00:48:47.245Z,3.83
2019-05-06T00:51:24.329Z,3.77
2019-05-06T00:54:04.672Z,4.08
2019-05-06T00:56:38.934Z,3.05
2019-05-06T00:59:15.325Z,2.95
2019-05-06T01:01:49.193Z,3.15
2019-05-06T01:04:24.532Z,3.70
2019-05-06T01:06:58.195Z,3.35
2019-05-06T01:09:28.645Z,4.85
2019-05-06T01:12:04.145Z,4.12
2019-05-06T01:14:45.503Z,3.72
2019-05-06T01:17:19.535Z,4.92
2019-05-06T01:19:49.355Z,3.75
2019-05-06T01:22:18.245Z,3.58
2019-05-06T01:24:55.711Z,3.85
2019-05-06T01:27:25.349Z,3.85
2019-05-06T01:29:57.195Z,3.42
2019-05-06T01:32:26.025Z,5.12
2019-05-06T01:35:00.105Z,3.27
2019-05-06T01:37:32.177Z,4.03
2019-05-06T01:40:20.215Z,2.98
2019-05-06T01:43:08.255Z,3.02
2019-05-06T01:45:44.015Z,3.12
2019-05-06T01:48:16.705Z,2.77
2019-05-06T01:50:48.775Z,3.00
2019-05-06T01:53:17.595Z,5.20
2019-05-06T01:55:50.015Z,3.40
2019-05-06T01:58:20.465Z,3.47
2019-05-06T02:00:51.526Z,2.90
2019-05-06T02:03:28.070Z,3.72
2019-05-06T02:06:05.245Z,4.15
2019-05-06T02:08:39.095Z,4.03
2019-05-06T02:11:16.237Z,3.50
2019-05-06T02:13:53.650Z,3.70
2019-05-06T02:16:23.909Z,3.37
2019-05-06T02:19:00.115Z,2.67
2019-05-06T02:21:33.688Z,3.35
2019-05-06T02:24:18.175Z,3.67
2019-05-06T02:26:47.535Z,3.55
2019-05-06T02:29:19.215Z,3.80
2019-05-06T02:32:20.863Z,2.85
2019-05-06T02:34:47.421Z,2.87
2019-05-06T02:37:21.983Z,3.15
2019-05-06T02:39:53.433Z,3.47
2019-05-06T02:42:33.612Z,3.27
2019-05-06T02:45:08.204Z,3.33
2019-05-06T02:47:44.143Z,3.08
2019-05-06T02:50:24.675Z,3.12
2019-05-06T02:53:02.617Z,2.75
2019-05-06T02:55:36.265Z,3.02
2019-05-06T02:58:14.604Z,2.77
2019-05-06T03:00:48.718Z,3.27
2019-05-06T03:03:25.285Z,3.42
2019-05-06T03:05:57.443Z,2.95
2019-05-06T03:08:33.207Z,2.60
2019-05-06T03:11:13.526Z,2.90
2019-05-06T03:13:46.156Z,2.58
2019-05-06T03:16:19.955Z,2.58
2019-05-06T03:18:53.537Z,2.95
2019-05-06T03:21:29.625Z,2.95
2019-05-06T03:24:04.011Z,4.08
2019-05-06T03:26:37.267Z,3.55
2019-05-06T03:29:14.096Z,2.65
2019-05-06T03:31:49.136Z,2.77
2019-05-06T03:34:43.046Z,3.15
2019-05-06T03:36:56.069Z,2.45
2019-05-06T03:39:23.263Z,2.35
2019-05-06T03:41:53.660Z,3.15
2019-05-06T03:44:27.256Z,3.55
2019-05-06T03:47:23.228Z,2.62
2019-05-06T03:49:54.608Z,3.15
2019-05-06T03:52:23.161Z,3.42
2019-05-06T03:54:55.936Z,2.65
2019-05-06T03:57:33.242Z,3.77
2019-05-06T04:00:08.087Z,2.90
2019-05-06T04:02:43.386Z,2.37
2019-05-06T04:05:17.215Z,3.42
2019-05-06T04:07:53.685Z,3.58
2019-05-06T04:10:33.857Z,3.10
2019-05-06T04:13:09.728Z,4.30
2019-05-06T04:16:03.982Z,2.33
2019-05-06T04:18:47.896Z,2.12
2019-05-06T04:21:27.255Z,3.22
2019-05-06T04:23:59.836Z,2.70
2019-05-06T04:26:34.156Z,5.10
2019-05-06T04:29:08.662Z,3.42
2019-05-06T04:31:43.582Z,2.50
2019-05-06T04:34:19.573Z,2.65
2019-05-06T04:36:55.217Z,2.60
2019-05-06T04:39:33.306Z,2.30
2019-05-06T04:42:09.662Z,3.10
2019-05-06T04:44:38.040Z,2.45
2019-05-06T04:47:09.824Z,3.33
2019-05-06T04:49:43.802Z,2.83
2019-05-06T04:52:15.105Z,2.90
2019-05-06T04:57:23.797Z,3.10
2019-05-06T04:59:54.745Z,3.08
2019-05-06T05:02:27.646Z,3.52
2019-05-06T05:05:03.804Z,3.70
2019-05-06T05:07:34.015Z,3.85
2019-05-06T05:10:07.706Z,2.83
2019-05-06T05:12:43.971Z,2.75
2019-05-06T05:15:22.780Z,2.87
2019-05-06T05:18:12.877Z,4.40
2019-05-06T05:20:49.155Z,3.45
2019-05-06T05:23:24.095Z,4.00
2019-05-06T05:25:52.904Z,3.87
2019-05-06T05:28:25.095Z,6.33
2019-05-06T05:31:00.085Z,3.60
2019-05-06T05:33:33.285Z,3.55
2019-05-06T05:36:02.635Z,5.42
2019-05-06T05:38:39.059Z,2.62
2019-05-06T05:41:12.976Z,6.65
2019-05-06T05:43:55.448Z,3.77
2019-05-06T05:46:26.687Z,4.53
2019-05-06T05:49:05.845Z,5.30
2019-05-06T05:51:38.819Z,3.85
2019-05-06T05:54:12.404Z,5.65
2019-05-06T05:56:44.678Z,3.17
2019-05-06T05:59:19.329Z,2.98
2019-05-06T06:01:59.101Z,3.15
2019-05-06T06:04:35.228Z,7.00
2019-05-06T06:07:08.134Z,4.85
2019-05-06T06:09:42.128Z,4.83
2019-05-06T06:12:16.128Z,2.30
2019-05-06T06:14:56.409Z,4.45
2019-05-06T06:17:32.497Z,4.35
2019-05-06T06:20:04.288Z,3.10
2019-05-06T06:22:36.879Z,3.37
2019-05-06T06:25:17.480Z,2.50
2019-05-06T06:27:54.243Z,4.03
2019-05-06T06:30:30.508Z,2.70
2019-05-06T06:33:09.118Z,3.85
2019-05-06T06:35:56.254Z,3.37
2019-05-06T06:38:47.586Z,3.87
2019-05-06T06:41:22.908Z,4.35
2019-05-06T06:44:02.224Z,9.80
2019-05-06T06:46:32.237Z,8.90
2019-05-06T06:49:00.648Z,2.72
2019-05-06T06:51:37.540Z,4.00
2019-05-06T06:54:15.186Z,4.47
2019-05-06T06:57:05.228Z,2.90
2019-05-06T06:59:42.698Z,4.47
2019-05-06T07:02:32.767Z,3.20
2019-05-06T07:05:25.459Z,4.65
2019-05-06T07:07:47.923Z,4.53
2019-05-06T07:10:43.113Z,4.23
2019-05-06T07:13:17.776Z,2.85
2019-05-06T07:15:52.005Z,5.05
2019-05-06T07:18:22.664Z,3.35
2019-05-06T07:21:09.852Z,3.12
2019-05-06T07:23:46.208Z,6.33
2019-05-06T07:26:23.861Z,5.08
2019-05-06T07:28:55.218Z,8.45
2019-05-06T07:31:27.230Z,11.20
2019-05-06T07:33:58.878Z,4.85
2019-05-06T07:36:28.719Z,7.85
2019-05-06T07:38:57.508Z,4.87
2019-05-06T07:41:36.187Z,7.62
2019-05-06T07:44:17.188Z,5.90
2019-05-06T07:46:47.674Z,4.75
2019-05-06T07:49:18.119Z,2.58
2019-05-06T07:51:48.028Z,3.55
2019-05-06T07:54:18.466Z,4.17
2019-05-06T07:56:47.299Z,5.28
2019-05-06T07:59:16.368Z,5.67
2019-05-06T08:01:45.249Z,7.55
2019-05-06T08:04:15.220Z,7.62
2019-05-06T08:06:43.827Z,7.27
2019-05-06T08:09:13.204Z,4.37
2019-05-06T08:11:43.498Z,3.90
2019-05-06T08:14:13.021Z,3.12
2019-05-06T08:16:57.518Z,5.17
2019-05-06T08:19:26.539Z,5.62
2019-05-06T08:21:59.689Z,4.08
2019-05-06T08:24:33.220Z,8.80
2019-05-06T08:27:03.219Z,6.50
2019-05-06T08:29:33.036Z,7.97
2019-05-06T08:32:03.164Z,5.28
2019-05-06T08:34:34.271Z,7.53
2019-05-06T08:37:15.378Z,5.60
2019-05-06T08:42:15.322Z,6.83
2019-05-06T08:44:46.478Z,17.27
2019-05-06T08:47:16.681Z,16.05
2019-05-06T08:50:03.508Z,8.93
2019-05-06T08:52:49.749Z,7.08
2019-05-06T08:55:38.439Z,5.65
2019-05-06T08:58:07.281Z,11.12
2019-05-06T09:00:40.328Z,6.75
2019-05-06T09:03:14.298Z,5.92
2019-05-06T09:05:43.861Z,7.75
2019-05-06T09:08:14.047Z,3.87
2019-05-06T09:10:44.468Z,5.85
2019-05-06T09:13:14.898Z,8.20
2019-05-06T09:15:45.438Z,5.22
2019-05-06T09:18:19.078Z,5.37
2019-05-06T09:20:49.950Z,4.47
2019-05-06T09:23:18.598Z,4.72
2019-05-06T09:25:48.958Z,6.83
2019-05-06T09:28:23.393Z,3.87
2019-05-06T09:30:57.214Z,5.37
2019-05-06T09:33:28.931Z,3.55
2019-05-06T09:35:57.761Z,4.03
2019-05-06T09:38:28.278Z,4.45
2019-05-06T09:40:57.298Z,2.98
2019-05-06T09:43:27.049Z,3.55
2019-05-06T09:45:57.208Z,2.35
2019-05-06T09:48:33.040Z,3.75
2019-05-06T09:51:02.929Z,5.37
2019-05-06T09:53:33.548Z,6.05
2019-05-06T09:56:15.809Z,2.90
2019-05-06T09:58:47.221Z,3.20
2019-05-06T10:01:15.990Z,3.47
2019-05-06T10:03:44.926Z,2.45
2019-05-06T10:06:13.585Z,4.67
2019-05-06T10:08:42.895Z,4.22
2019-05-06T10:11:11.458Z,3.15
2019-05-06T10:13:47.720Z,4.83
2019-05-06T10:16:20.257Z,3.67
2019-05-06T10:18:56.639Z,3.08
2019-05-06T10:21:32.190Z,3.15
2019-05-06T10:24:09.146Z,4.45
2019-05-06T10:26:43.310Z,5.40
2019-05-06T10:29:36.739Z,4.72
2019-05-06T10:32:13.198Z,2.72
2019-05-06T10:34:48.207Z,2.77
2019-05-06T10:37:49.866Z,8.88
2019-05-06T10:40:58.992Z,4.05
2019-05-06T10:43:24.139Z,3.87
2019-05-06T10:46:01.015Z,2.67
2019-05-06T10:48:34.586Z,2.70
2019-05-06T10:51:13.225Z,3.10
2019-05-06T10:53:48.286Z,3.02
2019-05-06T10:56:33.558Z,2.55
2019-05-06T10:59:05.851Z,3.98
2019-05-06T11:01:43.109Z,2.70
2019-05-06T11:04:17.458Z,4.33
2019-05-06T11:06:52.469Z,3.83
2019-05-06T11:09:28.921Z,2.27
2019-05-06T11:12:03.402Z,3.55
2019-05-06T11:14:55.696Z,2.87
2019-05-06T11:17:33.918Z,4.70
2019-05-06T11:20:14.057Z,4.58
2019-05-06T11:22:54.019Z,2.58
2019-05-06T11:25:29.598Z,4.90
2019-05-06T11:28:09.380Z,1.90
2019-05-06T11:30:42.737Z,3.80
2019-05-06T11:33:22.326Z,3.50
2019-05-06T11:36:06.859Z,3.37
2019-05-06T11:38:48.451Z,4.25
2019-05-06T11:44:09.044Z,5.65
2019-05-06T11:46:42.907Z,3.72
2019-05-06T11:49:15.621Z,2.60
2019-05-06T11:51:51.226Z,6.17
2019-05-06T11:54:25.169Z,4.42
2019-05-06T11:56:58.760Z,2.95
2019-05-06T11:59:27.818Z,2.33
2019-05-06T12:02:06.642Z,4.03
2019-05-06T12:04:36.699Z,2.15
2019-05-06T12:07:15.500Z,4.05
2019-05-06T12:09:44.418Z,2.42
2019-05-06T12:12:14.999Z,4.67
2019-05-06T12:14:47.469Z,2.83
2019-05-06T12:17:22.528Z,3.95
2019-05-06T12:19:58.058Z,1.75
2019-05-06T12:22:42.572Z,2.80
2019-05-06T12:25:18.058Z,2.42
2019-05-06T12:27:57.507Z,2.70
2019-05-06T12:30:44.846Z,2.95
2019-05-06T12:33:29.170Z,1.70
2019-05-06T12:36:06.361Z,1.90
2019-05-06T12:38:38.646Z,2.35
2019-05-06T12:41:17.747Z,2.72
2019-05-06T12:43:52.799Z,2.17
2019-05-06T12:46:33.105Z,1.90
2019-05-06T12:49:07.178Z,3.30
2019-05-06T12:51:46.198Z,2.87
2019-05-06T12:54:23.279Z,2.00
2019-05-06T12:57:03.012Z,4.03
2019-05-06T12:59:43.278Z,2.75
2019-05-06T13:02:18.101Z,3.40
2019-05-06T13:04:59.497Z,2.72
2019-05-06T13:07:36.067Z,2.92
2019-05-06T13:10:17.130Z,2.12
2019-05-06T13:12:53.883Z,1.92
2019-05-06T13:15:28.126Z,2.27
2019-05-06T13:18:07.559Z,3.10
2019-05-06T13:20:37.362Z,1.60
2019-05-06T13:23:38.222Z,2.37
2019-05-06T13:26:13.901Z,1.92
2019-05-06T13:28:49.113Z,3.65
2019-05-06T13:31:25.587Z,2.45
2019-05-06T13:33:57.978Z,2.35
2019-05-06T13:36:33.324Z,4.72
2019-05-06T13:39:13.945Z,5.17
2019-05-06T13:41:39.158Z,1.77
2019-05-06T13:44:18.258Z,2.98
2019-05-06T13:46:53.980Z,2.42
2019-05-06T13:49:30.458Z,2.27
2019-05-06T13:52:06.993Z,2.95
2019-05-06T13:54:47.153Z,2.08
2019-05-06T13:57:24.222Z,3.75
2019-05-06T13:59:59.156Z,2.17
2019-05-06T14:02:39.338Z,3.42
2019-05-06T14:05:14.120Z,2.72
2019-05-06T14:07:48.040Z,2.85
2019-05-06T14:10:26.060Z,5.22
2019-05-06T14:13:05.588Z,2.80
2019-05-06T14:15:41.948Z,4.87
2019-05-06T14:18:13.087Z,4.80
2019-05-06T14:20:47.148Z,4.22
2019-05-06T14:23:22.360Z,2.83
2019-05-06T14:26:03.971Z,5.20
2019-05-06T14:28:44.121Z,6.37
2019-05-06T14:31:32.707Z,5.97
2019-05-06T14:34:06.349Z,11.12
2019-05-06T14:36:38.008Z,5.17
2019-05-06T14:39:12.777Z,6.85
2019-05-06T14:41:44.844Z,6.15
2019-05-06T14:44:16.879Z,4.67
2019-05-06T14:46:58.835Z,7.37
2019-05-06T14:49:33.161Z,7.00
2019-05-06T14:52:07.185Z,10.20
2019-05-06T14:54:53.106Z,4.72
2019-05-06T14:57:25.119Z,4.78
2019-05-06T14:59:55.877Z,5.62
2019-05-06T15:02:33.974Z,4.47
2019-05-06T15:05:13.005Z,6.33
2019-05-06T15:07:45.981Z,5.35
2019-05-06T15:10:22.945Z,4.70
2019-05-06T15:12:53.282Z,6.12
2019-05-06T15:15:22.870Z,5.33
2019-05-06T15:17:55.625Z,7.55
2019-05-06T15:20:25.202Z,10.38
2019-05-06T15:22:56.751Z,4.25
2019-05-06T15:25:32.687Z,3.33
2019-05-06T15:28:03.640Z,7.37
2019-05-06T15:30:47.880Z,5.05
2019-05-06T15:33:22.615Z,11.93
2019-05-06T15:35:58.888Z,4.12
2019-05-06T15:38:34.002Z,7.58
2019-05-06T15:41:12.781Z,3.83
2019-05-06T15:43:45.099Z,6.92
2019-05-06T15:46:15.248Z,6.87
2019-05-06T15:48:44.082Z,11.22
2019-05-06T15:51:16.855Z,6.10
2019-05-06T15:53:52.989Z,6.12
2019-05-06T15:56:23.061Z,6.55
2019-05-06T15:58:52.293Z,8.58
2019-05-06T16:01:23.504Z,9.23
2019-05-06T16:03:56.228Z,10.45
2019-05-06T16:06:29.078Z,10.25
2019-05-06T16:08:58.620Z,10.70
2019-05-06T16:11:27.968Z,16.42
2019-05-06T16:13:59.060Z,6.78
2019-05-06T16:16:29.376Z,11.05
2019-05-06T16:18:58.842Z,14.23
2019-05-06T16:21:28.800Z,13.62
2019-05-06T16:24:05.140Z,16.47
2019-05-06T16:26:34.260Z,15.50
2019-05-06T16:29:09.321Z,13.43
2019-05-06T16:31:38.332Z,12.53
2019-05-06T16:34:07.240Z,12.30
2019-05-06T16:36:36.040Z,14.30
2019-05-06T16:39:08.740Z,10.20
2019-05-06T16:41:38.528Z,13.75
2019-05-06T16:44:08.620Z,12.28
2019-05-06T16:46:42.512Z,11.73
2019-05-06T16:49:14.186Z,14.03
2019-05-06T16:51:46.700Z,12.05
2019-05-06T16:54:16.700Z,19.20
2019-05-06T16:57:05.168Z,13.68
2019-05-06T16:59:37.221Z,17.92
2019-05-06T17:02:07.928Z,19.05
2019-05-06T17:07:22.860Z,13.85
2019-05-06T17:09:52.647Z,16.27
2019-05-06T17:12:27.380Z,20.50
2019-05-06T17:15:00.780Z,20.08
2019-05-06T17:17:42.753Z,23.07
2019-05-06T17:20:08.100Z,19.25
2019-05-06T17:22:43.920Z,19.55
2019-05-06T17:25:18.060Z,18.73
2019-05-06T17:27:52.637Z,18.02
2019-05-06T17:30:35.201Z,13.13
2019-05-06T17:33:29.568Z,16.67
2019-05-06T17:36:03.025Z,17.35
2019-05-06T17:38:41.926Z,19.00
2019-05-06T17:41:12.357Z,16.45
2019-05-06T17:43:47.460Z,16.60
2019-05-06T17:46:25.560Z,24.25
2019-05-06T17:49:02.484Z,16.55
2019-05-06T17:51:34.602Z,18.12
2019-05-06T17:54:04.447Z,18.92
2019-05-06T17:56:33.541Z,17.35
2019-05-06T17:59:03.255Z,15.03
2019-05-06T18:01:47.380Z,15.45
2019-05-06T18:04:18.121Z,15.58
2019-05-06T18:06:49.581Z,13.28
2019-05-06T18:09:18.700Z,14.43
2019-05-06T18:11:58.516Z,12.25
2019-05-06T18:14:20.009Z,11.43
2019-05-06T18:16:49.020Z,12.47
2019-05-06T18:19:17.984Z,12.23
2019-05-06T18:21:47.080Z,15.70
2019-05-06T18:24:17.521Z,14.98
2019-05-06T18:26:46.948Z,10.65
2019-05-06T18:29:17.100Z,11.55
2019-05-06T18:31:45.901Z,12.18
2019-05-06T18:34:14.900Z,15.40
2019-05-06T18:36:43.992Z,13.05
2019-05-06T18:39:12.981Z,14.18
2019-05-06T18:41:44.580Z,14.33
2019-05-06T18:44:13.640Z,12.15
2019-05-06T18:46:43.400Z,10.78
2019-05-06T18:49:14.341Z,14.63
2019-05-06T18:54:12.497Z,14.55
2019-05-06T18:56:43.360Z,16.30
2019-05-06T18:59:15.560Z,13.13
2019-05-06T19:01:46.410Z,11.33
2019-05-06T19:07:09.258Z,7.65
2019-05-06T19:09:32.588Z,13.00
2019-05-06T19:12:03.755Z,8.70
2019-05-06T19:14:33.352Z,10.03
2019-05-06T19:17:02.792Z,14.80
2019-05-06T19:19:35.078Z,10.65
2019-05-06T19:22:05.681Z,11.48
2019-05-06T19:24:35.441Z,11.85
2019-05-06T19:27:04.500Z,10.08
2019-05-06T19:29:33.412Z,12.15
2019-05-06T19:32:03.168Z,12.53
2019-05-06T19:34:34.574Z,9.73
2019-05-06T19:37:02.822Z,10.10
2019-05-06T19:39:33.344Z,15.32
2019-05-06T19:44:34.682Z,7.58
2019-05-06T19:47:03.851Z,8.80
2019-05-06T19:49:32.876Z,9.00
2019-05-06T19:52:03.207Z,12.28
2019-05-06T19:54:33.185Z,8.48
2019-05-06T19:57:03.070Z,11.95
2019-05-06T19:59:33.105Z,10.90
2019-05-06T20:02:02.239Z,17.67
2019-05-06T20:04:33.203Z,12.18
2019-05-06T20:07:10.165Z,7.87
2019-05-06T20:10:03.215Z,10.05
2019-05-06T20:12:34.932Z,10.10
2019-05-06T20:15:22.792Z,9.00
2019-05-06T20:17:59.223Z,7.90
2019-05-06T20:20:34.841Z,9.80
2019-05-06T20:23:04.000Z,11.68
2019-05-06T20:25:33.080Z,10.45
2019-05-06T20:28:02.473Z,9.55
2019-05-06T20:30:38.908Z,11.18
2019-05-06T20:33:07.960Z,13.58
2019-05-06T20:35:37.400Z,17.15
2019-05-06T20:38:06.322Z,6.50
2019-05-06T20:40:38.540Z,5.92
2019-05-06T20:43:19.265Z,12.28
2019-05-06T20:45:42.732Z,9.78
2019-05-06T20:48:15.600Z,8.95
2019-05-06T20:50:44.560Z,8.65
2019-05-06T20:53:13.780Z,6.65
2019-05-06T20:55:44.230Z,9.08
2019-05-06T20:58:16.360Z,9.60
2019-05-06T21:00:46.668Z,13.62
2019-05-06T21:03:15.768Z,10.85
2019-05-06T21:05:45.002Z,6.45
2019-05-06T21:08:15.068Z,6.72
2019-05-06T21:10:49.547Z,6.75
2019-05-06T21:13:29.676Z,7.85
2019-05-06T21:15:49.740Z,10.90
2019-05-06T21:18:20.197Z,6.25
2019-05-06T21:20:51.109Z,5.50
2019-05-06T21:23:19.921Z,8.90
2019-05-06T21:25:49.080Z,6.72
2019-05-06T21:28:17.980Z,8.68
2019-05-06T21:30:48.201Z,6.15
2019-05-06T21:33:17.475Z,14.13
2019-05-06T21:35:48.874Z,8.80
2019-05-06T21:38:24.761Z,6.80
2019-05-06T21:40:54.501Z,9.65
2019-05-06T21:43:42.206Z,9.70
2019-05-06T21:46:02.302Z,7.58
2019-05-06T21:48:33.674Z,8.18
2019-05-06T21:51:02.760Z,10.63
2019-05-06T21:53:33.400Z,4.80
2019-05-06T21:56:02.840Z,7.08
2019-05-06T21:58:33.308Z,5.95
2019-05-06T22:01:06.620Z,6.30
2019-05-06T22:03:35.450Z,11.03
2019-05-06T22:06:04.361Z,7.67
2019-05-06T22:08:33.521Z,6.75
2019-05-06T22:11:03.104Z,7.30
2019-05-06T22:13:33.251Z,6.37
2019-05-06T22:16:04.792Z,6.85
2019-05-06T22:18:34.320Z,7.78
2019-05-06T22:21:18.420Z,6.28
2019-05-06T22:23:53.760Z,8.98
2019-05-06T22:26:25.983Z,7.00
2019-05-06T22:28:55.187Z,7.83
2019-05-06T22:31:24.687Z,4.58
2019-05-06T22:33:53.960Z,5.28
2019-05-06T22:36:25.344Z,6.60
2019-05-06T22:38:54.460Z,7.47
2019-05-06T22:41:25.391Z,5.90
2019-05-06T22:43:54.079Z,6.00
2019-05-06T22:46:23.564Z,6.97
2019-05-06T22:48:54.633Z,5.28
2019-05-06T22:51:25.761Z,6.90
2019-05-06T22:53:54.919Z,6.78
2019-05-06T22:56:26.859Z,6.87
2019-05-06T22:58:55.900Z,6.60
2019-05-06T23:01:43.339Z,5.87
2019-05-06T23:04:14.000Z,4.75
2019-05-06T23:06:43.020Z,5.60
2019-05-06T23:09:13.041Z,6.60
2019-05-06T23:11:42.546Z,6.17
2019-05-06T23:14:27.845Z,7.17
2019-05-06T23:16:46.555Z,5.62
2019-05-06T23:19:15.459Z,6.83
2019-05-06T23:21:44.721Z,5.72
2019-05-06T23:24:15.488Z,4.67
2019-05-06T23:29:14.419Z,8.05
2019-05-06T23:31:44.899Z,5.95
2019-05-06T23:34:13.900Z,5.50
2019-05-06T23:37:02.420Z,6.22
2019-05-06T23:43:33.070Z,7.08
2019-05-06T23:46:40.100Z,6.45
2019-05-06T23:49:45.300Z,6.08
2019-05-06T23:52:52.087Z,5.20
2019-05-06T23:55:57.899Z,5.40
2019-05-06T23:58:26.100Z,7.30
