createdAt,value
2024-04-10T00:01:51.368Z,15.25
2024-04-10T00:04:19.058Z,13.85
2024-04-10T00:06:46.655Z,11.80
2024-04-10T00:09:16.120Z,14.23
2024-04-10T00:11:43.907Z,19.02
2024-04-10T00:14:11.562Z,18.10
2024-04-10T00:16:39.163Z,23.75
2024-04-10T00:19:08.485Z,13.13
2024-04-10T00:21:36.916Z,13.05
2024-04-10T00:24:04.671Z,14.15
2024-04-10T00:26:32.234Z,14.55
2024-04-10T00:28:59.800Z,17.45
2024-04-10T00:31:27.322Z,11.82
2024-04-10T00:33:54.819Z,10.35
2024-04-10T00:36:22.657Z,17.67
2024-04-10T00:38:50.048Z,16.60
2024-04-10T00:41:17.524Z,21.38
2024-04-10T00:43:45.950Z,11.00
2024-04-10T00:46:17.296Z,10.65
2024-04-10T00:48:45.748Z,12.40
2024-04-10T00:51:18.060Z,10.65
2024-04-10T00:53:46.534Z,16.45
2024-04-10T00:56:15.386Z,12.30
2024-04-10T00:58:43.456Z,20.25
2024-04-10T01:01:15.653Z,12.50
2024-04-10T01:03:43.545Z,9.88
2024-04-10T01:06:12.006Z,19.23
2024-04-10T01:08:40.966Z,14.52
2024-04-10T01:11:09.930Z,13.48
2024-04-10T01:13:38.449Z,16.17
2024-04-10T01:16:06.830Z,21.80
2024-04-10T01:18:34.474Z,19.65
2024-04-10T01:21:01.999Z,18.40
2024-04-10T01:23:29.533Z,23.75
2024-04-10T01:25:57.089Z,14.98
2024-04-10T01:28:25.036Z,20.35
2024-04-10T01:30:53.017Z,17.17
2024-04-10T01:33:20.678Z,18.05
2024-04-10T01:35:48.427Z,11.60
2024-04-10T01:38:16.167Z,17.58
2024-04-10T01:40:45.228Z,21.30
2024-04-10T01:43:12.692Z,10.13
2024-04-10T01:45:41.570Z,8.50
2024-04-10T01:48:09.712Z,17.30
2024-04-10T01:50:37.346Z,8.52
2024-04-10T01:53:05.243Z,13.25
2024-04-10T01:55:32.775Z,11.90
2024-04-10T01:58:00.695Z,12.52
2024-04-10T02:00:28.386Z,14.32
2024-04-10T02:02:56.128Z,22.83
2024-04-10T02:05:23.844Z,16.95
2024-04-10T02:07:51.675Z,25.70
2024-04-10T02:10:19.228Z,11.35
2024-04-10T02:12:46.711Z,14.15
2024-04-10T02:15:14.289Z,14.35
2024-04-10T02:17:41.893Z,14.52
2024-04-10T02:20:11.125Z,19.55
2024-04-10T02:22:42.388Z,18.13
2024-04-10T02:25:10.102Z,17.85
2024-04-10T02:27:37.528Z,15.50
2024-04-10T02:30:05.466Z,7.15
2024-04-10T02:32:33.175Z,19.33
2024-04-10T02:35:00.983Z,13.48
2024-04-10T02:37:28.512Z,16.92
2024-04-10T02:39:56.026Z,14.07
2024-04-10T02:42:23.496Z,9.48
2024-04-10T02:44:52.886Z,15.80
2024-04-10T02:47:21.283Z,24.63
2024-04-10T02:49:49.041Z,21.65
2024-04-10T02:52:16.572Z,13.35
2024-04-10T02:54:44.068Z,17.23
2024-04-10T02:57:11.739Z,17.88
2024-04-10T02:59:39.375Z,13.88
2024-04-10T03:02:07.396Z,13.70
2024-04-10T03:04:34.982Z,14.25
2024-04-10T03:07:04.851Z,14.73
2024-04-10T03:09:32.429Z,11.23
2024-04-10T03:12:00.100Z,14.40
2024-04-10T03:14:27.926Z,12.75
2024-04-10T03:16:55.858Z,18.70
2024-04-10T03:19:23.499Z,13.77
2024-04-10T03:23:29.235Z,18.25
2024-04-10T03:26:07.859Z,11.85
2024-04-10T03:28:35.724Z,11.77
2024-04-10T03:31:07.195Z,12.50
2024-04-10T03:33:35.678Z,13.80
2024-04-10T03:36:03.322Z,18.77
2024-04-10T03:38:30.931Z,15.65
2024-04-10T03:40:58.597Z,15.23
2024-04-10T03:43:26.087Z,21.40
2024-04-10T03:45:54.415Z,8.50
2024-04-10T03:48:22.918Z,16.25
2024-04-10T03:50:50.508Z,13.05
2024-04-10T03:53:18.001Z,11.32
2024-04-10T03:55:45.564Z,24.17
2024-04-10T03:58:12.988Z,12.80
2024-04-10T04:00:40.417Z,14.73
2024-04-10T04:03:08.052Z,14.38
2024-04-10T04:05:35.751Z,13.23
2024-04-10T04:08:03.252Z,10.95
2024-04-10T04:10:30.702Z,11.13
2024-04-10T04:12:58.883Z,16.60
2024-04-10T04:15:26.347Z,18.77
2024-04-10T04:17:53.842Z,10.43
2024-04-10T04:20:21.482Z,10.77
2024-04-10T04:22:49.055Z,16.45
2024-04-10T04:25:17.038Z,22.63
2024-04-10T04:27:44.456Z,10.35
2024-04-10T04:30:14.161Z,16.92
2024-04-10T04:32:42.072Z,10.30
2024-04-10T04:35:09.710Z,13.57
2024-04-10T04:37:37.208Z,21.88
2024-04-10T04:40:08.095Z,27.55
2024-04-10T04:42:35.628Z,15.73
2024-04-10T04:45:04.530Z,17.17
2024-04-10T04:47:32.124Z,11.77
2024-04-10T04:49:59.813Z,10.13
2024-04-10T04:52:27.797Z,16.00
2024-04-10T04:54:56.081Z,14.65
2024-04-10T04:57:23.818Z,17.38
2024-04-10T04:59:51.247Z,16.00
2024-04-10T05:02:18.790Z,14.45
2024-04-10T05:05:04.308Z,9.27
2024-04-10T05:07:31.867Z,16.30
2024-04-10T05:10:00.834Z,14.32
2024-04-10T05:12:28.763Z,16.90
2024-04-10T05:14:57.502Z,12.27
2024-04-10T05:17:25.055Z,15.85
2024-04-10T05:19:52.884Z,17.10
2024-04-10T05:22:20.634Z,12.25
2024-04-10T05:24:49.480Z,14.07
2024-04-10T05:27:25.170Z,15.73
2024-04-10T05:30:01.366Z,12.20
2024-04-10T05:32:29.548Z,24.42
2024-04-10T05:34:57.581Z,23.90
2024-04-10T05:37:25.387Z,20.38
2024-04-10T05:40:18.398Z,16.70
2024-04-10T05:42:46.871Z,18.58
2024-04-10T05:45:15.836Z,19.70
2024-04-10T05:47:49.623Z,12.63
2024-04-10T05:50:17.770Z,23.33
2024-04-10T05:52:45.483Z,13.82
2024-04-10T05:55:13.119Z,11.60
2024-04-10T05:57:40.701Z,13.77
2024-04-10T06:00:11.496Z,19.92
2024-04-10T06:02:42.424Z,16.48
2024-04-10T06:05:10.458Z,13.32
2024-04-10T06:07:39.129Z,10.40
2024-04-10T06:10:07.509Z,8.80
2024-04-10T06:12:35.122Z,17.30
2024-04-10T06:15:02.825Z,20.63
2024-04-10T06:17:30.719Z,21.15
2024-04-10T06:19:58.790Z,11.13
2024-04-10T06:22:26.375Z,20.00
2024-04-10T06:24:53.839Z,14.15
2024-04-10T06:27:21.949Z,10.35
2024-04-10T06:29:49.788Z,16.42
2024-04-10T06:32:17.532Z,13.02
2024-04-10T06:34:45.404Z,18.92
2024-04-10T06:37:13.079Z,9.80
2024-04-10T06:39:40.689Z,15.57
2024-04-10T06:42:08.130Z,17.13
2024-04-10T06:44:35.790Z,8.75
2024-04-10T06:47:04.452Z,14.93
2024-04-10T06:49:33.455Z,8.15
2024-04-10T06:52:02.058Z,13.38
2024-04-10T06:54:29.455Z,16.05
2024-04-10T06:56:57.464Z,14.77
2024-04-10T06:59:24.978Z,9.40
2024-04-10T07:01:52.940Z,9.80
2024-04-10T07:04:20.598Z,12.05
2024-04-10T07:06:48.121Z,15.75
2024-04-10T07:09:15.593Z,16.65
2024-04-10T07:11:43.363Z,23.65
2024-04-10T07:14:11.043Z,13.23
2024-04-10T07:16:38.976Z,14.20
2024-04-10T07:19:08.209Z,9.85
2024-04-10T07:21:36.004Z,18.70
2024-04-10T07:24:06.915Z,16.25
2024-04-10T07:26:34.669Z,8.23
2024-04-10T07:29:06.050Z,25.90
2024-04-10T07:31:34.612Z,8.35
2024-04-10T07:34:03.201Z,19.23
2024-04-10T07:36:37.997Z,11.02
2024-04-10T07:39:09.146Z,12.00
2024-04-10T07:41:39.609Z,25.27
2024-04-10T07:44:10.066Z,15.98
2024-04-10T07:46:37.685Z,23.02
2024-04-10T07:49:05.519Z,15.05
2024-04-10T07:51:33.222Z,15.38
2024-04-10T07:54:00.754Z,12.13
2024-04-10T07:56:28.526Z,16.80
2024-04-10T07:58:56.531Z,13.65
2024-04-10T08:01:24.315Z,12.63
2024-04-10T08:03:52.473Z,10.73
2024-04-10T08:06:20.208Z,13.80
2024-04-10T08:08:47.761Z,10.65
2024-04-10T08:11:19.384Z,12.80
2024-04-10T08:13:51.764Z,18.48
2024-04-10T08:16:19.391Z,18.42
2024-04-10T08:18:47.521Z,19.83
2024-04-10T08:21:16.428Z,14.85
2024-04-10T08:23:47.117Z,21.63
2024-04-10T08:26:15.105Z,16.48
2024-04-10T08:28:50.560Z,17.52
2024-04-10T08:31:22.722Z,8.73
2024-04-10T08:33:55.759Z,15.18
2024-04-10T08:36:25.479Z,10.27
2024-04-10T08:38:53.778Z,15.18
2024-04-10T08:41:23.642Z,14.05
2024-04-10T08:43:54.038Z,15.73
2024-04-10T08:46:23.666Z,13.60
2024-04-10T08:48:56.702Z,9.02
2024-04-10T08:51:26.298Z,12.43
2024-04-10T08:53:54.954Z,9.30
2024-04-10T08:56:22.544Z,12.90
2024-04-10T08:58:50.289Z,11.23
2024-04-10T09:01:29.099Z,11.77
2024-04-10T09:03:57.228Z,11.32
2024-04-10T09:06:25.244Z,13.75
2024-04-10T09:09:05.628Z,9.57
2024-04-10T09:11:33.644Z,14.52
2024-04-10T09:14:08.553Z,10.80
2024-04-10T09:16:37.199Z,11.40
2024-04-10T09:19:19.023Z,9.38
2024-04-10T09:21:58.266Z,7.88
2024-04-10T09:24:30.742Z,15.07
2024-04-10T09:26:59.495Z,10.80
2024-04-10T09:29:32.057Z,18.73
2024-04-10T09:32:07.648Z,8.43
2024-04-10T09:34:36.872Z,21.05
2024-04-10T09:37:10.885Z,11.05
2024-04-10T09:39:38.777Z,6.53
2024-04-10T09:42:15.553Z,11.30
2024-04-10T09:44:48.452Z,11.93
2024-04-10T09:47:18.476Z,17.85
2024-04-10T09:49:51.207Z,16.83
2024-04-10T09:52:20.183Z,12.65
2024-04-10T09:54:50.077Z,10.35
2024-04-10T09:57:29.004Z,12.85
2024-04-10T09:59:57.510Z,16.50
2024-04-10T10:02:25.172Z,8.30
2024-04-10T10:04:52.866Z,17.00
2024-04-10T10:07:26.457Z,15.02
2024-04-10T10:10:05.260Z,6.20
2024-04-10T10:12:33.023Z,8.90
2024-04-10T10:15:11.540Z,7.70
2024-04-10T10:17:52.834Z,10.55
2024-04-10T10:20:25.759Z,9.68
2024-04-10T10:23:04.597Z,7.15
2024-04-10T10:25:32.259Z,9.02
2024-04-10T10:28:08.935Z,7.22
2024-04-10T10:30:37.375Z,7.97
2024-04-10T10:33:08.992Z,10.60
2024-04-10T10:35:37.872Z,6.57
2024-04-10T10:38:07.674Z,6.95
2024-04-10T10:40:36.350Z,12.90
2024-04-10T10:43:05.955Z,13.70
2024-04-10T10:45:35.943Z,13.98
2024-04-10T10:48:05.267Z,7.63
2024-04-10T10:50:33.665Z,14.27
2024-04-10T10:53:02.479Z,17.33
2024-04-10T10:55:30.716Z,12.20
2024-04-10T10:58:02.772Z,7.15
2024-04-10T11:00:34.862Z,5.30
2024-04-10T11:03:16.844Z,9.38
2024-04-10T11:05:52.928Z,8.45
2024-04-10T11:08:24.941Z,11.98
2024-04-10T11:10:53.927Z,9.23
2024-04-10T11:13:21.587Z,20.92
2024-04-10T11:15:52.100Z,9.45
2024-04-10T11:18:21.150Z,18.80
2024-04-10T11:20:49.880Z,9.98
2024-04-10T11:23:17.915Z,13.00
2024-04-10T11:25:45.719Z,11.30
2024-04-10T11:28:13.990Z,8.55
2024-04-10T11:30:42.454Z,11.45
2024-04-10T11:33:10.358Z,14.43
2024-04-10T11:35:38.859Z,5.82
2024-04-10T11:38:06.908Z,9.90
2024-04-10T11:40:35.429Z,11.60
2024-04-10T11:43:03.604Z,10.93
2024-04-10T11:45:31.246Z,14.20
2024-04-10T11:48:01.443Z,16.13
2024-04-10T11:50:29.564Z,9.82
2024-04-10T11:52:57.091Z,11.27
2024-04-10T11:55:24.441Z,8.88
2024-04-10T11:57:52.187Z,12.45
2024-04-10T12:00:20.300Z,12.20
2024-04-10T12:02:47.926Z,14.32
2024-04-10T12:05:15.872Z,10.35
2024-04-10T12:07:43.669Z,14.18
2024-04-10T12:10:11.401Z,15.93
2024-04-10T12:12:39.507Z,12.45
2024-04-10T12:15:07.646Z,10.68
2024-04-10T12:17:35.454Z,14.80
2024-04-10T12:20:03.668Z,19.77
2024-04-10T12:22:31.722Z,9.68
2024-04-10T12:24:59.168Z,10.70
2024-04-10T12:27:27.502Z,14.32
2024-04-10T12:29:55.052Z,14.38
2024-04-10T12:32:24.188Z,12.95
2024-04-10T12:34:53.538Z,10.35
2024-04-10T12:37:39.750Z,6.68
2024-04-10T12:40:07.506Z,9.85
2024-04-10T12:42:34.878Z,10.88
2024-04-10T12:45:02.451Z,9.02
2024-04-10T12:47:29.946Z,12.65
2024-04-10T12:49:57.468Z,11.60
2024-04-10T12:52:25.185Z,15.02
2024-04-10T12:54:53.367Z,16.92
2024-04-10T12:57:20.773Z,10.35
2024-04-10T12:59:50.215Z,14.60
2024-04-10T13:02:17.871Z,10.40
2024-04-10T13:04:48.833Z,10.93
2024-04-10T13:07:16.429Z,14.57
2024-04-10T13:09:44.016Z,21.13
2024-04-10T13:12:11.624Z,12.07
2024-04-10T13:14:39.256Z,15.35
2024-04-10T13:17:07.329Z,9.88
2024-04-10T13:19:36.171Z,14.93
2024-04-10T13:22:06.546Z,14.02
2024-04-10T13:24:35.538Z,6.97
2024-04-10T13:27:04.974Z,12.55
2024-04-10T13:29:32.451Z,14.32
2024-04-10T13:31:59.969Z,9.07
2024-04-10T13:34:27.568Z,13.85
2024-04-10T13:36:57.934Z,10.48
2024-04-10T13:39:25.367Z,11.93
2024-04-10T13:41:53.290Z,9.57
2024-04-10T13:44:20.821Z,13.10
2024-04-10T13:46:48.277Z,18.08
2024-04-10T13:49:16.021Z,17.92
2024-04-10T13:51:43.438Z,9.95
2024-04-10T13:54:12.854Z,14.23
2024-04-10T13:56:40.455Z,11.68
2024-04-10T13:59:08.990Z,11.55
2024-04-10T14:01:37.558Z,11.32
2024-04-10T14:04:06.913Z,17.08
2024-04-10T14:06:35.824Z,6.20
2024-04-10T14:09:08.767Z,9.82
2024-04-10T14:11:36.792Z,9.55
2024-04-10T14:14:05.091Z,8.30
2024-04-10T14:16:34.910Z,10.15
2024-04-10T14:19:02.403Z,16.10
2024-04-10T14:21:31.125Z,16.55
2024-04-10T14:24:01.042Z,13.40
2024-04-10T14:26:30.338Z,9.00
2024-04-10T14:28:57.780Z,14.00
2024-04-10T14:31:25.279Z,16.48
2024-04-10T14:33:52.898Z,14.05
2024-04-10T14:36:21.681Z,11.73
2024-04-10T14:38:50.403Z,16.30
2024-04-10T14:41:18.181Z,12.15
2024-04-10T14:43:46.646Z,9.60
2024-04-10T14:46:18.349Z,12.20
2024-04-10T14:48:48.240Z,14.85
2024-04-10T14:51:18.996Z,8.27
2024-04-10T14:53:46.502Z,7.63
2024-04-10T14:56:20.168Z,9.07
2024-04-10T14:58:49.540Z,13.10
2024-04-10T15:01:19.880Z,12.13
2024-04-10T15:03:47.926Z,11.88
2024-04-10T15:06:17.623Z,10.32
2024-04-10T15:08:48.413Z,11.77
2024-04-10T15:11:28.003Z,11.20
2024-04-10T15:13:57.081Z,6.43
2024-04-10T15:16:25.155Z,11.55
2024-04-10T15:18:53.667Z,15.65
2024-04-10T15:21:23.981Z,17.58
2024-04-10T15:23:51.575Z,14.15
2024-04-10T15:26:19.126Z,8.98
2024-04-10T15:28:47.087Z,12.85
2024-04-10T15:31:14.697Z,11.63
2024-04-10T15:33:43.189Z,12.13
2024-04-10T15:36:15.802Z,17.02
2024-04-10T15:38:53.539Z,15.23
2024-04-10T15:41:21.357Z,18.85
2024-04-10T15:43:49.208Z,10.50
2024-04-10T15:46:16.800Z,11.80
2024-04-10T15:48:45.554Z,14.10
2024-04-10T15:51:14.484Z,13.18
2024-04-10T15:53:44.283Z,11.60
2024-04-10T15:56:13.828Z,11.25
2024-04-10T15:58:42.264Z,10.07
2024-04-10T16:01:14.078Z,11.27
2024-04-10T16:03:46.882Z,16.38
2024-04-10T16:06:16.951Z,8.18
2024-04-10T16:08:46.295Z,15.88
2024-04-10T16:11:18.316Z,11.73
2024-04-10T16:13:47.043Z,11.93
2024-04-10T16:16:19.082Z,12.38
2024-04-10T16:18:51.136Z,11.65
2024-04-10T16:21:20.519Z,7.72
2024-04-10T16:23:50.741Z,6.32
2024-04-10T16:26:29.277Z,6.97
2024-04-10T16:28:56.946Z,9.55
2024-04-10T16:31:24.443Z,9.27
2024-04-10T16:33:54.766Z,10.18
2024-04-10T16:36:22.842Z,10.48
2024-04-10T16:38:50.813Z,4.70
2024-04-10T16:41:18.914Z,8.15
2024-04-10T16:43:47.763Z,9.02
2024-04-10T16:46:15.489Z,4.40
2024-04-10T16:48:43.260Z,4.85
2024-04-10T16:51:11.125Z,6.32
2024-04-10T16:53:42.027Z,8.95
2024-04-10T16:56:17.547Z,5.70
2024-04-10T16:58:45.569Z,2.70
2024-04-10T17:01:15.056Z,7.78
2024-04-10T17:03:43.501Z,6.53
2024-04-10T17:06:11.549Z,9.25
2024-04-10T17:08:39.421Z,5.18
2024-04-10T17:11:18.259Z,5.43
2024-04-10T17:13:46.031Z,8.63
2024-04-10T17:16:15.043Z,8.80
2024-04-10T17:19:02.514Z,4.68
2024-04-10T17:21:47.596Z,7.82
2024-04-10T17:24:15.562Z,6.53
2024-04-10T17:26:43.591Z,6.40
2024-04-10T17:29:18.941Z,6.28
2024-04-10T17:31:53.899Z,7.95
2024-04-10T17:34:21.823Z,8.00
2024-04-10T17:36:50.042Z,3.22
2024-04-10T17:39:25.285Z,5.10
2024-04-10T17:41:54.636Z,8.77
2024-04-10T17:44:22.191Z,8.45
2024-04-10T17:46:49.827Z,6.78
2024-04-10T17:49:17.314Z,8.27
2024-04-10T17:51:44.726Z,4.30
2024-04-10T17:54:12.235Z,6.60
2024-04-10T17:56:41.165Z,4.85
2024-04-10T17:59:08.596Z,8.88
2024-04-10T18:01:36.154Z,9.65
2024-04-10T18:04:03.981Z,10.82
2024-04-10T18:06:31.519Z,3.20
2024-04-10T18:09:00.545Z,3.58
2024-04-10T18:11:28.196Z,10.45
2024-04-10T18:13:55.654Z,2.85
2024-04-10T18:16:23.101Z,6.07
2024-04-10T18:18:56.663Z,6.25
2024-04-10T18:21:24.350Z,6.38
2024-04-10T18:23:52.605Z,5.25
2024-04-10T18:26:20.205Z,10.60
2024-04-10T18:28:47.675Z,4.97
2024-04-10T18:31:15.213Z,8.45
2024-04-10T18:33:43.077Z,4.78
2024-04-10T18:36:10.729Z,6.60
2024-04-10T18:38:38.633Z,7.80
2024-04-10T18:41:13.689Z,5.93
2024-04-10T18:43:41.340Z,2.53
2024-04-10T18:46:10.867Z,6.20
2024-04-10T18:48:39.688Z,5.00
2024-04-10T18:51:15.759Z,8.25
2024-04-10T18:53:45.429Z,5.25
2024-04-10T18:56:13.206Z,2.45
2024-04-10T18:58:44.000Z,2.53
2024-04-10T19:01:11.858Z,4.22
2024-04-10T19:03:41.769Z,2.80
2024-04-10T19:06:12.605Z,3.17
2024-04-10T19:08:41.397Z,6.97
2024-04-10T19:11:09.519Z,4.43
2024-04-10T19:13:37.445Z,4.25
2024-04-10T19:16:05.922Z,5.10
2024-04-10T19:18:34.340Z,4.93
2024-04-10T19:21:05.918Z,3.35
2024-04-10T19:23:34.650Z,2.20
2024-04-10T19:26:03.579Z,3.53
2024-04-10T19:28:33.257Z,2.13
2024-04-10T19:31:02.889Z,2.80
2024-04-10T19:33:30.827Z,3.70
2024-04-10T19:36:12.477Z,4.45
2024-04-10T19:38:40.536Z,3.58
2024-04-10T19:41:09.764Z,1.38
2024-04-10T19:43:41.458Z,1.70
2024-04-10T19:46:08.863Z,1.73
2024-04-10T19:48:36.751Z,3.78
2024-04-10T19:51:06.180Z,2.50
2024-04-10T19:53:34.912Z,7.38
2024-04-10T19:56:10.808Z,2.80
2024-04-10T19:58:39.956Z,4.70
2024-04-10T20:01:09.390Z,5.18
2024-04-10T20:03:37.477Z,2.28
2024-04-10T20:06:06.756Z,4.50
2024-04-10T20:08:34.997Z,5.35
2024-04-10T20:11:06.557Z,3.10
2024-04-10T20:13:34.026Z,2.75
2024-04-10T20:16:05.357Z,4.30
2024-04-10T20:18:35.348Z,4.70
2024-04-10T20:21:08.575Z,3.28
2024-04-10T20:23:36.950Z,5.88
2024-04-10T20:26:05.784Z,5.00
2024-04-10T20:28:34.983Z,5.15
2024-04-10T20:31:09.291Z,4.07
2024-04-10T20:33:38.923Z,4.07
2024-04-10T20:36:08.887Z,7.85
2024-04-10T20:38:36.559Z,4.30
2024-04-10T20:41:11.582Z,6.95
2024-04-10T20:43:42.425Z,3.70
2024-04-10T20:46:10.412Z,6.60
2024-04-10T20:48:38.652Z,4.55
2024-04-10T20:51:09.263Z,4.30
2024-04-10T20:53:38.198Z,4.05
2024-04-10T20:56:07.731Z,4.70
2024-04-10T20:58:36.158Z,8.13
2024-04-10T21:01:05.317Z,6.50
2024-04-10T21:03:34.109Z,8.45
2024-04-10T21:06:02.460Z,5.75
2024-04-10T21:08:48.725Z,4.97
2024-04-10T21:11:35.840Z,8.90
2024-04-10T21:17:09.569Z,7.55
2024-04-10T21:19:55.876Z,6.90
2024-04-10T21:22:42.222Z,8.70
2024-04-10T21:25:30.426Z,8.23
2024-04-10T21:28:17.130Z,6.55
2024-04-10T21:31:03.723Z,6.07
2024-04-10T21:33:50.425Z,7.15
2024-04-10T21:36:36.764Z,9.63
2024-04-10T21:39:23.121Z,8.77
2024-04-10T21:42:09.442Z,7.50
2024-04-10T21:44:55.911Z,4.78
2024-04-10T21:47:44.510Z,10.57
2024-04-10T21:50:32.251Z,7.22
2024-04-10T21:53:18.481Z,5.05
2024-04-10T21:56:04.737Z,5.38
2024-04-10T21:58:51.879Z,6.13
2024-04-10T22:01:49.470Z,5.15
2024-04-10T22:04:44.511Z,8.20
2024-04-10T22:07:30.855Z,5.85
2024-04-10T22:09:58.302Z,5.13
2024-04-10T22:12:25.710Z,3.63
2024-04-10T22:14:53.878Z,2.33
2024-04-10T22:17:40.243Z,5.28
2024-04-10T22:20:40.816Z,3.63
2024-04-10T22:23:27.035Z,5.50
2024-04-10T22:25:54.897Z,3.33
2024-04-10T22:28:24.066Z,5.18
2024-04-10T22:30:51.727Z,7.68
2024-04-10T22:33:20.919Z,3.30
2024-04-10T22:36:00.130Z,3.75
2024-04-10T22:38:28.261Z,3.55
2024-04-10T22:40:56.599Z,3.17
2024-04-10T22:43:24.340Z,2.10
2024-04-10T22:45:52.156Z,5.05
2024-04-10T22:48:19.815Z,2.75
2024-04-10T22:50:48.035Z,2.95
2024-04-10T22:53:15.924Z,3.30
2024-04-10T22:55:43.470Z,4.32
2024-04-10T22:58:11.026Z,3.00
2024-04-10T23:00:38.502Z,3.75
2024-04-10T23:03:06.387Z,4.40
2024-04-10T23:05:45.559Z,2.38
2024-04-10T23:10:50.040Z,3.03
2024-04-10T23:13:17.553Z,3.40
2024-04-10T23:15:45.062Z,6.53
2024-04-10T23:18:21.379Z,3.65
2024-04-10T23:23:26.960Z,4.88
2024-04-10T23:25:54.401Z,4.30
2024-04-10T23:28:21.791Z,3.72
2024-04-10T23:30:49.288Z,4.82
2024-04-10T23:33:17.593Z,3.45
2024-04-10T23:35:46.831Z,3.55
2024-04-10T23:38:14.384Z,5.22
2024-04-10T23:40:41.840Z,3.40
2024-04-10T23:43:10.708Z,5.40
2024-04-10T23:45:38.501Z,7.72
2024-04-10T23:48:07.236Z,4.85
2024-04-10T23:50:35.714Z,8.98
2024-04-10T23:53:03.211Z,7.82
2024-04-10T23:55:30.606Z,11.27
2024-04-10T23:57:59.182Z,7.05
