createdAt,value
2023-04-08T00:02:29.652Z,98077.41
2023-04-08T00:05:38.116Z,98082.28
2023-04-08T00:08:46.570Z,98082.59
2023-04-08T00:11:53.330Z,98080.13
2023-04-08T00:14:59.244Z,98089.72
2023-04-08T00:18:06.328Z,98090.84
2023-04-08T00:21:12.459Z,98096.06
2023-04-08T00:24:24.887Z,98098.28
2023-04-08T00:27:31.118Z,98099.34
2023-04-08T00:30:38.561Z,98103.31
2023-04-08T00:33:46.579Z,98116.03
2023-04-08T00:36:53.513Z,98108.31
2023-04-08T00:40:02.019Z,98114.38
2023-04-08T00:43:08.888Z,98111.31
2023-04-08T00:46:15.235Z,98122.66
2023-04-08T00:49:22.455Z,98117.19
2023-04-08T00:52:28.265Z,98110.78
2023-04-08T00:55:37.700Z,98120.59
2023-04-08T00:58:44.062Z,98125.69
2023-04-08T01:02:02.748Z,98120.06
2023-04-08T01:05:16.443Z,98119.25
2023-04-08T01:08:28.481Z,98128.59
2023-04-08T01:11:41.699Z,98116.19
2023-04-08T01:14:55.038Z,98121.41
2023-04-08T01:18:04.849Z,98123.06
2023-04-08T01:21:14.813Z,98128.47
2023-04-08T01:24:32.704Z,98129.25
2023-04-08T01:27:46.376Z,98125.84
2023-04-08T01:30:54.878Z,98126.22
2023-04-08T01:34:06.888Z,98124.94
2023-04-08T01:37:14.210Z,98131.00
2023-04-08T01:40:27.068Z,98129.56
2023-04-08T01:43:39.543Z,98122.66
2023-04-08T01:46:49.309Z,98133.28
2023-04-08T01:49:58.288Z,98130.66
2023-04-08T01:53:09.460Z,98139.53
2023-04-08T01:56:18.841Z,98140.00
2023-04-08T01:59:39.452Z,98138.41
2023-04-08T02:02:50.489Z,98147.88
2023-04-08T02:05:58.236Z,98139.41
2023-04-08T02:09:06.048Z,98146.41
2023-04-08T02:12:12.745Z,98145.84
2023-04-08T02:15:21.335Z,98144.88
2023-04-08T02:18:32.039Z,98150.50
2023-04-08T02:21:50.570Z,98151.91
2023-04-08T02:24:57.399Z,98150.84
2023-04-08T02:28:09.209Z,98152.53
2023-04-08T02:31:22.527Z,98152.81
2023-04-08T02:34:30.169Z,98159.63
2023-04-08T02:37:39.746Z,98159.28
2023-04-08T02:40:46.144Z,98159.63
2023-04-08T02:43:55.841Z,98158.94
2023-04-08T02:47:04.448Z,98160.88
2023-04-08T02:50:15.001Z,98157.03
2023-04-08T02:53:21.082Z,98163.00
2023-04-08T02:56:27.854Z,98164.44
2023-04-08T02:59:33.682Z,98165.16
2023-04-08T03:02:43.179Z,98170.25
2023-04-08T03:05:49.306Z,98166.47
2023-04-08T03:08:56.015Z,98177.06
2023-04-08T03:12:02.023Z,98181.13
2023-04-08T03:15:10.450Z,98175.91
2023-04-08T03:18:22.382Z,98183.38
2023-04-08T03:21:32.012Z,98173.47
2023-04-08T03:24:37.831Z,98178.28
2023-04-08T03:27:44.685Z,98175.19
2023-04-08T03:30:52.630Z,98183.75
2023-04-08T03:34:02.062Z,98182.41
2023-04-08T03:37:08.016Z,98190.75
2023-04-08T03:40:16.438Z,98188.63
2023-04-08T03:43:22.618Z,98186.94
2023-04-08T03:46:29.434Z,98194.56
2023-04-08T03:49:38.127Z,98196.13
2023-04-08T03:52:44.865Z,98201.63
2023-04-08T03:55:53.785Z,98208.63
2023-04-08T03:59:00.926Z,98203.28
2023-04-08T04:02:06.941Z,98209.13
2023-04-08T04:05:16.287Z,98218.06
2023-04-08T04:08:22.619Z,98216.41
2023-04-08T04:11:29.473Z,98220.94
2023-04-08T04:14:35.521Z,98220.09
2023-04-08T04:17:42.279Z,98231.31
2023-04-08T04:20:50.787Z,98222.97
2023-04-08T04:23:57.668Z,98235.59
2023-04-08T04:27:03.620Z,98238.59
2023-04-08T04:30:15.814Z,98242.28
2023-04-08T04:33:22.299Z,98235.47
2023-04-08T04:36:32.380Z,98238.31
2023-04-08T04:39:38.378Z,98245.69
2023-04-08T04:42:45.175Z,98245.59
2023-04-08T04:45:51.107Z,98240.81
2023-04-08T04:48:57.907Z,98249.94
2023-04-08T04:52:06.325Z,98259.03
2023-04-08T04:55:15.481Z,98257.13
2023-04-08T04:58:21.773Z,98262.28
2023-04-08T05:01:29.288Z,98266.47
2023-04-08T05:04:35.398Z,98265.50
2023-04-08T05:07:45.021Z,98269.81
2023-04-08T05:10:51.167Z,98268.38
2023-04-08T05:13:57.839Z,98271.72
2023-04-08T05:17:03.773Z,98275.81
2023-04-08T05:20:12.105Z,98270.31
2023-04-08T05:23:20.788Z,98283.28
2023-04-08T05:26:27.516Z,98284.34
2023-04-08T05:29:36.437Z,98288.69
2023-04-08T05:32:43.447Z,98283.09
2023-04-08T05:35:49.767Z,98290.84
2023-04-08T05:38:59.814Z,98287.75
2023-04-08T05:42:06.884Z,98287.63
2023-04-08T05:45:14.492Z,98302.56
2023-04-08T05:48:20.417Z,98304.94
2023-04-08T05:51:27.132Z,98302.41
2023-04-08T05:54:35.933Z,98317.56
2023-04-08T05:57:42.936Z,98310.41
2023-04-08T06:00:50.197Z,98316.47
2023-04-08T06:03:57.237Z,98323.78
2023-04-08T06:07:04.747Z,98315.09
2023-04-08T06:10:15.014Z,98320.50
2023-04-08T06:13:22.284Z,98324.94
2023-04-08T06:16:28.981Z,98333.16
2023-04-08T06:19:35.149Z,98335.47
2023-04-08T06:22:42.044Z,98342.63
2023-04-08T06:25:50.614Z,98339.28
2023-04-08T06:28:59.587Z,98336.34
2023-04-08T06:32:10.346Z,98337.00
2023-04-08T06:35:18.395Z,98346.31
2023-04-08T06:38:24.288Z,98345.84
2023-04-08T06:41:33.832Z,98353.78
2023-04-08T06:44:53.973Z,98362.56
2023-04-08T06:48:00.862Z,98364.03
2023-04-08T06:51:08.173Z,98355.69
2023-04-08T06:54:14.965Z,98361.13
2023-04-08T06:57:23.588Z,98366.78
2023-04-08T07:00:30.628Z,98372.50
2023-04-08T07:03:36.753Z,98383.41
2023-04-08T07:06:43.509Z,98374.94
2023-04-08T07:09:49.441Z,98378.91
2023-04-08T07:12:58.814Z,98377.19
2023-04-08T07:16:04.899Z,98371.31
2023-04-08T07:19:12.130Z,98376.78
2023-04-08T07:22:18.788Z,98374.91
2023-04-08T07:25:25.667Z,98386.91
2023-04-08T07:28:37.749Z,98386.44
2023-04-08T07:31:46.397Z,98381.44
2023-04-08T07:34:52.272Z,98393.69
2023-04-08T07:37:59.219Z,98402.53
2023-04-08T07:41:05.363Z,98403.00
2023-04-08T07:44:17.429Z,98400.44
2023-04-08T07:47:23.581Z,98405.28
2023-04-08T07:50:30.396Z,98402.44
2023-04-08T07:53:36.595Z,98407.69
2023-04-08T07:56:44.856Z,98399.50
2023-04-08T07:59:53.709Z,98403.50
2023-04-08T08:03:01.392Z,98394.81
2023-04-08T08:06:16.720Z,98397.31
2023-04-08T08:09:23.519Z,98407.19
2023-04-08T08:12:29.455Z,98409.50
2023-04-08T08:15:38.884Z,98403.16
2023-04-08T08:18:45.034Z,98409.28
2023-04-08T08:21:52.593Z,98416.03
2023-04-08T08:25:07.618Z,98408.34
2023-04-08T08:28:14.792Z,98408.44
2023-04-08T08:31:23.406Z,98415.78
2023-04-08T08:34:30.224Z,98413.63
2023-04-08T08:37:36.066Z,98416.31
2023-04-08T08:40:43.508Z,98412.72
2023-04-08T08:43:51.769Z,98415.72
2023-04-08T08:47:01.620Z,98414.47
2023-04-08T08:50:08.658Z,98425.81
2023-04-08T08:53:15.726Z,98415.06
2023-04-08T08:56:22.157Z,98420.84
2023-04-08T08:59:28.935Z,98421.38
2023-04-08T09:02:37.673Z,98425.53
2023-04-08T09:05:52.689Z,98436.41
2023-04-08T09:09:01.898Z,98434.28
2023-04-08T09:12:17.022Z,98442.47
2023-04-08T09:15:24.051Z,98445.97
2023-04-08T09:18:33.926Z,98447.75
2023-04-08T09:21:54.485Z,98447.09
2023-04-08T09:25:27.433Z,98448.81
2023-04-08T09:28:41.668Z,98452.13
2023-04-08T09:31:58.970Z,98444.44
2023-04-08T09:35:12.103Z,98460.41
2023-04-08T09:38:19.016Z,98444.47
2023-04-08T09:41:36.877Z,98450.13
2023-04-08T09:44:50.331Z,98445.53
2023-04-08T09:48:08.285Z,98451.22
2023-04-08T09:51:22.317Z,98449.91
2023-04-08T09:54:47.294Z,98452.34
2023-04-08T09:58:08.684Z,98440.69
2023-04-08T10:01:32.515Z,98450.03
2023-04-08T10:04:47.412Z,98450.16
2023-04-08T10:07:56.510Z,98447.31
2023-04-08T10:11:04.072Z,98452.47
2023-04-08T10:14:22.437Z,98454.78
2023-04-08T10:17:36.409Z,98452.13
2023-04-08T10:20:47.953Z,98461.75
2023-04-08T10:24:06.671Z,98458.44
2023-04-08T10:27:43.993Z,98460.47
2023-04-08T10:30:52.383Z,98452.50
2023-04-08T10:33:58.440Z,98458.97
2023-04-08T10:37:06.855Z,98453.78
2023-04-08T10:40:22.701Z,98447.31
2023-04-08T10:43:29.737Z,98453.81
2023-04-08T10:46:41.776Z,98453.56
2023-04-08T10:49:50.610Z,98445.06
2023-04-08T10:52:59.803Z,98453.81
2023-04-08T10:56:15.511Z,98450.28
2023-04-08T10:59:37.227Z,98467.38
2023-04-08T11:02:44.484Z,98463.88
2023-04-08T11:05:52.301Z,98459.19
2023-04-08T11:09:01.709Z,98471.41
2023-04-08T11:12:10.933Z,98462.97
2023-04-08T11:15:18.616Z,98462.47
2023-04-08T11:18:26.430Z,98469.25
2023-04-08T11:21:34.920Z,98468.38
2023-04-08T11:24:41.574Z,98459.97
2023-04-08T11:27:53.924Z,98465.72
2023-04-08T11:31:09.229Z,98455.88
2023-04-08T11:34:26.254Z,98456.03
2023-04-08T11:37:41.391Z,98464.13
2023-04-08T11:40:57.306Z,98468.63
2023-04-08T11:44:11.441Z,98465.06
2023-04-08T11:47:18.244Z,98472.34
2023-04-08T11:50:35.613Z,98468.56
2023-04-08T11:53:48.238Z,98452.78
2023-04-08T11:56:56.495Z,98466.69
2023-04-08T12:00:06.472Z,98469.69
2023-04-08T12:03:17.063Z,98469.97
2023-04-08T12:06:30.728Z,98476.34
2023-04-08T12:09:36.999Z,98475.47
2023-04-08T12:12:44.503Z,98467.22
2023-04-08T12:15:53.334Z,98466.50
2023-04-08T12:19:00.140Z,98461.88
2023-04-08T12:22:06.333Z,98461.09
2023-04-08T12:25:13.664Z,98467.28
2023-04-08T12:28:19.597Z,98464.97
2023-04-08T12:31:28.990Z,98463.31
2023-04-08T12:34:35.623Z,98471.47
2023-04-08T12:37:44.386Z,98481.22
2023-04-08T12:40:50.374Z,98478.13
2023-04-08T12:43:57.069Z,98480.53
2023-04-08T12:47:12.115Z,98467.88
2023-04-08T12:50:23.884Z,98478.78
2023-04-08T12:53:30.197Z,98474.44
2023-04-08T12:56:36.971Z,98474.06
2023-04-08T12:59:43.040Z,98484.97
2023-04-08T13:02:52.465Z,98485.06
2023-04-08T13:05:59.336Z,98480.13
2023-04-08T13:09:10.335Z,98484.16
2023-04-08T13:12:16.590Z,98497.22
2023-04-08T13:15:23.604Z,98487.28
2023-04-08T13:18:32.311Z,98495.78
2023-04-08T13:21:39.267Z,98503.16
2023-04-08T13:24:45.420Z,98493.91
2023-04-08T13:27:52.274Z,98500.75
2023-04-08T13:31:01.233Z,98489.31
2023-04-08T13:34:17.214Z,98494.72
2023-04-08T13:37:23.263Z,98497.81
2023-04-08T13:40:30.668Z,98492.75
2023-04-08T13:43:39.492Z,98492.47
2023-04-08T13:46:46.559Z,98491.28
2023-04-08T13:50:01.768Z,98497.44
2023-04-08T13:53:10.394Z,98498.56
2023-04-08T13:56:16.602Z,98490.22
2023-04-08T13:59:31.405Z,98486.88
2023-04-08T14:02:40.849Z,98486.16
2023-04-08T14:05:56.449Z,98487.78
2023-04-08T14:09:02.351Z,98486.16
2023-04-08T14:12:09.252Z,98490.03
2023-04-08T14:15:16.485Z,98476.69
2023-04-08T14:18:23.501Z,98487.63
2023-04-08T14:21:32.136Z,98483.34
2023-04-08T14:24:49.247Z,98489.28
2023-04-08T14:27:58.777Z,98489.19
2023-04-08T14:31:07.018Z,98482.47
2023-04-08T14:34:15.097Z,98484.47
2023-04-08T14:37:24.826Z,98480.63
2023-04-08T14:40:33.562Z,98482.03
2023-04-08T14:43:43.254Z,98495.00
2023-04-08T14:46:51.063Z,98490.31
2023-04-08T14:49:58.025Z,98487.91
2023-04-08T14:53:06.834Z,98493.91
2023-04-08T14:56:14.135Z,98487.28
2023-04-08T14:59:23.161Z,98488.81
2023-04-08T15:02:34.091Z,98496.03
2023-04-08T15:05:43.076Z,98503.16
2023-04-08T15:08:53.962Z,98501.09
2023-04-08T15:12:00.380Z,98499.00
2023-04-08T15:15:11.594Z,98499.69
2023-04-08T15:18:28.815Z,98504.47
2023-04-08T15:21:36.624Z,98499.69
2023-04-08T15:24:48.599Z,98495.91
2023-04-08T15:27:55.537Z,98502.03
2023-04-08T15:31:04.233Z,98504.66
2023-04-08T15:34:11.230Z,98499.69
2023-04-08T15:37:20.585Z,98499.94
2023-04-08T15:40:30.082Z,98499.16
2023-04-08T15:43:39.477Z,98510.75
2023-04-08T15:46:46.754Z,98508.16
2023-04-08T15:49:56.119Z,98506.59
2023-04-08T15:53:09.771Z,98509.44
2023-04-08T15:56:22.965Z,98510.88
2023-04-08T15:59:32.763Z,98513.00
2023-04-08T16:02:39.191Z,98517.28
2023-04-08T16:05:47.563Z,98515.06
2023-04-08T16:08:53.450Z,98512.94
2023-04-08T16:12:05.405Z,98518.38
2023-04-08T16:15:13.953Z,98514.31
2023-04-08T16:18:24.386Z,98521.13
2023-04-08T16:21:30.856Z,98519.84
2023-04-08T16:24:39.550Z,98520.22
2023-04-08T16:27:49.399Z,98521.94
2023-04-08T16:30:56.361Z,98513.97
2023-04-08T16:34:08.793Z,98520.81
2023-04-08T16:37:16.736Z,98525.44
2023-04-08T16:40:25.024Z,98525.63
2023-04-08T16:43:34.820Z,98527.44
2023-04-08T16:46:40.874Z,98528.56
2023-04-08T16:49:47.766Z,98530.75
2023-04-08T16:52:54.766Z,98540.81
2023-04-08T16:56:01.485Z,98529.28
2023-04-08T16:59:18.469Z,98531.00
2023-04-08T17:02:31.892Z,98527.84
2023-04-08T17:05:48.348Z,98542.28
2023-04-08T17:08:56.607Z,98542.00
2023-04-08T17:12:02.601Z,98547.13
2023-04-08T17:15:21.838Z,98550.63
2023-04-08T17:18:33.846Z,98556.19
2023-04-08T17:21:42.419Z,98553.41
2023-04-08T17:24:48.715Z,98561.22
2023-04-08T17:27:55.490Z,98565.41
2023-04-08T17:31:08.970Z,98561.75
2023-04-08T17:34:16.323Z,98564.53
2023-04-08T17:37:23.007Z,98557.31
2023-04-08T17:40:29.914Z,98561.78
2023-04-08T17:43:49.409Z,98574.88
2023-04-08T17:47:01.012Z,98567.63
2023-04-08T17:50:12.013Z,98577.78
2023-04-08T17:53:21.073Z,98579.34
2023-04-08T17:56:28.060Z,98584.34
2023-04-08T17:59:35.001Z,98580.72
2023-04-08T18:02:43.640Z,98583.22
2023-04-08T18:05:50.781Z,98591.00
2023-04-08T18:08:59.325Z,98586.59
2023-04-08T18:12:06.725Z,98585.59
2023-04-08T18:15:14.269Z,98598.59
2023-04-08T18:18:25.424Z,98600.84
2023-04-08T18:21:31.781Z,98601.97
2023-04-08T18:24:38.540Z,98604.91
2023-04-08T18:27:44.698Z,98606.13
2023-04-08T18:30:55.115Z,98613.91
2023-04-08T18:34:03.662Z,98618.66
2023-04-08T18:37:11.236Z,98614.63
2023-04-08T18:40:28.312Z,98621.59
2023-04-08T18:43:36.572Z,98623.69
2023-04-08T18:46:46.101Z,98626.47
2023-04-08T18:49:56.861Z,98623.44
2023-04-08T18:53:05.758Z,98630.16
2023-04-08T18:56:18.810Z,98624.28
2023-04-08T18:59:30.360Z,98624.56
2023-04-08T19:02:37.319Z,98631.25
2023-04-08T19:05:46.869Z,98630.44
2023-04-08T19:08:53.750Z,98632.09
2023-04-08T19:12:00.238Z,98621.63
2023-04-08T19:15:11.483Z,98630.97
2023-04-08T19:18:17.383Z,98627.22
2023-04-08T19:21:28.398Z,98626.22
2023-04-08T19:24:34.362Z,98625.41
2023-04-08T19:27:47.265Z,98626.53
2023-04-08T19:30:53.461Z,98628.03
2023-04-08T19:34:00.364Z,98626.22
2023-04-08T19:37:09.149Z,98629.56
2023-04-08T19:40:16.269Z,98630.69
2023-04-08T19:43:22.176Z,98631.81
2023-04-08T19:46:28.996Z,98623.47
2023-04-08T19:49:35.063Z,98636.25
2023-04-08T19:52:44.553Z,98632.94
2023-04-08T19:55:50.629Z,98625.13
2023-04-08T19:59:00.281Z,98619.94
2023-04-08T20:02:06.968Z,98619.13
2023-04-08T20:05:17.669Z,98629.00
2023-04-08T20:08:26.558Z,98627.47
2023-04-08T20:11:33.589Z,98629.84
2023-04-08T20:14:46.363Z,98619.78
2023-04-08T20:17:53.618Z,98614.38
2023-04-08T20:21:00.913Z,98616.06
2023-04-08T20:24:15.303Z,98625.94
2023-04-08T20:27:21.984Z,98611.31
2023-04-08T20:30:28.921Z,98626.78
2023-04-08T20:33:35.087Z,98624.88
2023-04-08T20:36:42.978Z,98623.72
2023-04-08T20:39:57.872Z,98622.59
2023-04-08T20:43:06.180Z,98614.66
2023-04-08T20:46:14.142Z,98625.00
2023-04-08T20:49:21.400Z,98629.00
2023-04-08T20:52:27.467Z,98624.41
2023-04-08T20:55:41.097Z,98631.22
2023-04-08T20:58:47.043Z,98633.19
2023-04-08T21:01:56.795Z,98629.28
2023-04-08T21:05:03.005Z,98640.84
2023-04-08T21:08:12.086Z,98642.38
2023-04-08T21:11:21.377Z,98642.66
2023-04-08T21:14:28.070Z,98641.53
2023-04-08T21:17:34.032Z,98640.13
2023-04-08T21:20:46.909Z,98636.50
2023-04-08T21:23:52.744Z,98639.72
2023-04-08T21:27:09.893Z,98642.50
2023-04-08T21:30:17.190Z,98639.75
2023-04-08T21:33:24.093Z,98641.13
2023-04-08T21:36:31.162Z,98636.97
2023-04-08T21:39:37.882Z,98643.75
2023-04-08T21:42:46.760Z,98644.16
2023-04-08T21:45:53.794Z,98640.84
2023-04-08T21:48:59.794Z,98639.16
2023-04-08T21:52:12.918Z,98646.56
2023-04-08T21:55:18.848Z,98629.00
2023-04-08T21:58:28.493Z,98627.34
2023-04-08T22:01:34.630Z,98616.22
2023-04-08T22:04:44.999Z,98616.22
2023-04-08T22:07:51.218Z,98620.13
2023-04-08T22:10:57.944Z,98628.19
2023-04-08T22:14:12.462Z,98633.47
2023-04-08T22:17:19.296Z,98637.66
2023-04-08T22:20:26.503Z,98638.63
2023-04-08T22:23:38.487Z,98645.44
2023-04-08T22:26:44.815Z,98635.00
2023-04-08T22:29:54.183Z,98645.56
2023-04-08T22:33:00.190Z,98633.72
2023-04-08T22:36:08.216Z,98636.50
2023-04-08T22:39:14.038Z,98632.59
2023-04-08T22:42:21.054Z,98634.69
2023-04-08T22:45:29.652Z,98632.34
2023-04-08T22:48:36.605Z,98631.22
2023-04-08T22:51:43.258Z,98624.13
2023-04-08T22:54:53.149Z,98628.41
2023-04-08T22:57:59.174Z,98607.41
2023-04-08T23:01:25.916Z,98616.72
2023-04-08T23:04:32.792Z,98627.28
2023-04-08T23:07:44.346Z,98628.59
2023-04-08T23:10:50.263Z,98618.72
2023-04-08T23:14:03.947Z,98620.13
2023-04-08T23:17:20.904Z,98624.00
2023-04-08T23:20:28.258Z,98625.09
2023-04-08T23:23:34.332Z,98623.81
2023-04-08T23:26:41.487Z,98626.06
2023-04-08T23:29:47.383Z,98628.16
2023-04-08T23:32:56.739Z,98624.09
2023-04-08T23:36:02.636Z,98626.47
2023-04-08T23:39:16.313Z,98628.44
2023-04-08T23:42:27.500Z,98626.34
2023-04-08T23:45:37.362Z,98617.00
2023-04-08T23:48:46.401Z,98619.91
2023-04-08T23:51:53.891Z,98612.72
2023-04-08T23:54:59.838Z,98611.88
2023-04-08T23:58:06.798Z,98610.91
