createdAt,value
2022-08-26T00:01:46.216Z,36.87
2022-08-26T00:04:12.946Z,37.08
2022-08-26T00:06:42.701Z,37.22
2022-08-26T00:09:16.732Z,37.11
2022-08-26T00:11:45.478Z,37.30
2022-08-26T00:14:13.910Z,37.29
2022-08-26T00:16:47.565Z,36.64
2022-08-26T00:19:18.428Z,37.17
2022-08-26T00:21:46.195Z,37.14
2022-08-26T00:24:15.565Z,37.37
2022-08-26T00:26:42.146Z,37.61
2022-08-26T00:29:09.557Z,37.55
2022-08-26T00:31:37.211Z,37.86
2022-08-26T00:34:04.532Z,37.55
2022-08-26T00:36:31.919Z,37.76
2022-08-26T00:38:58.569Z,37.80
2022-08-26T00:41:25.119Z,38.04
2022-08-26T00:43:52.642Z,37.85
2022-08-26T00:46:24.122Z,38.29
2022-08-26T00:48:53.827Z,37.89
2022-08-26T00:51:29.544Z,38.40
2022-08-26T00:54:04.113Z,38.27
2022-08-26T00:56:37.968Z,37.99
2022-08-26T00:59:10.875Z,38.36
2022-08-26T01:01:39.559Z,38.23
2022-08-26T01:04:06.415Z,38.24
2022-08-26T01:06:32.886Z,38.40
2022-08-26T01:09:00.090Z,38.34
2022-08-26T01:11:27.582Z,38.77
2022-08-26T01:13:59.104Z,38.45
2022-08-26T01:16:26.005Z,38.55
2022-08-26T01:18:58.570Z,38.48
2022-08-26T01:21:40.533Z,38.57
2022-08-26T01:24:10.318Z,38.56
2022-08-26T01:26:42.986Z,38.62
2022-08-26T01:29:13.825Z,38.63
2022-08-26T01:31:44.822Z,38.74
2022-08-26T01:34:30.483Z,38.59
2022-08-26T01:37:21.441Z,39.20
2022-08-26T01:39:51.042Z,38.52
2022-08-26T01:42:21.454Z,38.72
2022-08-26T01:45:07.230Z,39.02
2022-08-26T01:47:36.644Z,38.93
2022-08-26T01:50:10.234Z,38.71
2022-08-26T01:52:41.386Z,38.36
2022-08-26T01:55:11.393Z,38.88
2022-08-26T01:57:38.037Z,39.06
2022-08-26T02:00:08.691Z,39.22
2022-08-26T02:02:35.372Z,39.08
2022-08-26T02:05:06.584Z,39.52
2022-08-26T02:07:33.954Z,39.12
2022-08-26T02:10:00.594Z,38.99
2022-08-26T02:12:27.559Z,39.35
2022-08-26T02:14:58.042Z,39.57
2022-08-26T02:17:37.188Z,39.69
2022-08-26T02:20:06.353Z,39.31
2022-08-26T02:22:41.284Z,39.61
2022-08-26T02:25:25.076Z,40.13
2022-08-26T02:27:52.373Z,39.56
2022-08-26T02:30:31.960Z,40.59
2022-08-26T02:32:59.905Z,40.21
2022-08-26T02:35:26.565Z,40.08
2022-08-26T02:37:53.246Z,39.91
2022-08-26T02:40:27.827Z,40.63
2022-08-26T02:42:56.919Z,40.17
2022-08-26T02:45:24.609Z,40.50
2022-08-26T02:47:52.393Z,40.25
2022-08-26T02:50:19.656Z,40.48
2022-08-26T02:52:46.448Z,40.16
2022-08-26T02:55:12.954Z,40.57
2022-08-26T02:57:39.576Z,40.66
2022-08-26T03:00:10.289Z,40.93
2022-08-26T03:02:36.943Z,40.98
2022-08-26T03:05:04.411Z,40.97
2022-08-26T03:07:30.948Z,41.03
2022-08-26T03:09:58.086Z,40.72
2022-08-26T03:12:25.704Z,41.07
2022-08-26T03:14:52.840Z,41.15
2022-08-26T03:17:19.388Z,41.08
2022-08-26T03:19:45.868Z,41.24
2022-08-26T03:22:12.396Z,41.25
2022-08-26T03:24:41.282Z,41.24
2022-08-26T03:27:12.766Z,41.63
2022-08-26T03:29:59.610Z,41.43
2022-08-26T03:32:27.097Z,41.20
2022-08-26T03:34:54.234Z,41.09
2022-08-26T03:37:21.641Z,41.10
2022-08-26T03:39:49.416Z,41.22
2022-08-26T03:42:16.141Z,41.50
2022-08-26T03:44:42.838Z,41.13
2022-08-26T03:47:10.615Z,41.47
2022-08-26T03:49:37.456Z,41.39
2022-08-26T03:52:04.793Z,41.37
2022-08-26T03:54:32.910Z,41.63
2022-08-26T03:56:59.560Z,41.59
2022-08-26T03:59:26.781Z,41.46
2022-08-26T04:01:54.705Z,41.76
2022-08-26T04:04:22.584Z,41.50
2022-08-26T04:06:50.213Z,41.57
2022-08-26T04:09:20.887Z,42.86
2022-08-26T04:11:50.536Z,42.10
2022-08-26T04:14:21.015Z,42.27
2022-08-26T04:16:48.774Z,42.18
2022-08-26T04:19:16.617Z,42.41
2022-08-26T04:21:45.042Z,41.94
2022-08-26T04:24:15.563Z,42.25
2022-08-26T04:26:43.726Z,42.01
2022-08-26T04:29:25.349Z,42.61
2022-08-26T04:31:55.315Z,42.60
2022-08-26T04:34:28.728Z,42.72
2022-08-26T04:36:56.167Z,42.39
2022-08-26T04:39:22.703Z,42.78
2022-08-26T04:41:50.754Z,42.65
2022-08-26T04:44:17.975Z,43.00
2022-08-26T04:46:44.630Z,42.87
2022-08-26T04:49:11.595Z,43.06
2022-08-26T04:51:39.051Z,43.30
2022-08-26T04:54:07.202Z,43.60
2022-08-26T04:56:38.663Z,43.81
2022-08-26T04:59:15.010Z,44.25
2022-08-26T05:01:51.306Z,44.64
2022-08-26T05:04:20.041Z,43.98
2022-08-26T05:06:50.412Z,44.52
2022-08-26T05:09:18.599Z,44.47
2022-08-26T05:11:51.897Z,44.52
2022-08-26T05:14:20.695Z,44.70
2022-08-26T05:16:47.791Z,44.68
2022-08-26T05:19:18.980Z,43.93
2022-08-26T05:21:47.171Z,44.59
2022-08-26T05:24:14.550Z,44.63
2022-08-26T05:26:41.390Z,44.94
2022-08-26T05:29:08.063Z,45.44
2022-08-26T05:31:35.478Z,45.39
2022-08-26T05:34:04.592Z,46.16
2022-08-26T05:36:33.484Z,45.73
2022-08-26T05:39:01.355Z,45.64
2022-08-26T05:41:34.477Z,46.23
2022-08-26T05:44:06.325Z,46.23
2022-08-26T05:46:34.570Z,46.18
2022-08-26T05:49:01.211Z,46.17
2022-08-26T05:51:29.237Z,46.46
2022-08-26T05:53:58.233Z,46.54
2022-08-26T05:56:27.350Z,46.77
2022-08-26T05:58:55.688Z,46.78
2022-08-26T06:01:26.121Z,47.23
2022-08-26T06:03:57.562Z,47.54
2022-08-26T06:06:29.355Z,47.36
2022-08-26T06:08:59.391Z,47.48
2022-08-26T06:11:27.559Z,47.44
2022-08-26T06:13:57.111Z,47.40
2022-08-26T06:16:27.152Z,47.17
2022-08-26T06:18:54.123Z,47.29
2022-08-26T06:21:26.685Z,47.35
2022-08-26T06:24:14.622Z,47.76
2022-08-26T06:26:43.234Z,47.66
2022-08-26T06:29:13.228Z,47.92
2022-08-26T06:31:50.266Z,47.61
2022-08-26T06:34:18.158Z,47.58
2022-08-26T06:36:45.046Z,47.70
2022-08-26T06:39:14.403Z,47.66
2022-08-26T06:41:45.048Z,47.32
2022-08-26T06:44:14.579Z,47.71
2022-08-26T06:46:43.114Z,47.52
2022-08-26T06:49:12.913Z,47.71
2022-08-26T06:51:39.708Z,47.10
2022-08-26T06:54:07.114Z,47.09
2022-08-26T06:56:36.355Z,47.26
2022-08-26T06:59:04.083Z,47.34
2022-08-26T07:01:37.932Z,47.95
2022-08-26T07:04:07.930Z,47.66
2022-08-26T07:06:40.458Z,47.43
2022-08-26T07:09:09.866Z,47.76
2022-08-26T07:11:38.820Z,47.33
2022-08-26T07:14:06.571Z,47.38
2022-08-26T07:16:33.944Z,47.07
2022-08-26T07:19:03.643Z,47.46
2022-08-26T07:21:40.400Z,47.10
2022-08-26T07:24:07.703Z,47.59
2022-08-26T07:26:34.627Z,47.48
2022-08-26T07:29:01.772Z,47.47
2022-08-26T07:31:34.758Z,47.62
2022-08-26T07:34:07.608Z,47.09
2022-08-26T07:36:34.564Z,47.50
2022-08-26T07:39:01.195Z,47.32
2022-08-26T07:43:59.467Z,47.28
2022-08-26T07:46:26.969Z,47.46
2022-08-26T07:48:54.348Z,47.09
2022-08-26T07:51:21.978Z,47.35
2022-08-26T07:53:52.418Z,47.32
2022-08-26T07:56:19.992Z,47.42
2022-08-26T07:58:51.298Z,47.04
2022-08-26T08:01:18.074Z,47.06
2022-08-26T08:03:45.400Z,47.13
2022-08-26T08:06:12.252Z,47.22
2022-08-26T08:08:41.337Z,47.05
2022-08-26T08:11:07.901Z,47.12
2022-08-26T08:13:37.420Z,47.53
2022-08-26T08:16:04.973Z,47.16
2022-08-26T08:18:31.763Z,47.47
2022-08-26T08:21:20.976Z,47.15
2022-08-26T08:23:47.089Z,46.92
2022-08-26T08:26:14.123Z,46.71
2022-08-26T08:28:40.986Z,46.80
2022-08-26T08:31:08.255Z,46.61
2022-08-26T08:33:35.298Z,46.37
2022-08-26T08:36:02.020Z,46.45
2022-08-26T08:38:29.613Z,46.57
2022-08-26T08:40:56.142Z,46.18
2022-08-26T08:43:44.036Z,46.82
2022-08-26T08:46:14.087Z,46.09
2022-08-26T08:48:48.506Z,46.25
2022-08-26T08:51:31.702Z,46.34
2022-08-26T08:54:00.596Z,46.13
2022-08-26T08:56:29.485Z,46.03
2022-08-26T08:58:59.033Z,46.17
2022-08-26T09:01:30.705Z,45.57
2022-08-26T09:04:39.468Z,45.87
2022-08-26T09:07:13.234Z,45.97
2022-08-26T09:09:46.050Z,45.82
2022-08-26T09:12:29.229Z,45.80
2022-08-26T09:15:18.535Z,45.81
2022-08-26T09:17:57.397Z,45.82
2022-08-26T09:20:55.314Z,45.54
2022-08-26T09:23:22.055Z,45.27
2022-08-26T09:25:55.650Z,44.85
2022-08-26T09:28:25.154Z,44.97
2022-08-26T09:31:14.120Z,44.85
2022-08-26T09:33:41.587Z,44.47
2022-08-26T09:36:26.268Z,44.57
2022-08-26T09:38:54.079Z,44.64
2022-08-26T09:41:35.551Z,44.83
2022-08-26T09:44:22.069Z,44.31
2022-08-26T09:46:59.720Z,44.20
2022-08-26T09:49:26.880Z,44.27
2022-08-26T09:52:15.304Z,43.92
2022-08-26T09:54:46.030Z,43.90
2022-08-26T09:57:27.100Z,43.89
2022-08-26T09:59:55.939Z,43.67
2022-08-26T10:02:31.835Z,43.74
2022-08-26T10:05:09.213Z,43.98
2022-08-26T10:07:44.629Z,44.20
2022-08-26T10:10:37.123Z,44.11
2022-08-26T10:13:14.308Z,43.75
2022-08-26T10:15:57.090Z,43.58
2022-08-26T10:18:37.049Z,43.12
2022-08-26T10:21:10.799Z,43.13
2022-08-26T10:23:43.045Z,43.03
2022-08-26T10:26:30.647Z,42.97
2022-08-26T10:29:06.827Z,42.96
2022-08-26T10:31:40.305Z,42.95
2022-08-26T10:34:08.468Z,42.84
2022-08-26T10:37:14.819Z,42.97
2022-08-26T10:39:58.790Z,42.85
2022-08-26T10:42:53.745Z,42.84
2022-08-26T10:45:25.689Z,42.57
2022-08-26T10:48:01.236Z,42.66
2022-08-26T10:50:35.971Z,43.03
2022-08-26T10:53:32.703Z,42.82
2022-08-26T10:56:15.703Z,43.10
2022-08-26T10:59:03.762Z,42.93
2022-08-26T11:01:47.024Z,42.67
2022-08-26T11:04:23.094Z,42.40
2022-08-26T11:07:32.639Z,42.27
2022-08-26T11:10:18.791Z,42.55
2022-08-26T11:12:49.192Z,42.37
2022-08-26T11:15:24.587Z,41.55
2022-08-26T11:17:51.439Z,41.44
2022-08-26T11:20:29.872Z,41.35
2022-08-26T11:23:17.047Z,41.25
2022-08-26T11:26:01.936Z,40.76
2022-08-26T11:28:35.546Z,41.00
2022-08-26T11:31:04.560Z,40.68
2022-08-26T11:33:59.485Z,41.19
2022-08-26T11:36:38.646Z,40.61
2022-08-26T11:39:31.728Z,40.94
2022-08-26T11:42:28.402Z,41.07
2022-08-26T11:44:57.917Z,41.11
2022-08-26T11:47:31.131Z,41.65
2022-08-26T11:50:23.581Z,41.31
2022-08-26T11:52:51.802Z,41.39
2022-08-26T11:55:19.216Z,41.64
2022-08-26T11:57:49.365Z,41.94
2022-08-26T12:00:25.126Z,41.37
2022-08-26T12:02:52.791Z,41.31
2022-08-26T12:05:30.974Z,41.33
2022-08-26T12:08:07.316Z,41.31
2022-08-26T12:10:35.370Z,41.27
2022-08-26T12:13:04.220Z,41.34
2022-08-26T12:15:33.658Z,41.63
2022-08-26T12:18:20.661Z,41.69
2022-08-26T12:20:56.295Z,41.51
2022-08-26T12:23:45.955Z,41.11
2022-08-26T12:26:31.075Z,41.07
2022-08-26T12:29:02.291Z,40.98
2022-08-26T12:31:44.287Z,40.85
2022-08-26T12:34:17.930Z,40.88
2022-08-26T12:36:49.043Z,40.56
2022-08-26T12:39:33.119Z,41.39
2022-08-26T12:42:21.164Z,40.94
2022-08-26T12:44:52.986Z,40.97
2022-08-26T12:47:44.160Z,41.22
2022-08-26T12:50:32.589Z,41.50
2022-08-26T12:52:58.959Z,41.26
2022-08-26T12:55:45.388Z,40.92
2022-08-26T12:58:32.140Z,41.00
2022-08-26T13:01:22.206Z,41.34
2022-08-26T13:03:49.539Z,41.41
2022-08-26T13:06:29.628Z,41.58
2022-08-26T13:09:25.637Z,41.31
2022-08-26T13:11:54.922Z,41.24
2022-08-26T13:14:24.793Z,40.79
2022-08-26T13:16:52.956Z,40.73
2022-08-26T13:19:22.262Z,40.99
2022-08-26T13:22:00.304Z,40.48
2022-08-26T13:24:39.710Z,40.75
2022-08-26T13:27:08.616Z,40.70
2022-08-26T13:29:35.311Z,40.33
2022-08-26T13:32:03.450Z,40.30
2022-08-26T13:34:30.066Z,40.27
2022-08-26T13:36:57.876Z,40.50
2022-08-26T13:39:25.406Z,40.38
2022-08-26T13:41:52.706Z,40.31
2022-08-26T13:44:19.736Z,40.10
2022-08-26T13:46:46.458Z,40.52
2022-08-26T13:49:13.544Z,40.01
2022-08-26T13:51:41.693Z,40.32
2022-08-26T13:54:08.835Z,40.13
2022-08-26T13:56:36.078Z,40.18
2022-08-26T13:59:03.092Z,39.94
2022-08-26T14:01:31.087Z,40.00
2022-08-26T14:03:58.092Z,40.00
2022-08-26T14:06:25.188Z,39.80
2022-08-26T14:08:51.969Z,39.83
2022-08-26T14:11:18.755Z,40.02
2022-08-26T14:13:45.544Z,40.11
2022-08-26T14:16:19.203Z,39.62
2022-08-26T14:18:50.497Z,39.57
2022-08-26T14:21:18.205Z,39.50
2022-08-26T14:23:44.771Z,39.65
2022-08-26T14:26:14.333Z,40.01
2022-08-26T14:28:55.471Z,39.87
2022-08-26T14:31:23.752Z,39.99
2022-08-26T14:33:50.322Z,39.82
2022-08-26T14:36:29.047Z,39.76
2022-08-26T14:38:57.103Z,39.66
2022-08-26T14:41:28.091Z,39.87
2022-08-26T14:44:00.234Z,39.92
2022-08-26T14:46:30.159Z,40.09
2022-08-26T14:49:02.015Z,40.02
2022-08-26T14:51:29.079Z,39.78
2022-08-26T14:54:13.617Z,40.13
2022-08-26T14:56:51.939Z,39.87
2022-08-26T14:59:20.724Z,39.95
2022-08-26T15:01:47.986Z,39.77
2022-08-26T15:04:15.587Z,40.13
2022-08-26T15:06:42.407Z,40.45
2022-08-26T15:09:09.142Z,40.13
2022-08-26T15:11:35.677Z,40.45
2022-08-26T15:14:02.600Z,40.33
2022-08-26T15:16:29.556Z,40.01
2022-08-26T15:18:56.731Z,40.15
2022-08-26T15:21:24.446Z,39.87
2022-08-26T15:23:52.394Z,40.10
2022-08-26T15:26:19.494Z,40.28
2022-08-26T15:28:46.467Z,39.63
2022-08-26T15:31:13.031Z,39.74
2022-08-26T15:33:40.336Z,39.32
2022-08-26T15:36:08.005Z,39.74
2022-08-26T15:38:38.323Z,39.89
2022-08-26T15:41:06.434Z,39.72
2022-08-26T15:43:33.037Z,39.87
2022-08-26T15:45:59.670Z,40.03
2022-08-26T15:48:26.724Z,40.06
2022-08-26T15:51:02.244Z,39.71
2022-08-26T15:53:31.311Z,39.82
2022-08-26T15:55:59.609Z,40.02
2022-08-26T15:58:27.187Z,39.80
2022-08-26T16:00:55.109Z,39.82
2022-08-26T16:03:22.500Z,39.98
2022-08-26T16:05:50.174Z,40.22
2022-08-26T16:08:17.649Z,39.74
2022-08-26T16:10:50.370Z,39.87
2022-08-26T16:13:19.932Z,39.86
2022-08-26T16:15:47.692Z,40.41
2022-08-26T16:18:15.425Z,39.90
2022-08-26T16:21:12.920Z,40.06
2022-08-26T16:23:40.456Z,40.07
2022-08-26T16:26:12.092Z,40.30
2022-08-26T16:28:38.972Z,39.89
2022-08-26T16:31:06.406Z,40.29
2022-08-26T16:33:33.134Z,39.75
2022-08-26T16:35:59.717Z,39.83
2022-08-26T16:38:26.316Z,39.90
2022-08-26T16:40:52.838Z,40.18
2022-08-26T16:43:19.424Z,39.84
2022-08-26T16:45:45.933Z,40.28
2022-08-26T16:48:12.726Z,40.19
2022-08-26T16:50:40.755Z,40.13
2022-08-26T16:53:07.960Z,40.48
2022-08-26T16:55:34.766Z,40.14
2022-08-26T16:58:01.508Z,40.17
2022-08-26T17:00:31.144Z,40.71
2022-08-26T17:02:59.761Z,40.74
2022-08-26T17:05:27.665Z,40.68
2022-08-26T17:07:55.773Z,40.68
2022-08-26T17:10:23.700Z,41.01
2022-08-26T17:12:50.839Z,40.75
2022-08-26T17:15:18.481Z,41.08
2022-08-26T17:17:45.009Z,41.05
2022-08-26T17:20:14.270Z,41.16
2022-08-26T17:22:44.645Z,41.48
2022-08-26T17:25:21.179Z,41.36
2022-08-26T17:27:48.434Z,41.80
2022-08-26T17:30:16.546Z,41.54
2022-08-26T17:32:43.982Z,41.82
2022-08-26T17:35:12.961Z,41.94
2022-08-26T17:37:39.752Z,41.60
2022-08-26T17:40:09.390Z,41.95
2022-08-26T17:42:38.285Z,42.07
2022-08-26T17:45:06.014Z,41.92
2022-08-26T17:47:33.953Z,42.28
2022-08-26T17:50:01.362Z,42.05
2022-08-26T17:52:28.541Z,41.97
2022-08-26T17:54:58.378Z,42.33
2022-08-26T17:57:25.863Z,42.19
2022-08-26T17:59:53.996Z,41.88
2022-08-26T18:02:22.865Z,42.42
2022-08-26T18:04:49.666Z,42.34
2022-08-26T18:07:17.357Z,42.24
2022-08-26T18:09:44.476Z,42.29
2022-08-26T18:12:11.901Z,42.36
2022-08-26T18:14:38.608Z,42.43
2022-08-26T18:17:05.220Z,42.67
2022-08-26T18:19:31.791Z,42.46
2022-08-26T18:21:58.398Z,42.59
2022-08-26T18:24:24.972Z,42.69
2022-08-26T18:26:51.550Z,42.87
2022-08-26T18:29:20.018Z,42.94
2022-08-26T18:31:46.599Z,42.56
2022-08-26T18:34:15.391Z,42.65
2022-08-26T18:36:43.025Z,42.80
2022-08-26T18:39:11.443Z,43.00
2022-08-26T18:41:45.854Z,42.63
2022-08-26T18:44:15.024Z,42.77
2022-08-26T18:46:42.259Z,42.86
2022-08-26T18:49:11.271Z,43.13
2022-08-26T18:51:38.064Z,43.27
2022-08-26T18:54:06.753Z,43.28
2022-08-26T18:56:35.590Z,43.15
2022-08-26T18:59:06.338Z,43.17
2022-08-26T19:01:34.350Z,43.27
2022-08-26T19:04:03.740Z,43.04
2022-08-26T19:06:32.931Z,43.18
2022-08-26T19:09:00.165Z,43.09
2022-08-26T19:11:32.676Z,43.02
2022-08-26T19:14:09.349Z,43.35
2022-08-26T19:16:37.459Z,43.40
2022-08-26T19:19:04.348Z,43.31
2022-08-26T19:21:33.145Z,43.34
2022-08-26T19:24:02.520Z,43.31
2022-08-26T19:26:30.799Z,43.28
2022-08-26T19:28:58.434Z,43.30
2022-08-26T19:31:25.321Z,43.16
2022-08-26T19:33:51.912Z,43.28
2022-08-26T19:36:25.433Z,43.26
2022-08-26T19:38:53.162Z,43.48
2022-08-26T19:41:26.551Z,43.44
2022-08-26T19:43:58.906Z,43.22
2022-08-26T19:46:26.560Z,43.48
2022-08-26T19:48:55.704Z,43.23
2022-08-26T19:51:26.815Z,43.57
2022-08-26T19:53:55.552Z,43.74
2022-08-26T19:56:22.963Z,43.35
2022-08-26T19:58:50.586Z,43.65
2022-08-26T20:01:18.958Z,43.60
2022-08-26T20:03:46.053Z,43.19
2022-08-26T20:06:15.108Z,43.54
2022-08-26T20:08:42.915Z,43.58
2022-08-26T20:11:14.816Z,43.77
2022-08-26T20:13:41.766Z,43.71
2022-08-26T20:16:10.282Z,43.76
2022-08-26T20:18:55.476Z,43.92
2022-08-26T20:21:29.141Z,43.71
2022-08-26T20:24:14.427Z,43.91
2022-08-26T20:26:42.790Z,43.97
2022-08-26T20:29:11.611Z,43.66
2022-08-26T20:31:38.367Z,43.97
2022-08-26T20:34:05.505Z,44.09
2022-08-26T20:36:33.027Z,44.24
2022-08-26T20:38:59.699Z,44.46
2022-08-26T20:41:26.536Z,43.97
2022-08-26T20:43:53.866Z,44.22
2022-08-26T20:46:24.512Z,44.41
2022-08-26T20:48:52.690Z,44.39
2022-08-26T20:51:19.755Z,44.33
2022-08-26T20:53:46.735Z,44.50
2022-08-26T20:56:15.184Z,44.40
2022-08-26T20:58:41.718Z,44.05
2022-08-26T21:01:09.033Z,44.25
2022-08-26T21:03:36.890Z,43.54
2022-08-26T21:06:03.935Z,43.73
2022-08-26T21:08:30.801Z,44.12
2022-08-26T21:14:03.894Z,44.26
2022-08-26T21:16:31.526Z,44.21
2022-08-26T21:19:00.345Z,44.09
2022-08-26T21:21:27.596Z,44.51
2022-08-26T21:23:54.881Z,44.34
2022-08-26T21:26:21.820Z,44.55
2022-08-26T21:28:49.217Z,44.33
2022-08-26T21:31:19.590Z,44.85
2022-08-26T21:33:46.766Z,44.74
2022-08-26T21:36:14.768Z,44.60
2022-08-26T21:38:41.835Z,44.46
2022-08-26T21:41:14.058Z,44.96
2022-08-26T21:43:41.910Z,44.70
2022-08-26T21:46:14.765Z,45.06
2022-08-26T21:48:47.617Z,44.87
2022-08-26T21:51:18.400Z,45.19
2022-08-26T21:53:45.002Z,45.31
2022-08-26T21:56:15.108Z,45.42
2022-08-26T21:58:41.953Z,45.22
2022-08-26T22:01:10.622Z,45.20
2022-08-26T22:03:47.243Z,45.08
2022-08-26T22:06:18.056Z,45.59
2022-08-26T22:08:44.603Z,45.42
2022-08-26T22:11:11.870Z,45.36
2022-08-26T22:13:41.850Z,45.70
2022-08-26T22:16:51.069Z,45.72
2022-08-26T22:19:18.243Z,45.64
2022-08-26T22:21:45.271Z,45.31
2022-08-26T22:24:12.442Z,45.69
2022-08-26T22:26:39.025Z,45.65
2022-08-26T22:29:07.445Z,45.58
2022-08-26T22:31:38.227Z,45.63
2022-08-26T22:34:11.122Z,45.78
2022-08-26T22:36:43.665Z,45.86
2022-08-26T22:39:12.664Z,45.76
2022-08-26T22:41:40.090Z,45.72
2022-08-26T22:44:06.619Z,45.73
2022-08-26T22:46:34.814Z,45.99
2022-08-26T22:49:01.386Z,46.00
2022-08-26T22:51:28.185Z,46.02
2022-08-26T22:53:54.700Z,46.43
2022-08-26T22:56:22.140Z,46.26
2022-08-26T22:58:48.855Z,46.33
2022-08-26T23:01:16.941Z,46.62
2022-08-26T23:03:45.196Z,46.81
2022-08-26T23:06:11.815Z,46.31
2022-08-26T23:08:39.521Z,46.75
2022-08-26T23:11:12.418Z,46.71
2022-08-26T23:13:39.265Z,46.72
2022-08-26T23:16:09.227Z,46.89
2022-08-26T23:18:36.352Z,46.17
2022-08-26T23:21:02.980Z,46.31
2022-08-26T23:23:29.495Z,46.74
2022-08-26T23:25:56.048Z,46.83
2022-08-26T23:28:22.913Z,46.71
2022-08-26T23:30:50.192Z,46.50
2022-08-26T23:33:16.780Z,46.49
2022-08-26T23:35:43.276Z,46.81
2022-08-26T23:38:10.115Z,46.89
2022-08-26T23:40:40.494Z,46.96
2022-08-26T23:43:09.516Z,46.97
2022-08-26T23:45:36.182Z,47.27
2022-08-26T23:48:03.519Z,47.51
2022-08-26T23:50:49.737Z,47.42
2022-08-26T23:53:21.010Z,47.53
2022-08-26T23:55:50.068Z,47.56
2022-08-26T23:58:18.221Z,47.41
