createdAt,value
2016-11-24T00:00:44.906Z,0
2016-11-24T00:01:44.069Z,0
2016-11-24T00:02:43.386Z,0
2016-11-24T00:03:43.420Z,0
2016-11-24T00:04:42.917Z,0
2016-11-24T00:05:43.199Z,0
2016-11-24T00:06:42.679Z,0
2016-11-24T00:07:43.836Z,0
2016-11-24T00:08:42.971Z,0
2016-11-24T00:09:43.321Z,0
2016-11-24T00:10:43.641Z,0
2016-11-24T00:11:42.993Z,0
2016-11-24T00:12:44.046Z,0
2016-11-24T00:13:43.206Z,0
2016-11-24T00:14:45.649Z,0
2016-11-24T00:15:43.745Z,0
2016-11-24T00:16:43.369Z,0
2016-11-24T00:17:44.443Z,0
2016-11-24T00:18:44.174Z,0
2016-11-24T00:19:44.651Z,0
2016-11-24T00:20:44.758Z,0
2016-11-24T00:21:44.142Z,0
2016-11-24T00:22:44.359Z,0
2016-11-24T00:23:43.523Z,0
2016-11-24T00:24:43.907Z,0
2016-11-24T00:25:42.962Z,0
2016-11-24T00:26:43.655Z,0
2016-11-24T00:27:43.453Z,0
2016-11-24T00:28:44.072Z,0
2016-11-24T00:29:44.691Z,0
2016-11-24T00:30:44.085Z,0
2016-11-24T00:31:43.011Z,0
2016-11-24T00:32:44.749Z,0
2016-11-24T00:33:43.650Z,0
2016-11-24T00:34:44.416Z,0
2016-11-24T00:35:43.480Z,0
2016-11-24T00:36:43.143Z,0
2016-11-24T00:37:43.346Z,0
2016-11-24T00:38:43.475Z,0
2016-11-24T00:39:43.246Z,0
2016-11-24T00:40:44.226Z,0
2016-11-24T00:41:44.423Z,0
2016-11-24T00:42:45.647Z,0
2016-11-24T00:43:44.187Z,0
2016-11-24T00:44:43.543Z,0
2016-11-24T00:45:43.128Z,0
2016-11-24T00:46:44.665Z,0
2016-11-24T00:47:43.310Z,0
2016-11-24T00:48:45.059Z,0
2016-11-24T00:49:44.901Z,0
2016-11-24T00:50:44.114Z,0
2016-11-24T00:51:45.005Z,0
2016-11-24T00:52:44.283Z,0
2016-11-24T00:53:43.598Z,0
2016-11-24T00:54:44.186Z,0
2016-11-24T00:55:43.938Z,0
2016-11-24T00:56:44.202Z,0
2016-11-24T00:57:44.653Z,0
2016-11-24T00:58:44.743Z,0
2016-11-24T00:59:44.669Z,0
2016-11-24T01:00:45.003Z,0
2016-11-24T01:01:44.100Z,0
2016-11-24T01:02:45.360Z,0
2016-11-24T01:03:44.359Z,0
2016-11-24T01:04:45.275Z,0
2016-11-24T01:05:45.209Z,0
2016-11-24T01:06:44.258Z,0
2016-11-24T01:07:44.807Z,0
2016-11-24T01:08:44.101Z,0
2016-11-24T01:09:44.581Z,0
2016-11-24T01:10:44.286Z,0
2016-11-24T01:11:44.606Z,0
2016-11-24T01:12:45.258Z,0
2016-11-24T01:13:44.261Z,0
2016-11-24T01:14:44.748Z,0
2016-11-24T01:15:44.657Z,0
2016-11-24T01:16:44.433Z,0
2016-11-24T01:17:44.970Z,0
2016-11-24T01:18:44.234Z,0
2016-11-24T01:19:45.499Z,0
2016-11-24T01:20:45.247Z,0
2016-11-24T01:21:44.725Z,0
2016-11-24T01:22:44.088Z,0
2016-11-24T01:23:44.964Z,0
2016-11-24T01:24:44.219Z,0
2016-11-24T01:25:44.576Z,0
2016-11-24T01:26:44.640Z,0
2016-11-24T01:27:44.822Z,0
2016-11-24T01:28:44.427Z,0
2016-11-24T01:29:44.652Z,0
2016-11-24T01:30:45.696Z,0
2016-11-24T01:31:44.234Z,0
2016-11-24T01:32:44.366Z,0
2016-11-24T01:33:44.219Z,0
2016-11-24T01:34:45.051Z,0
2016-11-24T01:35:44.578Z,0
2016-11-24T01:36:44.406Z,0
2016-11-24T01:37:44.533Z,0
2016-11-24T01:38:44.198Z,0
2016-11-24T01:39:44.203Z,0
2016-11-24T01:40:45.915Z,0
2016-11-24T01:41:45.464Z,0
2016-11-24T01:42:44.694Z,0
2016-11-24T01:43:45.445Z,0
2016-11-24T01:44:45.708Z,0
2016-11-24T01:45:45.771Z,0
2016-11-24T01:46:44.831Z,0
2016-11-24T01:47:44.672Z,0
2016-11-24T01:48:44.443Z,0
2016-11-24T01:49:45.091Z,0
2016-11-24T01:50:44.462Z,0
2016-11-24T01:51:44.404Z,0
2016-11-24T01:52:44.968Z,0
2016-11-24T01:53:44.940Z,0
2016-11-24T01:54:44.940Z,0
2016-11-24T01:55:45.060Z,0
2016-11-24T01:56:45.550Z,0
2016-11-24T01:57:45.555Z,0
2016-11-24T01:58:44.922Z,0
2016-11-24T01:59:44.991Z,0
2016-11-24T02:00:44.860Z,0
2016-11-24T02:01:44.984Z,0
2016-11-24T02:02:46.877Z,0
2016-11-24T02:03:45.546Z,0
2016-11-24T02:04:44.934Z,0
2016-11-24T02:05:46.814Z,0
2016-11-24T02:06:45.945Z,0
2016-11-24T02:07:44.717Z,0
2016-11-24T02:08:44.995Z,0
2016-11-24T02:09:44.926Z,0
2016-11-24T02:10:46.169Z,0
2016-11-24T02:11:45.661Z,0
2016-11-24T02:12:45.232Z,0
2016-11-24T02:13:47.144Z,0
2016-11-24T02:14:45.924Z,0
2016-11-24T02:15:46.207Z,0
2016-11-24T02:16:46.136Z,0
2016-11-24T02:17:44.960Z,0
2016-11-24T02:18:44.813Z,0
2016-11-24T02:19:44.708Z,0
2016-11-24T02:20:45.384Z,0
2016-11-24T02:21:45.438Z,0
2016-11-24T02:22:46.277Z,0
2016-11-24T02:23:46.316Z,0
2016-11-24T02:24:44.699Z,0
2016-11-24T02:25:46.082Z,0
2016-11-24T02:26:46.439Z,0
2016-11-24T02:27:45.431Z,0
2016-11-24T02:28:45.531Z,0
2016-11-24T02:29:45.997Z,0
2016-11-24T02:30:45.821Z,0
2016-11-24T02:31:46.117Z,0
2016-11-24T02:32:45.390Z,0
2016-11-24T02:33:45.577Z,0
2016-11-24T02:34:46.190Z,0
2016-11-24T02:35:45.638Z,0
2016-11-24T02:36:46.052Z,0
2016-11-24T02:37:45.577Z,0
2016-11-24T02:38:45.549Z,0
2016-11-24T02:39:46.542Z,0
2016-11-24T02:40:46.938Z,0
2016-11-24T02:41:46.324Z,0
2016-11-24T02:42:45.601Z,0
2016-11-24T02:43:46.072Z,0
2016-11-24T02:44:45.768Z,0
2016-11-24T02:45:46.931Z,0
2016-11-24T02:46:45.810Z,0
2016-11-24T02:47:45.693Z,0
2016-11-24T02:48:45.819Z,0
2016-11-24T02:49:46.025Z,0
2016-11-24T02:50:46.186Z,0
2016-11-24T02:51:46.805Z,0
2016-11-24T02:52:46.696Z,0
2016-11-24T02:53:45.497Z,0
2016-11-24T02:54:46.481Z,0
2016-11-24T02:55:45.361Z,0
2016-11-24T02:56:45.195Z,0
2016-11-24T02:57:46.308Z,0
2016-11-24T02:58:46.085Z,0
2016-11-24T02:59:45.526Z,0
2016-11-24T03:00:46.762Z,0
2016-11-24T03:01:45.604Z,0
2016-11-24T03:02:46.076Z,0
2016-11-24T03:03:47.651Z,0
2016-11-24T03:04:46.459Z,0
2016-11-24T03:05:46.036Z,0
2016-11-24T03:06:45.699Z,0
2016-11-24T03:07:46.328Z,0
2016-11-24T03:08:45.595Z,0
2016-11-24T03:09:46.826Z,0
2016-11-24T03:10:46.604Z,0
2016-11-24T03:11:45.394Z,0
2016-11-24T03:12:45.575Z,0
2016-11-24T03:13:47.075Z,0
2016-11-24T03:14:46.850Z,0
2016-11-24T03:15:46.034Z,0
2016-11-24T03:16:46.864Z,0
2016-11-24T03:17:48.456Z,0
2016-11-24T03:18:46.111Z,0
2016-11-24T03:19:47.062Z,0
2016-11-24T03:20:46.390Z,0
2016-11-24T03:21:45.930Z,0
2016-11-24T03:22:47.110Z,0
2016-11-24T03:23:46.352Z,0
2016-11-24T03:24:46.873Z,0
2016-11-24T03:25:45.718Z,0
2016-11-24T03:26:46.035Z,0
2016-11-24T03:27:46.430Z,0
2016-11-24T03:28:46.817Z,0
2016-11-24T03:29:46.647Z,0
2016-11-24T03:30:46.884Z,0
2016-11-24T03:31:46.829Z,0
2016-11-24T03:32:45.519Z,0
2016-11-24T03:33:46.750Z,0
2016-11-24T03:34:46.465Z,0
2016-11-24T03:35:47.015Z,0
2016-11-24T03:36:47.262Z,0
2016-11-24T03:37:46.441Z,0
2016-11-24T03:38:46.914Z,0
2016-11-24T03:39:46.896Z,0
2016-11-24T03:40:46.774Z,0
2016-11-24T03:41:46.283Z,0
2016-11-24T03:42:45.872Z,0
2016-11-24T03:43:45.875Z,0
2016-11-24T03:44:47.822Z,0
2016-11-24T03:45:47.612Z,0
2016-11-24T03:46:47.657Z,0
2016-11-24T03:47:46.908Z,0
2016-11-24T03:48:46.992Z,0
2016-11-24T03:49:46.902Z,0
2016-11-24T03:50:47.094Z,0
2016-11-24T03:51:47.042Z,0
2016-11-24T03:52:46.704Z,0
2016-11-24T03:53:46.544Z,0
2016-11-24T03:54:46.569Z,0
2016-11-24T03:55:46.572Z,0
2016-11-24T03:56:46.490Z,0
2016-11-24T03:57:47.138Z,0
2016-11-24T03:58:47.530Z,0
2016-11-24T03:59:47.405Z,0
2016-11-24T04:00:47.185Z,0
2016-11-24T04:01:48.021Z,0
2016-11-24T04:02:47.991Z,0
2016-11-24T04:03:47.620Z,0
2016-11-24T04:04:47.634Z,0
2016-11-24T04:05:47.590Z,0
2016-11-24T04:06:46.898Z,0
2016-11-24T04:07:48.363Z,0
2016-11-24T04:08:47.227Z,0
2016-11-24T04:09:47.122Z,0
2016-11-24T04:10:47.075Z,0
2016-11-24T04:11:47.396Z,0
2016-11-24T04:12:46.909Z,0
2016-11-24T04:13:47.276Z,0
2016-11-24T04:14:46.927Z,0
2016-11-24T04:15:46.539Z,0
2016-11-24T04:16:49.517Z,0
2016-11-24T04:17:46.439Z,0
2016-11-24T04:18:47.171Z,0
2016-11-24T04:19:47.148Z,0
2016-11-24T04:20:47.483Z,0
2016-11-24T04:21:47.238Z,0
2016-11-24T04:22:46.711Z,0
2016-11-24T04:23:46.874Z,0
2016-11-24T04:24:47.433Z,0
2016-11-24T04:25:46.899Z,0
2016-11-24T04:26:47.167Z,0
2016-11-24T04:27:47.356Z,0
2016-11-24T04:28:47.099Z,0
2016-11-24T04:29:47.769Z,0
2016-11-24T04:30:46.652Z,0
2016-11-24T04:31:47.866Z,0
2016-11-24T04:32:48.084Z,0
2016-11-24T04:33:47.467Z,0
2016-11-24T04:34:47.133Z,0
2016-11-24T04:35:47.698Z,0
2016-11-24T04:36:48.384Z,0
2016-11-24T04:37:48.200Z,0
2016-11-24T04:38:47.356Z,0
2016-11-24T04:39:47.880Z,0
2016-11-24T04:40:48.400Z,0
2016-11-24T04:41:47.258Z,0
2016-11-24T04:42:47.955Z,0
2016-11-24T04:43:47.702Z,0
2016-11-24T04:44:47.881Z,0
2016-11-24T04:45:48.387Z,0
2016-11-24T04:46:48.214Z,0
2016-11-24T04:47:47.757Z,0
2016-11-24T04:48:47.115Z,0
2016-11-24T04:49:48.376Z,0
2016-11-24T04:50:47.560Z,0
2016-11-24T04:51:48.422Z,0
2016-11-24T04:52:48.753Z,0
2016-11-24T04:53:47.584Z,0
2016-11-24T04:54:47.833Z,0
2016-11-24T04:55:47.917Z,0
2016-11-24T04:56:47.830Z,0
2016-11-24T04:57:47.225Z,0
2016-11-24T04:58:47.888Z,0
2016-11-24T04:59:47.991Z,0
2016-11-24T05:00:48.077Z,0
2016-11-24T05:01:48.285Z,0
2016-11-24T05:02:48.737Z,0
2016-11-24T05:03:48.354Z,0
2016-11-24T05:04:48.743Z,0
2016-11-24T05:05:48.116Z,0
2016-11-24T05:06:48.675Z,0
2016-11-24T05:07:48.057Z,0
2016-11-24T05:08:48.707Z,0
2016-11-24T05:09:47.069Z,0
2016-11-24T05:10:46.201Z,0
2016-11-24T05:11:48.844Z,0
2016-11-24T05:12:47.577Z,0
2016-11-24T05:13:49.938Z,0
2016-11-24T05:14:49.782Z,0
2016-11-24T05:15:49.349Z,0
2016-11-24T05:16:49.146Z,0
2016-11-24T05:17:48.262Z,0
2016-11-24T05:18:48.402Z,0
2016-11-24T05:19:49.567Z,0
2016-11-24T05:20:48.367Z,0
2016-11-24T05:21:48.732Z,0
2016-11-24T05:22:48.041Z,0
2016-11-24T05:23:50.743Z,0
2016-11-24T05:24:49.354Z,0
2016-11-24T05:25:50.237Z,0
2016-11-24T05:26:49.521Z,0
2016-11-24T05:27:50.327Z,0
2016-11-24T05:28:48.721Z,0
2016-11-24T05:29:48.387Z,0
2016-11-24T05:30:49.001Z,0
2016-11-24T05:31:49.205Z,0
2016-11-24T05:32:49.043Z,0
2016-11-24T05:33:49.208Z,0
2016-11-24T05:34:48.392Z,0
2016-11-24T05:35:48.548Z,0
2016-11-24T05:36:49.720Z,0
2016-11-24T05:37:48.781Z,0
2016-11-24T05:38:48.173Z,0
2016-11-24T05:39:49.131Z,0
2016-11-24T05:40:49.940Z,0
2016-11-24T05:41:48.609Z,0
2016-11-24T05:42:48.499Z,0
2016-11-24T05:43:49.210Z,0
2016-11-24T05:44:49.808Z,0
2016-11-24T05:45:49.466Z,0
2016-11-24T05:46:49.720Z,0
2016-11-24T05:47:49.997Z,0
2016-11-24T05:48:50.519Z,0
2016-11-24T05:49:48.461Z,0
2016-11-24T05:50:48.607Z,0
2016-11-24T05:51:50.422Z,0
2016-11-24T05:52:48.681Z,0
2016-11-24T05:53:49.876Z,0
2016-11-24T05:54:49.447Z,0
2016-11-24T05:55:49.607Z,0
2016-11-24T05:56:49.459Z,0
2016-11-24T05:57:50.418Z,0
2016-11-24T05:58:49.386Z,0
2016-11-24T05:59:49.982Z,0
2016-11-24T06:00:49.849Z,0
2016-11-24T06:01:49.497Z,0
2016-11-24T06:02:50.187Z,0
2016-11-24T06:03:49.286Z,0
2016-11-24T06:04:49.338Z,0
2016-11-24T06:05:49.631Z,0
2016-11-24T06:06:49.682Z,0
2016-11-24T06:07:49.500Z,0
2016-11-24T06:08:50.839Z,0
2016-11-24T06:09:49.775Z,0
2016-11-24T06:10:50.124Z,0
2016-11-24T06:11:50.048Z,0
2016-11-24T06:12:50.289Z,0
2016-11-24T06:13:49.694Z,0
2016-11-24T06:14:50.604Z,0
2016-11-24T06:15:51.392Z,0
2016-11-24T06:16:49.626Z,0
2016-11-24T06:17:49.522Z,0
2016-11-24T06:18:51.341Z,0
2016-11-24T06:19:49.738Z,0
2016-11-24T06:20:49.348Z,0
2016-11-24T06:21:50.508Z,0
2016-11-24T06:22:49.525Z,0
2016-11-24T06:23:49.494Z,0
2016-11-24T06:24:50.127Z,0
2016-11-24T06:25:50.848Z,0
2016-11-24T06:26:50.601Z,0
2016-11-24T06:27:50.155Z,0
2016-11-24T06:28:50.649Z,0
2016-11-24T06:29:49.581Z,0
2016-11-24T06:30:51.087Z,0
2016-11-24T06:31:49.818Z,0
2016-11-24T06:32:49.487Z,0
2016-11-24T06:33:49.389Z,0
2016-11-24T06:34:49.406Z,0
2016-11-24T06:35:49.500Z,0
2016-11-24T06:36:51.064Z,0
2016-11-24T06:37:49.251Z,0
2016-11-24T06:38:50.166Z,0
2016-11-24T06:39:50.037Z,0
2016-11-24T06:40:50.019Z,0
2016-11-24T06:41:50.112Z,0
2016-11-24T06:42:49.666Z,0
2016-11-24T06:43:49.892Z,0
2016-11-24T06:44:50.552Z,0
2016-11-24T06:45:51.288Z,0
2016-11-24T06:46:50.265Z,0
2016-11-24T06:47:51.100Z,0
2016-11-24T06:48:49.585Z,0
2016-11-24T06:49:50.346Z,0
2016-11-24T06:50:50.268Z,0
2016-11-24T06:51:49.640Z,0
2016-11-24T06:52:50.202Z,0
2016-11-24T06:53:50.064Z,0
2016-11-24T06:54:49.981Z,0
2016-11-24T06:55:50.599Z,5
2016-11-24T06:56:50.753Z,5
2016-11-24T06:57:50.409Z,5
2016-11-24T06:58:51.160Z,5
2016-11-24T06:59:50.932Z,5
2016-11-24T07:00:51.201Z,5
2016-11-24T07:01:50.066Z,5
2016-11-24T07:02:50.442Z,5
2016-11-24T07:03:48.612Z,5
2016-11-24T07:04:48.035Z,10
2016-11-24T07:05:48.392Z,10
2016-11-24T07:06:48.473Z,10
2016-11-24T07:07:48.098Z,10
2016-11-24T07:08:48.402Z,10
2016-11-24T07:09:48.458Z,10
2016-11-24T07:10:48.122Z,10
2016-11-24T07:11:48.240Z,15
2016-11-24T07:12:48.171Z,15
2016-11-24T07:13:48.820Z,15
2016-11-24T07:14:48.540Z,15
2016-11-24T07:15:51.818Z,15
2016-11-24T07:16:50.407Z,20
2016-11-24T07:17:50.311Z,20
2016-11-24T07:18:50.321Z,20
2016-11-24T07:19:50.867Z,20
2016-11-24T07:20:50.892Z,25
2016-11-24T07:21:49.862Z,25
2016-11-24T07:22:50.622Z,25
2016-11-24T07:23:50.674Z,30
2016-11-24T07:24:50.601Z,30
2016-11-24T07:25:50.513Z,30
2016-11-24T07:26:49.966Z,35
2016-11-24T07:27:51.227Z,35
2016-11-24T07:28:50.686Z,35
2016-11-24T07:29:50.099Z,40
2016-11-24T07:30:50.229Z,40
2016-11-24T07:31:49.719Z,40
2016-11-24T07:32:51.057Z,45
2016-11-24T07:33:49.930Z,45
2016-11-24T07:34:50.639Z,50
2016-11-24T07:35:50.675Z,50
2016-11-24T07:36:51.329Z,50
2016-11-24T07:37:50.497Z,55
2016-11-24T07:38:49.749Z,55
2016-11-24T07:39:51.039Z,55
2016-11-24T07:40:50.268Z,60
2016-11-24T07:41:50.357Z,60
2016-11-24T07:42:50.956Z,65
2016-11-24T07:43:49.988Z,65
2016-11-24T07:44:50.956Z,65
2016-11-24T07:45:50.007Z,70
2016-11-24T07:46:50.318Z,70
2016-11-24T07:47:51.607Z,70
2016-11-24T07:48:50.804Z,75
2016-11-24T07:49:50.835Z,75
2016-11-24T07:50:49.907Z,80
2016-11-24T07:51:51.657Z,80
2016-11-24T07:52:51.037Z,80
2016-11-24T07:53:50.645Z,85
2016-11-24T07:54:51.660Z,85
2016-11-24T07:55:49.149Z,85
2016-11-24T07:56:50.987Z,90
2016-11-24T07:57:51.554Z,90
2016-11-24T07:58:51.593Z,90
2016-11-24T07:59:51.087Z,90
2016-11-24T08:00:50.925Z,90
2016-11-24T08:01:50.756Z,95
2016-11-24T08:02:51.278Z,95
2016-11-24T08:03:50.519Z,95
2016-11-24T08:04:50.757Z,100
2016-11-24T08:05:50.048Z,100
2016-11-24T08:06:51.646Z,100
2016-11-24T08:07:50.987Z,105
2016-11-24T08:08:50.746Z,105
2016-11-24T08:09:50.719Z,105
2016-11-24T08:10:51.604Z,110
2016-11-24T08:11:50.895Z,110
2016-11-24T08:12:51.200Z,110
2016-11-24T08:13:50.718Z,115
2016-11-24T08:14:51.115Z,115
2016-11-24T08:15:50.534Z,115
2016-11-24T08:16:52.174Z,120
2016-11-24T08:17:51.021Z,120
2016-11-24T08:18:51.235Z,120
2016-11-24T08:19:51.104Z,120
2016-11-24T08:20:51.959Z,125
2016-11-24T08:21:51.308Z,125
2016-11-24T08:22:51.920Z,125
2016-11-24T08:23:50.483Z,125
2016-11-24T08:24:51.846Z,125
2016-11-24T08:25:51.140Z,125
2016-11-24T08:26:51.028Z,125
2016-11-24T08:27:51.013Z,125
2016-11-24T08:28:51.622Z,130
2016-11-24T08:29:51.414Z,130
2016-11-24T08:30:51.516Z,130
2016-11-24T08:31:51.042Z,130
2016-11-24T08:32:51.981Z,130
2016-11-24T08:33:51.214Z,130
2016-11-24T08:34:52.773Z,130
2016-11-24T08:35:50.798Z,130
2016-11-24T08:36:51.875Z,130
2016-11-24T08:37:51.748Z,130
2016-11-24T08:38:51.630Z,135
2016-11-24T08:39:51.338Z,135
2016-11-24T08:40:51.211Z,135
2016-11-24T08:41:52.479Z,135
2016-11-24T08:42:52.115Z,135
2016-11-24T08:43:51.597Z,135
2016-11-24T08:44:51.869Z,135
2016-11-24T08:45:52.109Z,135
2016-11-24T08:46:50.770Z,135
2016-11-24T08:47:51.193Z,135
2016-11-24T08:48:51.894Z,140
2016-11-24T08:49:51.102Z,140
2016-11-24T08:50:51.573Z,145
2016-11-24T08:51:51.417Z,140
2016-11-24T08:52:52.430Z,145
2016-11-24T08:53:52.415Z,145
2016-11-24T08:54:51.342Z,145
2016-11-24T08:55:52.414Z,145
2016-11-24T08:56:53.326Z,145
2016-11-24T08:57:52.248Z,145
2016-11-24T08:58:51.593Z,145
2016-11-24T08:59:51.789Z,145
2016-11-24T09:00:51.357Z,145
2016-11-24T09:01:51.243Z,145
2016-11-24T09:02:52.184Z,145
2016-11-24T09:03:51.633Z,145
2016-11-24T09:04:51.482Z,140
2016-11-24T09:05:53.025Z,140
2016-11-24T09:06:52.272Z,135
2016-11-24T09:07:52.294Z,135
2016-11-24T09:08:53.652Z,135
2016-11-24T09:09:52.628Z,135
2016-11-24T09:10:51.295Z,135
2016-11-24T09:11:52.996Z,135
2016-11-24T09:12:53.352Z,140
2016-11-24T09:13:51.722Z,140
2016-11-24T09:14:51.656Z,140
2016-11-24T09:15:52.299Z,140
2016-11-24T09:16:52.854Z,145
2016-11-24T09:17:53.398Z,150
2016-11-24T09:18:52.332Z,160
2016-11-24T09:19:53.699Z,165
2016-11-24T09:20:51.785Z,165
2016-11-24T09:21:51.815Z,170
2016-11-24T09:22:52.163Z,170
2016-11-24T09:23:51.255Z,165
2016-11-24T09:24:52.486Z,165
2016-11-24T09:25:52.247Z,170
2016-11-24T09:26:51.736Z,170
2016-11-24T09:27:51.608Z,170
2016-11-24T09:28:52.765Z,165
2016-11-24T09:29:52.796Z,165
2016-11-24T09:30:52.765Z,160
2016-11-24T09:31:52.997Z,160
2016-11-24T09:32:52.423Z,165
2016-11-24T09:33:52.843Z,160
2016-11-24T09:34:52.982Z,160
2016-11-24T09:35:52.530Z,160
2016-11-24T09:36:52.992Z,160
2016-11-24T09:37:52.681Z,160
2016-11-24T09:38:52.209Z,160
2016-11-24T09:39:53.800Z,165
2016-11-24T09:40:52.638Z,170
2016-11-24T09:41:51.591Z,175
2016-11-24T09:42:52.247Z,175
2016-11-24T09:43:52.465Z,165
2016-11-24T09:44:52.538Z,165
2016-11-24T09:45:53.581Z,165
2016-11-24T09:46:52.392Z,175
2016-11-24T09:47:52.577Z,185
2016-11-24T09:48:53.397Z,180
2016-11-24T09:49:52.773Z,175
2016-11-24T09:50:52.756Z,165
2016-11-24T09:51:53.256Z,165
2016-11-24T09:52:53.577Z,165
2016-11-24T09:53:52.275Z,165
2016-11-24T09:54:53.226Z,175
2016-11-24T09:55:52.877Z,185
2016-11-24T09:56:53.258Z,185
2016-11-24T09:57:53.250Z,185
2016-11-24T09:58:51.995Z,180
2016-11-24T09:59:52.749Z,175
2016-11-24T10:00:51.928Z,175
2016-11-24T10:01:53.781Z,170
2016-11-24T10:02:53.988Z,175
2016-11-24T10:03:52.229Z,180
2016-11-24T10:04:52.751Z,185
2016-11-24T10:05:53.438Z,190
2016-11-24T10:06:52.388Z,190
2016-11-24T10:07:52.618Z,200
2016-11-24T10:08:53.047Z,215
2016-11-24T10:09:52.694Z,220
2016-11-24T10:10:53.045Z,225
2016-11-24T10:11:53.161Z,235
2016-11-24T10:12:53.152Z,245
2016-11-24T10:13:53.246Z,255
2016-11-24T10:14:52.273Z,255
2016-11-24T10:15:53.115Z,265
2016-11-24T10:16:52.720Z,275
2016-11-24T10:17:53.265Z,290
2016-11-24T10:18:53.656Z,295
2016-11-24T10:19:53.481Z,300
2016-11-24T10:20:53.671Z,300
2016-11-24T10:21:53.212Z,305
2016-11-24T10:22:52.619Z,305
2016-11-24T10:23:53.167Z,310
2016-11-24T10:24:53.232Z,310
2016-11-24T10:25:53.903Z,310
2016-11-24T10:26:53.278Z,315
2016-11-24T10:27:54.584Z,315
2016-11-24T10:28:53.256Z,320
2016-11-24T10:29:54.380Z,320
2016-11-24T10:30:53.505Z,320
2016-11-24T10:31:53.582Z,325
2016-11-24T10:32:53.868Z,325
2016-11-24T10:33:53.267Z,330
2016-11-24T10:34:53.685Z,330
2016-11-24T10:35:53.239Z,335
2016-11-24T10:36:52.679Z,335
2016-11-24T10:37:53.685Z,335
2016-11-24T10:38:53.625Z,335
2016-11-24T10:39:53.753Z,335
2016-11-24T10:40:53.621Z,335
2016-11-24T10:41:54.596Z,340
2016-11-24T10:42:53.427Z,340
2016-11-24T10:43:53.959Z,340
2016-11-24T10:44:53.985Z,345
2016-11-24T10:45:54.358Z,345
2016-11-24T10:46:53.371Z,345
2016-11-24T10:47:53.896Z,345
2016-11-24T10:48:53.553Z,350
2016-11-24T10:49:54.408Z,350
2016-11-24T10:50:53.362Z,350
2016-11-24T10:51:54.492Z,355
2016-11-24T10:52:53.704Z,355
2016-11-24T10:53:54.524Z,355
2016-11-24T10:54:54.711Z,355
2016-11-24T10:55:53.934Z,355
2016-11-24T10:56:53.499Z,355
2016-11-24T10:57:53.407Z,360
2016-11-24T10:58:53.383Z,360
2016-11-24T10:59:54.258Z,360
2016-11-24T11:00:54.492Z,360
2016-11-24T11:01:54.088Z,360
2016-11-24T11:02:53.954Z,360
2016-11-24T11:03:54.156Z,360
2016-11-24T11:04:54.463Z,365
2016-11-24T11:05:54.279Z,370
2016-11-24T11:06:54.083Z,370
2016-11-24T11:07:53.646Z,360
2016-11-24T11:08:53.539Z,360
2016-11-24T11:09:54.858Z,360
2016-11-24T11:10:53.951Z,370
2016-11-24T11:11:54.801Z,365
2016-11-24T11:12:53.862Z,370
2016-11-24T11:13:54.732Z,370
2016-11-24T11:14:53.666Z,370
2016-11-24T11:15:53.829Z,370
2016-11-24T11:16:53.777Z,370
2016-11-24T11:17:53.740Z,370
2016-11-24T11:18:54.733Z,370
2016-11-24T11:19:53.881Z,365
2016-11-24T11:20:54.761Z,365
2016-11-24T11:21:53.798Z,365
2016-11-24T11:22:54.762Z,365
2016-11-24T11:23:54.610Z,360
2016-11-24T11:24:53.353Z,360
2016-11-24T11:25:55.056Z,360
2016-11-24T11:26:53.566Z,360
2016-11-24T11:27:54.431Z,355
2016-11-24T11:28:53.744Z,355
2016-11-24T11:29:55.006Z,355
2016-11-24T11:30:54.628Z,355
2016-11-24T11:31:54.411Z,355
2016-11-24T11:32:54.182Z,355
2016-11-24T11:33:54.306Z,355
2016-11-24T11:34:54.415Z,360
2016-11-24T11:35:53.418Z,355
2016-11-24T11:36:54.020Z,345
2016-11-24T11:37:55.201Z,345
2016-11-24T11:38:55.129Z,345
2016-11-24T11:39:53.629Z,345
2016-11-24T11:40:54.097Z,345
2016-11-24T11:41:54.024Z,340
2016-11-24T11:42:55.089Z,340
2016-11-24T11:43:54.468Z,335
2016-11-24T11:44:54.793Z,340
2016-11-24T11:45:54.770Z,340
2016-11-24T11:46:53.810Z,335
2016-11-24T11:47:54.695Z,330
2016-11-24T11:48:55.755Z,330
2016-11-24T11:49:54.910Z,330
2016-11-24T11:50:54.684Z,325
2016-11-24T11:51:53.968Z,325
2016-11-24T11:52:55.027Z,325
2016-11-24T11:53:55.627Z,330
2016-11-24T11:54:54.963Z,330
2016-11-24T11:55:54.770Z,330
2016-11-24T11:56:54.845Z,330
2016-11-24T11:57:54.407Z,335
2016-11-24T11:58:55.818Z,335
2016-11-24T11:59:55.880Z,335
2016-11-24T12:00:55.163Z,340
2016-11-24T12:01:54.042Z,340
2016-11-24T12:02:54.368Z,340
2016-11-24T12:03:55.533Z,345
2016-11-24T12:04:55.027Z,345
2016-11-24T12:05:54.942Z,345
2016-11-24T12:06:54.315Z,345
2016-11-24T12:07:55.670Z,350
2016-11-24T12:08:55.724Z,350
2016-11-24T12:09:55.243Z,350
2016-11-24T12:10:56.677Z,355
2016-11-24T12:11:54.453Z,355
2016-11-24T12:12:54.506Z,355
2016-11-24T12:13:54.827Z,355
2016-11-24T12:14:54.267Z,355
2016-11-24T12:15:56.018Z,355
2016-11-24T12:16:55.199Z,355
2016-11-24T12:17:55.145Z,360
2016-11-24T12:18:55.084Z,355
2016-11-24T12:19:55.617Z,355
2016-11-24T12:20:55.300Z,355
2016-11-24T12:21:55.921Z,355
2016-11-24T12:22:55.140Z,350
2016-11-24T12:23:55.380Z,350
2016-11-24T12:24:55.659Z,350
2016-11-24T12:25:54.588Z,350
2016-11-24T12:26:55.399Z,345
2016-11-24T12:27:55.194Z,345
2016-11-24T12:28:55.824Z,340
2016-11-24T12:29:55.440Z,340
2016-11-24T12:30:55.091Z,335
2016-11-24T12:31:56.772Z,340
2016-11-24T12:32:56.607Z,335
2016-11-24T12:33:55.442Z,335
2016-11-24T12:34:55.530Z,335
2016-11-24T12:35:56.336Z,335
2016-11-24T12:36:55.880Z,330
2016-11-24T12:37:55.595Z,330
2016-11-24T12:38:56.047Z,330
2016-11-24T12:39:55.812Z,330
2016-11-24T12:40:55.755Z,330
2016-11-24T12:41:56.141Z,330
2016-11-24T12:42:56.150Z,330
2016-11-24T12:43:56.119Z,330
2016-11-24T12:44:56.293Z,330
2016-11-24T12:45:56.240Z,330
2016-11-24T12:46:54.990Z,330
2016-11-24T12:47:55.303Z,330
2016-11-24T12:48:55.213Z,330
2016-11-24T12:49:56.858Z,330
2016-11-24T12:50:55.837Z,330
2016-11-24T12:51:56.061Z,330
2016-11-24T12:52:56.587Z,330
2016-11-24T12:53:55.521Z,330
2016-11-24T12:54:54.830Z,335
2016-11-24T12:55:55.638Z,335
2016-11-24T12:56:55.611Z,335
2016-11-24T12:57:55.533Z,340
2016-11-24T12:58:55.903Z,340
2016-11-24T12:59:55.272Z,340
2016-11-24T13:00:55.567Z,350
2016-11-24T13:01:55.950Z,345
2016-11-24T13:02:56.246Z,335
2016-11-24T13:03:56.312Z,340
2016-11-24T13:04:55.917Z,350
2016-11-24T13:05:56.484Z,350
2016-11-24T13:06:57.313Z,350
2016-11-24T13:07:55.889Z,355
2016-11-24T13:08:56.409Z,350
2016-11-24T13:09:57.934Z,355
2016-11-24T13:10:55.583Z,355
2016-11-24T13:11:57.027Z,360
2016-11-24T13:12:55.983Z,360
2016-11-24T13:13:56.224Z,360
2016-11-24T13:14:56.966Z,360
2016-11-24T13:15:55.845Z,365
2016-11-24T13:16:56.612Z,370
2016-11-24T13:17:56.975Z,370
2016-11-24T13:18:56.510Z,375
2016-11-24T13:19:55.664Z,380
2016-11-24T13:20:57.040Z,380
2016-11-24T13:21:56.164Z,380
2016-11-24T13:22:56.284Z,375
2016-11-24T13:23:56.273Z,370
2016-11-24T13:24:55.971Z,365
2016-11-24T13:25:55.676Z,360
2016-11-24T13:26:55.755Z,355
2016-11-24T13:27:55.409Z,355
2016-11-24T13:28:57.077Z,355
2016-11-24T13:29:57.345Z,355
2016-11-24T13:30:56.904Z,350
2016-11-24T13:31:56.383Z,350
2016-11-24T13:32:57.090Z,350
2016-11-24T13:33:56.321Z,355
2016-11-24T13:34:55.614Z,355
2016-11-24T13:35:57.198Z,355
2016-11-24T13:36:55.927Z,355
2016-11-24T13:37:55.978Z,350
2016-11-24T13:38:56.489Z,350
2016-11-24T13:39:56.958Z,350
2016-11-24T13:40:57.859Z,345
2016-11-24T13:41:59.631Z,350
2016-11-24T13:42:56.268Z,350
2016-11-24T13:43:57.145Z,345
2016-11-24T13:44:56.860Z,340
2016-11-24T13:45:55.909Z,340
2016-11-24T13:46:57.327Z,335
2016-11-24T13:47:57.692Z,335
2016-11-24T13:48:58.664Z,330
2016-11-24T13:49:56.407Z,330
2016-11-24T13:50:56.670Z,325
2016-11-24T13:51:56.933Z,320
2016-11-24T13:52:57.421Z,315
2016-11-24T13:53:57.726Z,310
2016-11-24T13:54:56.382Z,305
2016-11-24T13:55:56.845Z,300
2016-11-24T13:56:57.751Z,300
2016-11-24T13:57:56.750Z,295
2016-11-24T13:58:56.187Z,295
2016-11-24T13:59:57.148Z,290
2016-11-24T14:00:57.169Z,285
2016-11-24T14:01:58.402Z,280
2016-11-24T14:02:57.246Z,280
2016-11-24T14:03:57.031Z,275
2016-11-24T14:04:56.501Z,275
2016-11-24T14:05:57.970Z,275
2016-11-24T14:06:57.647Z,275
2016-11-24T14:07:57.572Z,270
2016-11-24T14:08:56.699Z,265
2016-11-24T14:09:58.222Z,260
2016-11-24T14:10:56.992Z,250
2016-11-24T14:11:58.494Z,245
2016-11-24T14:12:57.738Z,235
2016-11-24T14:13:56.599Z,230
2016-11-24T14:14:57.164Z,225
2016-11-24T14:15:57.752Z,220
2016-11-24T14:16:57.675Z,215
2016-11-24T14:17:57.110Z,210