createdAt,value
2019-03-08T00:00:09.513Z,33.30
2019-03-08T00:02:38.110Z,30.63
2019-03-08T00:05:06.752Z,30.43
2019-03-08T00:07:35.635Z,29.43
2019-03-08T00:10:05.008Z,31.17
2019-03-08T00:12:33.637Z,30.63
2019-03-08T00:15:02.233Z,34.07
2019-03-08T00:17:30.861Z,32.97
2019-03-08T00:19:59.521Z,34.93
2019-03-08T00:22:28.252Z,35.27
2019-03-08T00:24:56.810Z,38.90
2019-03-08T00:27:25.483Z,39.83
2019-03-08T00:29:54.043Z,34.87
2019-03-08T00:32:22.652Z,32.97
2019-03-08T00:34:51.278Z,33.07
2019-03-08T00:37:20.055Z,34.00
2019-03-08T00:39:48.728Z,38.03
2019-03-08T00:42:17.350Z,40.23
2019-03-08T00:44:51.984Z,37.30
2019-03-08T00:47:20.611Z,37.83
2019-03-08T00:49:49.244Z,39.53
2019-03-08T00:52:17.851Z,38.20
2019-03-08T00:54:46.478Z,37.87
2019-03-08T00:57:15.034Z,39.23
2019-03-08T00:59:43.601Z,38.87
2019-03-08T01:02:12.202Z,40.80
2019-03-08T01:04:40.833Z,41.73
2019-03-08T01:07:09.506Z,41.90
2019-03-08T01:09:38.130Z,43.47
2019-03-08T01:12:06.772Z,47.37
2019-03-08T01:14:35.377Z,48.13
2019-03-08T01:17:04.105Z,50.27
2019-03-08T01:19:32.705Z,51.87
2019-03-08T01:22:01.342Z,50.63
2019-03-08T01:24:29.941Z,49.40
2019-03-08T01:26:58.578Z,49.93
2019-03-08T01:29:27.247Z,48.87
2019-03-08T01:31:55.875Z,48.20
2019-03-08T01:34:24.852Z,48.57
2019-03-08T01:36:53.486Z,46.17
2019-03-08T01:39:22.170Z,43.00
2019-03-08T01:41:50.798Z,40.07
2019-03-08T01:44:19.411Z,39.87
2019-03-08T01:46:48.037Z,38.00
2019-03-08T01:49:16.944Z,41.50
2019-03-08T01:51:45.540Z,40.07
2019-03-08T01:54:14.094Z,35.93
2019-03-08T01:56:42.959Z,37.80
2019-03-08T01:59:11.608Z,33.17
2019-03-08T02:01:40.237Z,35.20
2019-03-08T02:04:09.159Z,34.10
2019-03-08T02:06:37.851Z,36.00
2019-03-08T02:09:07.265Z,36.37
2019-03-08T02:11:35.800Z,30.10
2019-03-08T02:14:04.430Z,30.23
2019-03-08T02:16:33.101Z,32.23
2019-03-08T02:19:01.946Z,32.60
2019-03-08T02:21:30.620Z,35.23
2019-03-08T02:23:59.189Z,38.77
2019-03-08T02:26:27.933Z,38.40
2019-03-08T02:28:56.563Z,37.70
2019-03-08T02:31:25.128Z,34.67
2019-03-08T02:33:53.752Z,33.30
2019-03-08T02:36:22.373Z,35.80
2019-03-08T02:38:50.865Z,34.87
2019-03-08T02:41:19.545Z,36.37
2019-03-08T02:43:48.030Z,35.53
2019-03-08T02:46:16.585Z,38.53
2019-03-08T02:48:45.152Z,38.00
2019-03-08T02:51:13.704Z,37.33
2019-03-08T02:53:42.197Z,37.90
2019-03-08T02:56:10.680Z,35.77
2019-03-08T02:58:39.216Z,36.73
2019-03-08T03:01:07.764Z,35.97
2019-03-08T03:03:36.439Z,34.67
2019-03-08T03:06:05.001Z,36.03
2019-03-08T03:08:33.632Z,36.43
2019-03-08T03:11:02.307Z,36.43
2019-03-08T03:13:30.875Z,35.63
2019-03-08T03:15:59.480Z,31.80
2019-03-08T03:18:27.959Z,33.03
2019-03-08T03:20:56.640Z,32.73
2019-03-08T03:23:25.112Z,33.67
2019-03-08T03:25:53.736Z,32.70
2019-03-08T03:28:22.302Z,33.20
2019-03-08T03:30:50.914Z,35.63
2019-03-08T03:33:19.504Z,34.37
2019-03-08T03:35:48.132Z,34.60
2019-03-08T03:38:16.730Z,35.87
2019-03-08T03:40:45.411Z,35.60
2019-03-08T03:43:14.021Z,37.30
2019-03-08T03:45:42.579Z,37.47
2019-03-08T03:48:11.215Z,35.43
2019-03-08T03:50:39.855Z,37.87
2019-03-08T03:53:08.520Z,33.87
2019-03-08T03:55:37.089Z,31.70
2019-03-08T03:58:05.767Z,31.17
2019-03-08T04:00:34.462Z,30.67
2019-03-08T04:03:03.086Z,30.03
2019-03-08T04:05:31.713Z,31.90
2019-03-08T04:08:00.274Z,33.80
2019-03-08T04:10:28.838Z,39.20
2019-03-08T04:12:57.404Z,34.73
2019-03-08T04:15:26.044Z,33.80
2019-03-08T04:17:54.534Z,36.23
2019-03-08T04:20:23.162Z,38.50
2019-03-08T04:22:51.767Z,36.83
2019-03-08T04:25:20.399Z,37.87
2019-03-08T04:27:49.091Z,37.00
2019-03-08T04:30:19.477Z,32.60
2019-03-08T04:32:48.079Z,37.83
2019-03-08T04:35:16.752Z,36.30
2019-03-08T04:37:45.413Z,36.80
2019-03-08T04:40:14.621Z,35.70
2019-03-08T04:42:43.302Z,36.40
2019-03-08T04:45:15.207Z,38.03
2019-03-08T04:47:43.886Z,36.53
2019-03-08T04:50:14.789Z,37.83
2019-03-08T04:52:43.427Z,38.03
2019-03-08T04:55:17.828Z,38.07
2019-03-08T04:57:47.020Z,37.97
2019-03-08T05:00:17.346Z,38.27
2019-03-08T05:02:46.019Z,35.27
2019-03-08T05:05:14.653Z,33.50
2019-03-08T05:07:43.282Z,31.10
2019-03-08T05:10:16.388Z,33.33
2019-03-08T05:12:45.023Z,28.83
2019-03-08T05:15:13.956Z,26.33
2019-03-08T05:17:42.690Z,27.10
2019-03-08T05:20:11.762Z,27.00
2019-03-08T05:22:40.383Z,24.83
2019-03-08T05:25:11.064Z,26.23
2019-03-08T05:27:39.737Z,25.47
2019-03-08T05:30:11.675Z,25.73
2019-03-08T05:32:40.343Z,23.70
2019-03-08T05:35:09.918Z,24.57
2019-03-08T05:37:38.556Z,25.17
2019-03-08T05:40:10.155Z,34.50
2019-03-08T05:42:38.699Z,36.93
2019-03-08T05:45:15.316Z,35.60
2019-03-08T05:47:43.995Z,39.77
2019-03-08T05:50:13.125Z,39.00
2019-03-08T05:52:42.039Z,36.50
2019-03-08T05:55:11.608Z,36.53
2019-03-08T05:57:43.074Z,36.53
2019-03-08T06:00:35.453Z,38.03
2019-03-08T06:03:04.581Z,38.07
2019-03-08T06:05:33.330Z,37.87
2019-03-08T06:08:04.926Z,34.87
2019-03-08T06:10:35.033Z,34.27
2019-03-08T06:13:06.714Z,31.63
2019-03-08T06:15:38.246Z,31.90
2019-03-08T06:18:08.348Z,30.97
2019-03-08T06:20:39.592Z,32.77
2019-03-08T06:23:08.254Z,38.00
2019-03-08T06:25:37.014Z,42.07
2019-03-08T06:28:05.839Z,43.27
2019-03-08T06:30:35.769Z,38.97
2019-03-08T06:33:04.635Z,35.67
2019-03-08T06:35:33.272Z,32.50
2019-03-08T06:38:02.012Z,28.87
2019-03-08T06:40:30.871Z,27.43
2019-03-08T06:43:02.788Z,27.00
2019-03-08T06:45:33.842Z,25.37
2019-03-08T06:48:02.977Z,21.73
2019-03-08T06:50:34.819Z,22.57
2019-03-08T06:53:06.505Z,18.40
2019-03-08T06:55:35.407Z,19.33
2019-03-08T06:58:05.216Z,17.27
2019-03-08T07:00:39.040Z,18.10
2019-03-08T07:03:09.558Z,16.83
2019-03-08T07:05:38.278Z,18.17
2019-03-08T07:08:07.055Z,18.13
2019-03-08T07:10:35.710Z,17.50
2019-03-08T07:13:04.482Z,17.90
2019-03-08T07:15:36.154Z,17.47
2019-03-08T07:18:12.274Z,15.83
2019-03-08T07:20:45.854Z,14.53
2019-03-08T07:23:16.148Z,15.97
2019-03-08T07:25:51.497Z,15.93
2019-03-08T07:28:18.290Z,18.00
2019-03-08T07:30:54.882Z,16.20
2019-03-08T07:33:26.902Z,16.60
2019-03-08T07:36:13.498Z,19.73
2019-03-08T07:38:49.507Z,17.47
2019-03-08T07:41:29.127Z,16.60
2019-03-08T07:44:15.763Z,16.10
2019-03-08T07:46:52.408Z,15.90
2019-03-08T07:49:22.746Z,16.10
2019-03-08T07:51:58.756Z,17.03
2019-03-08T07:54:29.005Z,13.63
2019-03-08T07:57:02.064Z,13.50
2019-03-08T07:59:32.381Z,14.03
2019-03-08T08:02:02.664Z,13.33
2019-03-08T08:04:32.867Z,14.90
2019-03-08T08:07:03.084Z,15.17
2019-03-08T08:09:48.086Z,15.10
2019-03-08T08:12:21.085Z,13.73
2019-03-08T08:14:57.076Z,14.70
2019-03-08T08:17:36.371Z,13.80
2019-03-08T08:20:16.305Z,14.70
2019-03-08T08:22:44.513Z,13.45
2019-03-08T08:25:17.510Z,14.13
2019-03-08T08:27:53.648Z,13.53
2019-03-08T08:30:26.893Z,18.02
2019-03-08T08:33:13.635Z,14.63
2019-03-08T08:35:49.950Z,13.88
2019-03-08T08:38:23.146Z,15.48
2019-03-08T08:41:08.558Z,14.93
2019-03-08T08:43:41.654Z,15.28
2019-03-08T08:46:12.142Z,13.78
2019-03-08T08:48:58.823Z,16.95
2019-03-08T08:51:38.044Z,15.83
2019-03-08T08:54:24.682Z,15.65
2019-03-08T08:56:55.058Z,14.80
2019-03-08T08:59:25.435Z,13.45
2019-03-08T09:02:01.800Z,14.23
2019-03-08T09:04:38.176Z,13.20
2019-03-08T09:07:26.696Z,11.35
2019-03-08T09:09:57.151Z,11.90
2019-03-08T09:12:36.636Z,12.33
2019-03-08T09:15:12.689Z,13.68
2019-03-08T09:17:49.025Z,11.78
2019-03-08T09:20:25.241Z,10.43
2019-03-08T09:23:06.032Z,10.08
2019-03-08T09:25:41.365Z,10.35
2019-03-08T09:28:14.714Z,9.20
2019-03-08T09:30:45.033Z,9.65
2019-03-08T09:33:27.688Z,10.60
2019-03-08T09:36:14.437Z,11.12
2019-03-08T09:38:47.857Z,9.68
2019-03-08T09:41:18.451Z,9.05
2019-03-08T09:43:58.499Z,8.88
2019-03-08T09:46:29.158Z,8.80
2019-03-08T09:49:05.506Z,7.80
2019-03-08T09:51:45.013Z,8.83
2019-03-08T09:54:31.568Z,8.25
2019-03-08T09:57:03.149Z,8.23
2019-03-08T09:59:33.521Z,8.00
2019-03-08T10:02:11.543Z,8.28
2019-03-08T10:04:46.250Z,9.83
2019-03-08T10:07:16.640Z,8.43
2019-03-08T10:09:49.699Z,8.60
2019-03-08T10:12:19.963Z,9.08
2019-03-08T10:18:11.721Z,7.92
2019-03-08T10:20:41.993Z,8.95
2019-03-08T10:23:27.457Z,8.18
2019-03-08T10:26:07.082Z,8.23
2019-03-08T10:28:43.246Z,8.45
2019-03-08T10:31:29.604Z,8.10
2019-03-08T10:34:08.731Z,7.90
2019-03-08T10:36:48.097Z,8.63
2019-03-08T10:39:18.422Z,8.10
2019-03-08T10:41:57.436Z,9.08
2019-03-08T10:44:30.526Z,8.53
2019-03-08T10:47:00.853Z,8.83
2019-03-08T10:49:34.047Z,8.65
2019-03-08T10:52:04.844Z,7.55
2019-03-08T10:54:47.020Z,7.15
2019-03-08T10:57:17.533Z,7.92
2019-03-08T10:59:55.072Z,7.87
2019-03-08T11:02:25.556Z,8.13
2019-03-08T11:04:55.854Z,8.35
2019-03-08T11:07:26.228Z,8.25
2019-03-08T11:09:59.687Z,7.47
2019-03-08T11:12:30.088Z,6.78
2019-03-08T11:15:03.739Z,7.03
2019-03-08T11:17:34.188Z,6.90
2019-03-08T11:20:25.071Z,7.33
2019-03-08T11:23:14.331Z,6.87
2019-03-08T11:25:49.091Z,7.60
2019-03-08T11:28:22.473Z,6.87
2019-03-08T11:31:05.015Z,7.80
2019-03-08T11:33:35.403Z,8.93
2019-03-08T11:36:05.662Z,8.58
2019-03-08T11:38:42.133Z,8.90
2019-03-08T11:41:27.819Z,8.55
2019-03-08T11:44:07.233Z,8.95
2019-03-08T11:46:46.701Z,10.28
2019-03-08T11:49:19.922Z,11.48
2019-03-08T11:51:50.471Z,10.25
2019-03-08T11:54:25.037Z,10.85
2019-03-08T11:57:10.574Z,12.20
2019-03-08T11:59:40.947Z,10.88
2019-03-08T12:02:11.249Z,10.65
2019-03-08T12:04:44.107Z,9.18
2019-03-08T12:07:14.279Z,9.25
2019-03-08T12:09:44.599Z,9.78
2019-03-08T12:12:14.989Z,9.30
2019-03-08T12:14:51.342Z,9.18
2019-03-08T12:17:27.574Z,10.05
2019-03-08T12:20:03.725Z,10.38
2019-03-08T12:22:40.223Z,9.55
2019-03-08T12:25:27.095Z,9.60
2019-03-08T12:28:06.547Z,8.30
2019-03-08T12:30:44.585Z,6.97
2019-03-08T12:33:20.834Z,7.92
2019-03-08T12:36:00.028Z,7.85
2019-03-08T12:38:36.059Z,8.00
2019-03-08T12:41:06.376Z,8.20
2019-03-08T12:43:45.602Z,10.75
2019-03-08T12:46:21.727Z,10.23
2019-03-08T12:49:01.155Z,9.48
2019-03-08T12:51:43.311Z,9.40
2019-03-08T12:54:19.568Z,8.00
2019-03-08T12:57:06.134Z,8.60
2019-03-08T12:59:39.034Z,9.25
2019-03-08T13:02:12.088Z,9.03
2019-03-08T13:04:42.288Z,9.30
2019-03-08T13:07:12.413Z,7.03
2019-03-08T13:09:49.595Z,6.60
2019-03-08T13:12:18.242Z,7.83
2019-03-08T13:14:46.840Z,7.60
2019-03-08T13:17:15.509Z,8.15
2019-03-08T13:19:44.062Z,8.33
2019-03-08T13:22:12.736Z,9.50
2019-03-08T13:24:41.296Z,11.03
2019-03-08T13:27:09.966Z,9.60
2019-03-08T13:29:38.521Z,10.25
2019-03-08T13:32:07.073Z,8.93
2019-03-08T13:34:38.579Z,8.93
2019-03-08T13:37:09.944Z,8.75
2019-03-08T13:39:38.905Z,9.93
2019-03-08T13:42:07.583Z,10.63
2019-03-08T13:44:36.189Z,10.35
2019-03-08T13:47:05.004Z,11.08
2019-03-08T13:49:33.627Z,10.32
2019-03-08T13:52:02.266Z,11.63
2019-03-08T13:54:33.812Z,11.78
2019-03-08T13:57:02.492Z,12.05
2019-03-08T13:59:30.988Z,10.20
2019-03-08T14:01:59.664Z,12.00
2019-03-08T14:04:28.233Z,11.08
2019-03-08T14:06:56.909Z,10.93
2019-03-08T14:09:25.610Z,11.63
2019-03-08T14:11:54.306Z,12.63
2019-03-08T14:14:22.981Z,12.60
2019-03-08T14:16:51.583Z,13.07
2019-03-08T14:19:20.066Z,12.98
2019-03-08T14:21:48.744Z,13.90
2019-03-08T14:24:17.329Z,16.07
2019-03-08T14:26:45.951Z,17.87
2019-03-08T14:29:14.514Z,13.38
2019-03-08T14:31:49.344Z,14.77
2019-03-08T14:34:17.911Z,15.87
2019-03-08T14:36:46.527Z,15.60
2019-03-08T14:39:15.127Z,18.00
2019-03-08T14:41:51.007Z,16.63
2019-03-08T14:44:22.801Z,15.27
2019-03-08T14:46:56.323Z,14.27
2019-03-08T14:49:24.312Z,14.00
2019-03-08T14:51:52.981Z,15.40
2019-03-08T14:54:22.042Z,15.77
2019-03-08T14:56:50.644Z,14.50
2019-03-08T14:59:19.212Z,14.77
2019-03-08T15:01:47.810Z,14.90
2019-03-08T15:04:16.441Z,12.90
2019-03-08T15:06:45.011Z,11.90
2019-03-08T15:09:13.845Z,11.83
2019-03-08T15:11:42.458Z,11.80
2019-03-08T15:14:11.089Z,11.53
2019-03-08T15:16:40.100Z,13.07
2019-03-08T15:19:08.730Z,13.80
2019-03-08T15:21:41.499Z,13.57
2019-03-08T15:24:07.955Z,19.83
2019-03-08T15:26:36.643Z,17.53
2019-03-08T15:29:05.201Z,15.07
2019-03-08T15:31:33.768Z,15.53
2019-03-08T15:34:02.302Z,16.30
2019-03-08T15:36:30.889Z,19.23
2019-03-08T15:38:59.559Z,19.90
2019-03-08T15:41:28.173Z,18.83
2019-03-08T15:43:56.868Z,30.83
2019-03-08T15:46:26.859Z,22.63
2019-03-08T15:48:55.776Z,19.67
2019-03-08T15:51:25.231Z,17.27
2019-03-08T15:53:54.555Z,25.63
2019-03-08T15:56:23.306Z,25.17
2019-03-08T15:58:51.834Z,30.87
2019-03-08T16:01:21.319Z,22.73
2019-03-08T16:03:49.876Z,22.53
2019-03-08T16:06:19.651Z,24.00
2019-03-08T16:08:48.559Z,24.27
2019-03-08T16:11:17.168Z,25.80
2019-03-08T16:13:45.742Z,29.47
2019-03-08T16:16:14.423Z,29.87
2019-03-08T16:18:44.407Z,31.00
2019-03-08T16:21:14.313Z,32.57
2019-03-08T16:23:43.121Z,32.37
2019-03-08T16:26:11.751Z,39.43
2019-03-08T16:28:40.429Z,43.03
2019-03-08T16:31:10.393Z,35.90
2019-03-08T16:33:52.598Z,27.27
2019-03-08T16:36:25.288Z,25.17
2019-03-08T16:38:55.221Z,24.10
2019-03-08T16:41:41.323Z,25.13
2019-03-08T16:44:11.349Z,20.03
2019-03-08T16:46:41.216Z,19.83
2019-03-08T16:49:23.137Z,17.53
2019-03-08T16:52:01.656Z,22.80
2019-03-08T16:54:37.139Z,26.03
2019-03-08T16:57:16.251Z,29.00
2019-03-08T16:59:47.551Z,29.60
2019-03-08T17:02:17.834Z,34.20
2019-03-08T17:05:04.556Z,39.63
2019-03-08T17:07:37.828Z,30.47
2019-03-08T17:10:09.224Z,24.27
2019-03-08T17:12:39.496Z,25.97
2019-03-08T17:15:16.368Z,27.27
2019-03-08T17:17:46.656Z,42.90
2019-03-08T17:20:23.233Z,56.43
2019-03-08T17:23:10.304Z,54.87
2019-03-08T17:25:40.515Z,59.33
2019-03-08T17:28:23.119Z,50.87
2019-03-08T17:30:53.501Z,53.07
2019-03-08T17:33:41.570Z,49.63
2019-03-08T17:36:29.650Z,61.30
2019-03-08T17:39:05.715Z,52.17
2019-03-08T17:41:38.395Z,56.00
2019-03-08T17:44:28.266Z,59.13
2019-03-08T17:47:07.764Z,54.10
2019-03-08T17:49:44.034Z,79.23
2019-03-08T17:52:19.940Z,64.30
2019-03-08T17:54:56.036Z,46.67
2019-03-08T17:57:42.527Z,56.87
2019-03-08T18:00:26.192Z,69.30
2019-03-08T18:03:05.156Z,67.40
2019-03-08T18:05:38.300Z,68.80
2019-03-08T18:08:11.448Z,64.53
2019-03-08T18:10:41.787Z,63.70
2019-03-08T18:13:14.977Z,61.43
2019-03-08T18:15:45.248Z,63.37
2019-03-08T18:18:18.606Z,139.60
2019-03-08T18:20:51.568Z,65.70
2019-03-08T18:23:27.613Z,63.67
2019-03-08T18:26:00.634Z,65.77
2019-03-08T18:28:39.776Z,68.43
2019-03-08T18:31:26.267Z,85.17
2019-03-08T18:33:56.481Z,63.37
2019-03-08T18:36:41.465Z,65.33
2019-03-08T18:39:23.833Z,64.23
2019-03-08T18:42:00.159Z,62.83
2019-03-08T18:44:47.053Z,63.47
2019-03-08T18:47:20.379Z,67.17
2019-03-08T18:50:05.626Z,59.60
2019-03-08T18:52:54.071Z,65.47
2019-03-08T18:55:27.003Z,57.37
2019-03-08T18:58:13.246Z,53.07
2019-03-08T19:01:00.035Z,58.77
2019-03-08T19:03:46.395Z,60.57
2019-03-08T19:06:16.732Z,65.23
2019-03-08T19:08:46.949Z,64.40
2019-03-08T19:11:26.235Z,59.57
2019-03-08T19:14:15.604Z,58.20
2019-03-08T19:16:45.736Z,55.80
2019-03-08T19:19:16.007Z,53.97
2019-03-08T19:21:52.245Z,52.43
2019-03-08T19:24:22.495Z,48.97
2019-03-08T19:27:12.000Z,49.43
2019-03-08T19:29:42.429Z,48.00
2019-03-08T19:32:15.563Z,45.70
2019-03-08T19:34:52.020Z,45.73
2019-03-08T19:37:38.026Z,45.60
2019-03-08T19:40:11.466Z,44.97
2019-03-08T19:42:44.484Z,42.57
2019-03-08T19:45:30.831Z,42.47
2019-03-08T19:48:03.510Z,40.90
2019-03-08T19:50:36.655Z,38.37
2019-03-08T19:53:23.100Z,40.57
2019-03-08T19:56:05.666Z,43.23
2019-03-08T19:58:38.610Z,51.07
2019-03-08T20:01:14.552Z,53.10
2019-03-08T20:03:59.669Z,55.80
2019-03-08T20:06:38.631Z,58.57
2019-03-08T20:09:16.197Z,64.03
2019-03-08T20:11:46.389Z,62.13
2019-03-08T20:14:16.601Z,61.33
2019-03-08T20:16:46.819Z,62.13
2019-03-08T20:19:19.945Z,61.93
2019-03-08T20:22:02.693Z,62.23
2019-03-08T20:24:54.003Z,61.27
2019-03-08T20:27:39.641Z,56.60
2019-03-08T20:30:15.548Z,54.80
2019-03-08T20:32:48.248Z,58.70
2019-03-08T20:35:18.573Z,56.53
2019-03-08T20:37:51.463Z,61.03
2019-03-08T20:40:27.363Z,54.33
2019-03-08T20:43:03.211Z,56.47
2019-03-08T20:45:42.970Z,50.77
2019-03-08T20:48:11.539Z,48.63
2019-03-08T20:50:40.223Z,45.53
2019-03-08T20:53:08.832Z,45.60
2019-03-08T20:55:37.480Z,45.30
2019-03-08T20:58:06.146Z,45.37
2019-03-08T21:00:34.780Z,44.40
2019-03-08T21:03:03.465Z,45.37
2019-03-08T21:05:35.065Z,49.23
2019-03-08T21:08:03.670Z,48.37
2019-03-08T21:10:32.420Z,49.17
2019-03-08T21:13:00.978Z,48.73
2019-03-08T21:15:29.648Z,47.00
2019-03-08T21:17:58.216Z,46.87
2019-03-08T21:20:26.832Z,45.60
2019-03-08T21:22:55.396Z,46.70
2019-03-08T21:25:24.002Z,48.00
2019-03-08T21:27:52.638Z,49.37
2019-03-08T21:30:21.583Z,46.43
2019-03-08T21:32:50.220Z,47.90
2019-03-08T21:35:18.844Z,49.03
2019-03-08T21:37:47.636Z,49.17
2019-03-08T21:40:16.274Z,49.10
2019-03-08T21:42:44.883Z,48.57
2019-03-08T21:45:15.517Z,48.23
2019-03-08T21:47:44.193Z,47.60
2019-03-08T21:50:17.706Z,46.67
2019-03-08T21:52:46.397Z,49.67
2019-03-08T21:55:15.016Z,50.97
2019-03-08T21:57:43.688Z,48.43
2019-03-08T22:00:17.247Z,48.97
2019-03-08T22:02:45.885Z,47.77
2019-03-08T22:05:18.893Z,46.00
2019-03-08T22:07:47.462Z,45.83
2019-03-08T22:10:17.775Z,43.83
2019-03-08T22:12:46.405Z,42.10
2019-03-08T22:15:15.084Z,43.43
2019-03-08T22:17:43.713Z,46.70
2019-03-08T22:20:12.389Z,47.67
2019-03-08T22:22:41.018Z,47.83
2019-03-08T22:25:11.600Z,47.90
2019-03-08T22:27:40.371Z,46.13
2019-03-08T22:30:12.108Z,44.17
2019-03-08T22:32:40.742Z,43.23
2019-03-08T22:35:09.305Z,42.67
2019-03-08T22:37:37.976Z,42.57
2019-03-08T22:40:08.290Z,41.73
2019-03-08T22:42:36.969Z,43.13
2019-03-08T22:45:07.299Z,42.23
2019-03-08T22:47:35.969Z,42.60
2019-03-08T22:50:07.747Z,43.57
2019-03-08T22:52:36.654Z,43.43
2019-03-08T22:55:07.823Z,41.60
2019-03-08T22:57:36.388Z,43.83
2019-03-08T23:00:07.980Z,41.83
2019-03-08T23:02:36.470Z,43.13
2019-03-08T23:05:06.373Z,44.00
2019-03-08T23:07:34.978Z,43.10
2019-03-08T23:10:06.421Z,42.37
2019-03-08T23:12:35.049Z,41.77
2019-03-08T23:15:05.036Z,43.70
2019-03-08T23:17:33.813Z,41.80
2019-03-08T23:20:02.458Z,38.73
2019-03-08T23:22:30.994Z,35.10
2019-03-08T23:24:59.568Z,35.77
2019-03-08T23:27:32.640Z,34.07
2019-03-08T23:30:02.475Z,34.53
2019-03-08T23:32:32.765Z,31.57
2019-03-08T23:35:01.437Z,30.97
2019-03-08T23:37:31.362Z,29.70
2019-03-08T23:39:59.790Z,28.70
2019-03-08T23:42:28.597Z,29.40
2019-03-08T23:44:57.212Z,27.63
2019-03-08T23:47:25.768Z,28.83
2019-03-08T23:49:54.328Z,27.20
2019-03-08T23:52:22.929Z,27.67
2019-03-08T23:54:51.415Z,28.30
2019-03-08T23:57:20.114Z,28.10
2019-03-08T23:59:48.716Z,29.70
