createdAt,value
2022-07-26T00:02:56.602Z,44.73
2022-07-26T00:08:11.134Z,44.27
2022-07-26T00:13:13.629Z,45.18
2022-07-26T00:18:17.367Z,45.41
2022-07-26T00:23:22.468Z,45.81
2022-07-26T00:28:25.363Z,46.26
2022-07-26T00:33:28.051Z,46.50
2022-07-26T00:38:30.702Z,46.97
2022-07-26T00:43:33.342Z,46.98
2022-07-26T00:48:37.438Z,46.83
2022-07-26T00:53:39.849Z,47.04
2022-07-26T00:58:45.905Z,47.34
2022-07-26T01:03:53.628Z,47.58
2022-07-26T01:08:56.291Z,47.85
2022-07-26T01:13:58.753Z,48.17
2022-07-26T01:19:01.517Z,47.90
2022-07-26T01:24:04.221Z,47.81
2022-07-26T01:29:06.939Z,48.13
2022-07-26T01:34:09.718Z,48.22
2022-07-26T01:39:12.706Z,48.50
2022-07-26T01:44:15.116Z,48.41
2022-07-26T01:49:17.866Z,48.66
2022-07-26T01:54:22.591Z,48.40
2022-07-26T01:59:27.021Z,48.96
2022-07-26T02:04:47.678Z,48.92
2022-07-26T02:09:50.290Z,49.64
2022-07-26T02:14:53.123Z,49.70
2022-07-26T02:19:55.602Z,48.93
2022-07-26T02:25:02.973Z,49.55
2022-07-26T02:30:07.817Z,49.59
2022-07-26T02:35:10.768Z,49.74
2022-07-26T02:40:29.210Z,50.07
2022-07-26T02:45:31.862Z,49.96
2022-07-26T02:50:34.439Z,50.33
2022-07-26T02:55:36.829Z,50.34
2022-07-26T03:00:39.181Z,50.43
2022-07-26T03:05:41.670Z,50.77
2022-07-26T03:10:44.016Z,50.79
2022-07-26T03:15:46.543Z,50.70
2022-07-26T03:20:48.944Z,50.79
2022-07-26T03:25:51.313Z,50.67
2022-07-26T03:30:53.816Z,50.51
2022-07-26T03:35:56.316Z,50.89
2022-07-26T03:40:58.794Z,50.71
2022-07-26T03:46:01.199Z,51.25
2022-07-26T03:51:03.568Z,50.76
2022-07-26T03:56:24.833Z,50.80
2022-07-26T04:01:35.578Z,50.73
2022-07-26T04:06:38.224Z,51.06
2022-07-26T04:11:40.852Z,50.63
2022-07-26T04:16:43.953Z,50.96
2022-07-26T04:21:49.545Z,51.14
2022-07-26T04:26:52.196Z,50.48
2022-07-26T04:31:54.570Z,50.63
2022-07-26T04:36:56.967Z,50.22
2022-07-26T04:41:59.324Z,50.07
2022-07-26T04:47:01.735Z,50.13
2022-07-26T04:52:04.849Z,50.40
2022-07-26T04:57:10.367Z,50.02
2022-07-26T05:02:15.726Z,49.72
2022-07-26T05:07:20.794Z,48.72
2022-07-26T05:12:23.147Z,49.14
2022-07-26T05:17:26.080Z,49.13
2022-07-26T05:22:29.061Z,48.38
2022-07-26T05:27:31.532Z,47.32
2022-07-26T05:32:34.598Z,47.71
2022-07-26T05:37:37.476Z,47.61
2022-07-26T05:42:40.146Z,46.92
2022-07-26T05:47:42.757Z,46.94
2022-07-26T05:52:45.234Z,46.27
2022-07-26T05:57:50.546Z,46.37
2022-07-26T06:02:53.045Z,46.10
2022-07-26T06:07:55.581Z,45.92
2022-07-26T06:13:01.479Z,45.62
2022-07-26T06:18:04.119Z,45.37
2022-07-26T06:23:07.210Z,44.22
2022-07-26T06:28:11.382Z,43.87
2022-07-26T06:33:14.071Z,43.33
2022-07-26T06:38:16.604Z,43.16
2022-07-26T06:43:19.197Z,43.18
2022-07-26T06:48:21.773Z,42.90
2022-07-26T06:53:24.221Z,43.18
2022-07-26T06:58:27.078Z,42.46
2022-07-26T07:03:32.335Z,42.44
2022-07-26T07:08:34.969Z,42.15
2022-07-26T07:13:37.591Z,42.15
2022-07-26T07:18:40.062Z,42.06
2022-07-26T07:23:42.476Z,42.13
2022-07-26T07:28:45.012Z,41.55
2022-07-26T07:33:53.575Z,40.72
2022-07-26T07:38:56.410Z,39.68
2022-07-26T07:43:59.219Z,38.89
2022-07-26T07:49:01.879Z,38.45
2022-07-26T07:54:05.932Z,37.52
2022-07-26T07:59:09.171Z,37.38
2022-07-26T08:04:12.346Z,37.52
2022-07-26T08:09:22.664Z,36.98
2022-07-26T08:14:25.413Z,36.70
2022-07-26T08:19:31.051Z,36.22
2022-07-26T08:24:47.612Z,36.09
2022-07-26T08:29:50.282Z,35.71
2022-07-26T08:34:52.853Z,36.11
2022-07-26T08:39:55.422Z,35.89
2022-07-26T08:44:58.373Z,35.81
2022-07-26T08:50:00.842Z,35.48
2022-07-26T08:55:03.389Z,34.96
2022-07-26T09:00:38.128Z,34.71
2022-07-26T09:05:41.278Z,34.80
2022-07-26T09:10:43.692Z,34.88
2022-07-26T09:15:46.356Z,34.05
2022-07-26T09:20:48.994Z,33.99
2022-07-26T09:25:51.525Z,33.81
2022-07-26T09:31:00.601Z,33.34
2022-07-26T09:36:06.826Z,33.66
2022-07-26T09:41:37.541Z,34.54
2022-07-26T09:46:53.461Z,32.97
2022-07-26T09:51:56.109Z,32.08
2022-07-26T09:56:59.051Z,31.95
2022-07-26T10:02:02.247Z,32.30
2022-07-26T10:07:05.243Z,32.17
2022-07-26T10:12:09.954Z,31.69
2022-07-26T10:17:38.198Z,31.42
2022-07-26T10:22:47.401Z,31.22
2022-07-26T10:27:54.999Z,31.66
2022-07-26T10:33:06.920Z,31.38
2022-07-26T10:38:26.649Z,30.74
2022-07-26T10:43:40.656Z,31.33
2022-07-26T10:48:56.991Z,30.44
2022-07-26T10:54:10.596Z,30.11
2022-07-26T10:59:13.346Z,29.81
2022-07-26T11:04:20.340Z,29.77
2022-07-26T11:09:24.137Z,29.44
2022-07-26T11:14:26.933Z,29.90
2022-07-26T11:19:29.871Z,29.07
2022-07-26T11:24:32.447Z,29.74
2022-07-26T11:29:38.701Z,29.10
2022-07-26T11:34:45.598Z,29.21
2022-07-26T11:39:48.028Z,29.02
2022-07-26T11:44:51.346Z,29.56
2022-07-26T11:50:18.400Z,29.55
2022-07-26T11:55:29.679Z,29.34
2022-07-26T12:00:32.227Z,29.40
2022-07-26T12:05:34.719Z,29.31
2022-07-26T12:10:37.392Z,28.73
2022-07-26T12:15:50.841Z,28.70
2022-07-26T12:21:07.819Z,28.71
2022-07-26T12:26:31.414Z,29.17
2022-07-26T12:31:34.667Z,30.14
2022-07-26T12:36:37.237Z,29.59
2022-07-26T12:41:40.787Z,29.80
2022-07-26T12:46:47.030Z,29.33
2022-07-26T12:51:49.724Z,29.40
2022-07-26T12:56:54.730Z,29.06
2022-07-26T13:01:57.314Z,29.32
2022-07-26T13:06:59.901Z,29.10
2022-07-26T13:12:04.156Z,29.06
2022-07-26T13:17:07.537Z,29.27
2022-07-26T13:22:10.948Z,29.25
2022-07-26T13:27:13.592Z,29.10
2022-07-26T13:32:17.821Z,28.96
2022-07-26T13:37:20.260Z,28.68
2022-07-26T13:42:22.853Z,28.80
2022-07-26T13:47:25.358Z,28.52
2022-07-26T13:52:27.925Z,28.30
2022-07-26T13:57:49.098Z,28.13
2022-07-26T14:02:52.995Z,27.98
2022-07-26T14:07:56.865Z,27.87
2022-07-26T14:13:06.089Z,27.13
2022-07-26T14:18:08.648Z,27.39
2022-07-26T14:23:11.140Z,27.33
2022-07-26T14:28:16.299Z,26.63
2022-07-26T14:33:21.948Z,26.81
2022-07-26T14:38:29.610Z,26.38
2022-07-26T14:43:32.661Z,26.06
2022-07-26T14:48:53.460Z,26.27
2022-07-26T14:53:56.807Z,25.83
2022-07-26T14:58:59.171Z,25.43
2022-07-26T15:04:01.651Z,25.29
2022-07-26T15:09:05.036Z,24.92
2022-07-26T15:14:07.780Z,24.70
2022-07-26T15:19:11.605Z,24.49
2022-07-26T15:24:14.860Z,23.90
2022-07-26T15:29:17.377Z,23.49
2022-07-26T15:34:19.873Z,23.07
2022-07-26T15:39:22.346Z,22.79
2022-07-26T15:44:25.734Z,22.48
2022-07-26T15:49:29.028Z,22.27
2022-07-26T15:54:31.542Z,22.42
2022-07-26T15:59:36.590Z,22.19
2022-07-26T16:04:39.042Z,22.65
2022-07-26T16:09:41.598Z,22.70
2022-07-26T16:14:44.080Z,23.07
2022-07-26T16:19:46.450Z,23.63
2022-07-26T16:24:49.175Z,23.51
2022-07-26T16:29:53.909Z,23.86
2022-07-26T16:34:56.370Z,24.40
2022-07-26T16:39:58.908Z,25.36
2022-07-26T16:45:01.336Z,25.86
2022-07-26T16:50:04.605Z,26.74
2022-07-26T16:55:11.372Z,27.61
2022-07-26T17:00:16.499Z,28.26
2022-07-26T17:05:19.075Z,28.82
2022-07-26T17:10:21.864Z,29.25
2022-07-26T17:15:27.649Z,29.40
2022-07-26T17:20:30.557Z,29.76
2022-07-26T17:25:33.319Z,29.94
2022-07-26T17:30:35.948Z,30.29
2022-07-26T17:35:38.563Z,30.51
2022-07-26T17:40:41.189Z,30.66
2022-07-26T17:45:45.347Z,30.85
2022-07-26T17:50:47.933Z,30.94
2022-07-26T17:55:50.301Z,31.05
2022-07-26T18:00:55.673Z,31.29
2022-07-26T18:05:58.184Z,31.73
2022-07-26T18:11:03.309Z,31.53
2022-07-26T18:16:06.536Z,31.78
2022-07-26T18:21:08.968Z,32.12
2022-07-26T18:26:11.413Z,32.34
2022-07-26T18:31:14.013Z,32.86
2022-07-26T18:36:16.765Z,33.23
2022-07-26T18:41:19.421Z,32.86
2022-07-26T18:46:21.869Z,33.27
2022-07-26T18:51:26.597Z,33.13
2022-07-26T18:56:29.607Z,33.36
2022-07-26T19:01:32.058Z,33.43
2022-07-26T19:06:35.342Z,33.48
2022-07-26T19:11:37.968Z,33.38
2022-07-26T19:16:40.489Z,33.31
2022-07-26T19:21:47.248Z,33.59
2022-07-26T19:26:52.107Z,33.75
2022-07-26T19:31:54.648Z,34.08
2022-07-26T19:36:57.149Z,34.45
2022-07-26T19:41:59.812Z,34.69
2022-07-26T19:47:02.196Z,34.57
2022-07-26T19:52:11.728Z,34.69
2022-07-26T19:57:14.461Z,34.81
2022-07-26T20:02:17.934Z,34.82
2022-07-26T20:07:20.689Z,34.87
2022-07-26T20:12:23.155Z,34.99
2022-07-26T20:17:26.541Z,35.04
2022-07-26T20:22:34.929Z,34.93
2022-07-26T20:27:37.502Z,35.11
2022-07-26T20:32:40.646Z,35.17
2022-07-26T20:37:44.057Z,35.55
2022-07-26T20:42:50.056Z,35.43
2022-07-26T20:47:53.929Z,36.19
2022-07-26T20:52:56.488Z,35.68
2022-07-26T20:57:58.899Z,35.44
2022-07-26T21:03:01.669Z,34.60
2022-07-26T21:08:04.734Z,34.67
2022-07-26T21:13:07.298Z,34.45
2022-07-26T21:18:10.120Z,34.18
2022-07-26T21:23:17.792Z,34.90
2022-07-26T21:28:21.519Z,34.85
2022-07-26T21:33:26.932Z,34.93
2022-07-26T21:38:32.469Z,34.93
2022-07-26T21:43:35.163Z,35.04
2022-07-26T21:48:38.594Z,35.21
2022-07-26T21:53:41.239Z,35.22
2022-07-26T21:58:43.648Z,35.13
2022-07-26T22:03:46.132Z,34.88
2022-07-26T22:08:48.605Z,35.07
2022-07-26T22:13:51.280Z,35.19
2022-07-26T22:18:53.776Z,35.27
2022-07-26T22:23:56.277Z,35.68
2022-07-26T22:28:59.782Z,35.74
2022-07-26T22:34:02.748Z,35.82
2022-07-26T22:39:05.221Z,35.82
2022-07-26T22:44:11.572Z,36.13
2022-07-26T22:49:15.023Z,36.26
2022-07-26T22:54:17.670Z,37.00
2022-07-26T22:59:22.057Z,38.53
2022-07-26T23:04:24.445Z,39.37
2022-07-26T23:09:27.208Z,39.67
2022-07-26T23:14:29.630Z,40.13
2022-07-26T23:19:31.984Z,40.87
2022-07-26T23:24:35.336Z,40.67
2022-07-26T23:29:37.872Z,41.18
2022-07-26T23:34:40.264Z,41.44
2022-07-26T23:39:42.801Z,41.31
2022-07-26T23:44:45.257Z,41.34
2022-07-26T23:49:47.672Z,41.57
2022-07-26T23:54:50.148Z,41.51
2022-07-26T23:59:52.501Z,41.41
