createdAt,value
2017-02-12T00:01:02.122Z,0
2017-02-12T00:02:12.023Z,0
2017-02-12T00:03:22.701Z,0
2017-02-12T00:04:32.982Z,0
2017-02-12T00:05:43.124Z,0
2017-02-12T00:06:52.245Z,0
2017-02-12T00:08:01.354Z,0
2017-02-12T00:09:11.638Z,0
2017-02-12T00:10:21.139Z,0
2017-02-12T00:11:32.123Z,0
2017-02-12T00:12:42.013Z,0
2017-02-12T00:13:51.134Z,0
2017-02-12T00:15:01.020Z,0
2017-02-12T00:16:10.924Z,0
2017-02-12T00:17:21.906Z,0
2017-02-12T00:18:32.200Z,0
2017-02-12T00:19:42.486Z,0
2017-02-12T00:20:51.983Z,0
2017-02-12T00:22:01.483Z,0
2017-02-12T00:23:12.010Z,0
2017-02-12T00:24:21.895Z,0
2017-02-12T00:25:32.191Z,0
2017-02-12T00:26:42.493Z,0
2017-02-12T00:27:52.201Z,0
2017-02-12T00:29:03.131Z,0
2017-02-12T00:30:13.427Z,0
2017-02-12T00:31:24.119Z,0
2017-02-12T00:32:34.004Z,0
2017-02-12T00:33:43.517Z,0
2017-02-12T00:34:53.715Z,0
2017-02-12T00:36:04.502Z,0
2017-02-12T00:37:14.802Z,0
2017-02-12T00:38:24.300Z,0
2017-02-12T00:39:34.588Z,0
2017-02-12T00:40:45.125Z,0
2017-02-12T00:41:55.421Z,0
2017-02-12T00:43:05.311Z,0
2017-02-12T00:44:15.996Z,0
2017-02-12T00:45:26.295Z,0
2017-02-12T00:46:36.089Z,0
2017-02-12T00:47:45.978Z,0
2017-02-12T00:48:56.271Z,0
2017-02-12T00:50:06.553Z,0
2017-02-12T00:51:16.052Z,0
2017-02-12T00:52:26.602Z,0
2017-02-12T00:53:36.489Z,0
2017-02-12T00:54:46.787Z,0
2017-02-12T00:55:57.067Z,0
2017-02-12T00:57:07.356Z,0
2017-02-12T00:58:17.544Z,0
2017-02-12T00:59:27.833Z,0
2017-02-12T01:00:38.108Z,0
2017-02-12T01:01:48.788Z,0
2017-02-12T01:02:59.467Z,0
2017-02-12T01:04:09.997Z,0
2017-02-12T01:05:19.491Z,0
2017-02-12T01:06:29.769Z,0
2017-02-12T01:07:40.453Z,0
2017-02-12T01:08:50.736Z,0
2017-02-12T01:10:00.871Z,0
2017-02-12T01:11:11.160Z,0
2017-02-12T01:12:21.454Z,0
2017-02-12T01:13:31.741Z,0
2017-02-12T01:14:41.632Z,0
2017-02-12T01:15:51.777Z,0
2017-02-12T01:17:02.066Z,0
2017-02-12T01:18:12.347Z,0
2017-02-12T01:19:22.643Z,0
2017-02-12T01:20:32.923Z,0
2017-02-12T01:21:43.504Z,0
2017-02-12T01:22:54.188Z,0
2017-02-12T01:24:04.104Z,0
2017-02-12T01:25:14.391Z,0
2017-02-12T01:26:25.067Z,0
2017-02-12T01:27:36.046Z,0
2017-02-12T01:28:46.331Z,0
2017-02-12T01:29:57.017Z,0
2017-02-12T01:31:07.301Z,0
2017-02-12T01:32:17.977Z,0
2017-02-12T01:33:28.904Z,0
2017-02-12T01:34:39.593Z,0
2017-02-12T01:35:49.096Z,0
2017-02-12T01:36:59.779Z,0
2017-02-12T01:38:09.686Z,0
2017-02-12T01:39:20.224Z,0
2017-02-12T01:40:30.508Z,0
2017-02-12T01:41:40.403Z,0
2017-02-12T01:42:50.687Z,0
2017-02-12T01:44:01.362Z,0
2017-02-12T01:45:11.896Z,0
2017-02-12T01:46:21.791Z,0
2017-02-12T01:47:31.682Z,0
2017-02-12T01:48:41.970Z,0
2017-02-12T01:49:52.654Z,0
2017-02-12T01:51:03.597Z,0
2017-02-12T01:52:14.274Z,0
2017-02-12T01:53:24.560Z,0
2017-02-12T01:54:34.868Z,0
2017-02-12T01:55:45.207Z,0
2017-02-12T01:56:56.137Z,0
2017-02-12T01:58:06.423Z,0
2017-02-12T01:59:17.333Z,0
2017-02-12T02:00:28.026Z,0
2017-02-12T02:01:38.708Z,0
2017-02-12T02:02:48.855Z,0
2017-02-12T02:03:59.534Z,0
2017-02-12T02:05:09.824Z,0
2017-02-12T02:06:20.105Z,0
2017-02-12T02:07:30.002Z,0
2017-02-12T02:08:40.535Z,0
2017-02-12T02:09:50.424Z,0
2017-02-12T02:10:59.922Z,0
2017-02-12T02:12:10.200Z,0
2017-02-12T02:13:20.092Z,0
2017-02-12T02:14:30.627Z,0
2017-02-12T02:15:40.515Z,0
2017-02-12T02:16:51.219Z,0
2017-02-12T02:18:01.154Z,0
2017-02-12T02:19:11.840Z,0
2017-02-12T02:20:22.761Z,0
2017-02-12T02:21:33.435Z,0
2017-02-12T02:22:43.730Z,0
2017-02-12T02:23:54.405Z,0
2017-02-12T02:25:04.301Z,0
2017-02-12T02:26:15.277Z,0
2017-02-12T02:27:25.971Z,0
2017-02-12T02:28:36.255Z,0
2017-02-12T02:29:45.750Z,0
2017-02-12T02:30:56.040Z,0
2017-02-12T02:32:06.591Z,0
2017-02-12T02:33:16.879Z,0
2017-02-12T02:34:26.775Z,0
2017-02-12T02:35:37.063Z,0
2017-02-12T02:36:47.746Z,0
2017-02-12T02:37:58.283Z,0
2017-02-12T02:39:07.784Z,0
2017-02-12T02:40:17.696Z,0
2017-02-12T02:41:27.985Z,0
2017-02-12T02:42:38.662Z,0
2017-02-12T02:43:48.802Z,0
2017-02-12T02:44:59.079Z,0
2017-02-12T02:46:09.758Z,0
2017-02-12T02:47:20.437Z,0
2017-02-12T02:48:30.742Z,0
2017-02-12T02:49:41.690Z,0
2017-02-12T02:50:52.365Z,0
2017-02-12T02:52:03.039Z,0
2017-02-12T02:53:13.721Z,0
2017-02-12T02:54:24.009Z,0
2017-02-12T02:55:34.942Z,0
2017-02-12T02:56:45.664Z,0
2017-02-12T02:57:55.954Z,0
2017-02-12T02:59:06.660Z,0
2017-02-12T03:00:16.951Z,0
2017-02-12T03:01:27.100Z,0
2017-02-12T03:02:37.389Z,0
2017-02-12T03:03:47.276Z,0
2017-02-12T03:04:57.563Z,0
2017-02-12T03:06:07.846Z,0
2017-02-12T03:07:18.036Z,0
2017-02-12T03:08:28.710Z,0
2017-02-12T03:09:38.994Z,0
2017-02-12T03:10:49.279Z,0
2017-02-12T03:11:59.954Z,0
2017-02-12T03:13:10.585Z,0
2017-02-12T03:14:20.086Z,0
2017-02-12T03:15:30.769Z,0
2017-02-12T03:16:41.453Z,0
2017-02-12T03:17:51.347Z,0
2017-02-12T03:19:01.879Z,0
2017-02-12T03:20:12.559Z,0
2017-02-12T03:21:22.840Z,0
2017-02-12T03:22:33.130Z,0
2017-02-12T03:23:43.414Z,0
2017-02-12T03:24:53.954Z,0
2017-02-12T03:26:04.236Z,0
2017-02-12T03:27:14.128Z,0
2017-02-12T03:28:24.417Z,0
2017-02-12T03:29:35.107Z,0
2017-02-12T03:30:45.640Z,0
2017-02-12T03:31:56.323Z,0
2017-02-12T03:33:06.223Z,0
2017-02-12T03:34:16.901Z,0
2017-02-12T03:35:26.794Z,0
2017-02-12T03:36:37.331Z,0
2017-02-12T03:37:47.224Z,0
2017-02-12T03:38:57.116Z,0
2017-02-12T03:40:07.791Z,0
2017-02-12T03:41:18.467Z,0
2017-02-12T03:42:29.442Z,0
2017-02-12T03:43:39.335Z,0
2017-02-12T03:44:49.619Z,0
2017-02-12T03:46:00.303Z,0
2017-02-12T03:47:10.985Z,0
2017-02-12T03:48:21.525Z,0
2017-02-12T03:49:31.814Z,0
2017-02-12T03:50:42.104Z,0
2017-02-12T03:51:52.805Z,0
2017-02-12T03:53:03.106Z,0
2017-02-12T03:54:13.244Z,0
2017-02-12T03:55:23.525Z,0
2017-02-12T03:56:33.424Z,0
2017-02-12T03:57:43.316Z,0
2017-02-12T03:58:53.990Z,0
2017-02-12T04:00:04.927Z,0
2017-02-12T04:01:15.608Z,0
2017-02-12T04:02:26.283Z,0
2017-02-12T04:03:36.969Z,0
2017-02-12T04:04:47.263Z,0
2017-02-12T04:05:58.189Z,0
2017-02-12T04:07:08.869Z,0
2017-02-12T04:08:19.160Z,0
2017-02-12T04:09:29.829Z,0
2017-02-12T04:10:40.114Z,0
2017-02-12T04:11:51.134Z,0
2017-02-12T04:13:01.031Z,0
2017-02-12T04:14:11.312Z,0
2017-02-12T04:15:21.996Z,0
2017-02-12T04:16:32.674Z,0
2017-02-12T04:17:43.212Z,0
2017-02-12T04:18:53.909Z,0
2017-02-12T04:20:04.197Z,0
2017-02-12T04:21:14.478Z,0
2017-02-12T04:22:24.373Z,0
2017-02-12T04:23:34.516Z,0
2017-02-12T04:24:44.807Z,0
2017-02-12T04:25:55.092Z,0
2017-02-12T04:27:05.808Z,0
2017-02-12T04:28:15.315Z,0
2017-02-12T04:29:25.854Z,0
2017-02-12T04:30:36.523Z,0
2017-02-12T04:31:46.810Z,0
2017-02-12T04:32:57.490Z,0
2017-02-12T04:34:07.775Z,0
2017-02-12T04:35:18.317Z,0
2017-02-12T04:36:29.001Z,0
2017-02-12T04:37:39.289Z,0
2017-02-12T04:38:50.194Z,0
2017-02-12T04:40:00.472Z,0
2017-02-12T04:41:10.613Z,0
2017-02-12T04:42:20.892Z,0
2017-02-12T04:43:31.179Z,0
2017-02-12T04:44:41.852Z,0
2017-02-12T04:45:52.524Z,0
2017-02-12T04:47:02.329Z,0
2017-02-12T04:48:13.002Z,0
2017-02-12T04:49:23.676Z,0
2017-02-12T04:50:33.970Z,0
2017-02-12T04:51:44.254Z,0
2017-02-12T04:52:55.228Z,0
2017-02-12T04:54:05.516Z,0
2017-02-12T04:55:15.799Z,0
2017-02-12T04:56:26.079Z,0
2017-02-12T04:57:36.363Z,0
2017-02-12T04:58:46.896Z,0
2017-02-12T04:59:56.395Z,0
2017-02-12T05:01:06.302Z,0
2017-02-12T05:02:15.801Z,0
2017-02-12T05:03:26.475Z,0
2017-02-12T05:04:36.236Z,0
2017-02-12T05:05:46.911Z,0
2017-02-12T05:06:57.592Z,0
2017-02-12T05:08:07.919Z,0
2017-02-12T05:09:18.207Z,0
2017-02-12T05:10:28.743Z,0
2017-02-12T05:11:39.423Z,0
2017-02-12T05:12:50.149Z,0
2017-02-12T05:14:00.822Z,0
2017-02-12T05:15:11.105Z,0
2017-02-12T05:16:22.085Z,0
2017-02-12T05:17:32.373Z,0
2017-02-12T05:18:42.656Z,0
2017-02-12T05:19:53.358Z,0
2017-02-12T05:21:04.044Z,0
2017-02-12T05:22:14.585Z,0
2017-02-12T05:23:25.258Z,0
2017-02-12T05:24:35.541Z,0
2017-02-12T05:25:45.829Z,0
2017-02-12T05:26:56.119Z,0
2017-02-12T05:28:06.266Z,0
2017-02-12T05:29:15.769Z,0
2017-02-12T05:30:26.447Z,0
2017-02-12T05:31:36.739Z,0
2017-02-12T05:32:47.029Z,0
2017-02-12T05:33:57.572Z,0
2017-02-12T05:35:07.855Z,0
2017-02-12T05:36:18.539Z,0
2017-02-12T05:37:28.822Z,0
2017-02-12T05:38:39.494Z,0
2017-02-12T05:39:50.024Z,0
2017-02-12T05:40:59.909Z,0
2017-02-12T05:42:10.583Z,0
2017-02-12T05:43:21.118Z,0
2017-02-12T05:44:31.400Z,0
2017-02-12T05:45:41.955Z,0
2017-02-12T05:46:52.635Z,0
2017-02-12T05:48:03.315Z,0
2017-02-12T05:49:13.989Z,0
2017-02-12T05:50:24.277Z,0
2017-02-12T05:51:34.813Z,0
2017-02-12T05:52:45.484Z,0
2017-02-12T05:53:56.198Z,0
2017-02-12T05:55:06.485Z,0
2017-02-12T05:56:16.783Z,0
2017-02-12T05:57:27.314Z,0
2017-02-12T05:58:37.207Z,0
2017-02-12T05:59:47.509Z,0
2017-02-12T06:00:58.187Z,0
2017-02-12T06:02:08.862Z,0
2017-02-12T06:03:19.798Z,0
2017-02-12T06:04:30.476Z,0
2017-02-12T06:05:41.153Z,0
2017-02-12T06:06:51.050Z,0
2017-02-12T06:08:01.725Z,0
2017-02-12T06:09:12.647Z,0
2017-02-12T06:10:22.539Z,0
2017-02-12T06:11:33.227Z,0
2017-02-12T06:12:43.912Z,0
2017-02-12T06:13:54.193Z,0
2017-02-12T06:15:05.177Z,0
2017-02-12T06:16:15.464Z,0
2017-02-12T06:17:25.791Z,0
2017-02-12T06:18:36.076Z,0
2017-02-12T06:19:46.359Z,0
2017-02-12T06:20:57.285Z,0
2017-02-12T06:22:07.566Z,0
2017-02-12T06:23:17.458Z,0
2017-02-12T06:24:27.738Z,0
2017-02-12T06:25:37.627Z,0
2017-02-12T06:26:47.423Z,0
2017-02-12T06:27:58.097Z,0
2017-02-12T06:29:09.023Z,0
2017-02-12T06:30:18.912Z,0
2017-02-12T06:31:29.593Z,0
2017-02-12T06:32:40.180Z,0
2017-02-12T06:33:49.682Z,0
2017-02-12T06:35:00.357Z,0
2017-02-12T06:36:10.640Z,0
2017-02-12T06:37:20.926Z,0
2017-02-12T06:38:31.855Z,0
2017-02-12T06:39:42.540Z,0
2017-02-12T06:40:53.223Z,0
2017-02-12T06:42:03.901Z,0
2017-02-12T06:43:13.413Z,0
2017-02-12T06:44:23.993Z,0
2017-02-12T06:45:33.906Z,0
2017-02-12T06:46:43.801Z,0
2017-02-12T06:47:54.087Z,0
2017-02-12T06:49:04.375Z,0
2017-02-12T06:50:15.359Z,0
2017-02-12T06:51:25.643Z,0
2017-02-12T06:52:36.142Z,0
2017-02-12T06:53:46.820Z,0
2017-02-12T06:54:57.106Z,0
2017-02-12T06:56:08.040Z,0
2017-02-12T06:57:18.328Z,0
2017-02-12T06:58:29.004Z,0
2017-02-12T06:59:39.681Z,0
2017-02-12T07:00:49.991Z,0
2017-02-12T07:02:00.534Z,0
2017-02-12T07:03:11.170Z,0
2017-02-12T07:04:21.849Z,0
2017-02-12T07:05:32.523Z,0
2017-02-12T07:06:43.259Z,4
2017-02-12T07:07:54.194Z,4
2017-02-12T07:09:04.480Z,4
2017-02-12T07:10:14.764Z,4
2017-02-12T07:11:25.051Z,4
2017-02-12T07:12:35.735Z,0
2017-02-12T07:13:46.674Z,0
2017-02-12T07:14:57.357Z,0
2017-02-12T07:16:07.636Z,0
2017-02-12T07:17:17.925Z,0
2017-02-12T07:18:28.613Z,0
2017-02-12T07:19:39.150Z,4
2017-02-12T07:20:49.439Z,4
2017-02-12T07:21:59.347Z,4
2017-02-12T07:23:10.017Z,4
2017-02-12T07:24:19.519Z,4
2017-02-12T07:25:29.666Z,4
2017-02-12T07:26:40.354Z,4
2017-02-12T07:27:51.035Z,4
2017-02-12T07:29:01.323Z,4
2017-02-12T07:30:11.604Z,4
2017-02-12T07:31:22.589Z,4
2017-02-12T07:32:33.259Z,4
2017-02-12T07:33:43.548Z,4
2017-02-12T07:34:54.225Z,4
2017-02-12T07:36:04.506Z,4
2017-02-12T07:37:14.665Z,4
2017-02-12T07:38:24.964Z,4
2017-02-12T07:39:35.644Z,4
2017-02-12T07:40:45.937Z,4
2017-02-12T07:41:55.830Z,4
2017-02-12T07:43:06.818Z,8
2017-02-12T07:44:17.493Z,8
2017-02-12T07:45:28.189Z,4
2017-02-12T07:46:38.868Z,4
2017-02-12T07:47:49.545Z,4
2017-02-12T07:49:00.083Z,8
2017-02-12T07:50:10.761Z,8
2017-02-12T07:51:21.436Z,8
2017-02-12T07:52:32.113Z,8
2017-02-12T07:53:42.420Z,8
2017-02-12T07:54:52.620Z,8
2017-02-12T07:56:02.910Z,8
2017-02-12T07:57:13.199Z,8
2017-02-12T07:58:23.508Z,8
2017-02-12T07:59:33.403Z,8
2017-02-12T08:00:44.402Z,4
2017-02-12T08:01:54.297Z,8
2017-02-12T08:03:04.624Z,8
2017-02-12T08:04:14.918Z,8
2017-02-12T08:05:25.206Z,8
2017-02-12T08:06:35.347Z,8
2017-02-12T08:07:46.039Z,8
2017-02-12T08:08:56.726Z,8
2017-02-12T08:10:06.627Z,8
2017-02-12T08:11:17.355Z,8
2017-02-12T08:12:27.940Z,12
2017-02-12T08:13:37.836Z,8
2017-02-12T08:14:48.518Z,8
2017-02-12T08:15:58.410Z,8
2017-02-12T08:17:08.708Z,8
2017-02-12T08:18:19.239Z,8
2017-02-12T08:19:29.525Z,8
2017-02-12T08:20:40.206Z,12
2017-02-12T08:21:50.549Z,12
2017-02-12T08:23:00.883Z,12
2017-02-12T08:24:11.853Z,12
2017-02-12T08:25:22.548Z,8
2017-02-12T08:26:32.835Z,8
2017-02-12T08:27:43.515Z,12
2017-02-12T08:28:54.212Z,12
2017-02-12T08:30:04.366Z,12
2017-02-12T08:31:15.044Z,12
2017-02-12T08:32:25.339Z,12
2017-02-12T08:33:35.243Z,12
2017-02-12T08:34:45.931Z,12
2017-02-12T08:35:56.924Z,12
2017-02-12T08:37:07.208Z,12
2017-02-12T08:38:17.937Z,12
2017-02-12T08:39:28.229Z,12
2017-02-12T08:40:38.124Z,12
2017-02-12T08:41:47.874Z,12
2017-02-12T08:42:58.563Z,12
2017-02-12T08:44:09.256Z,12
2017-02-12T08:45:19.541Z,16
2017-02-12T08:46:29.832Z,16
2017-02-12T08:47:39.985Z,16
2017-02-12T08:48:49.878Z,12
2017-02-12T08:50:00.553Z,12
2017-02-12T08:51:11.249Z,12
2017-02-12T08:52:21.171Z,12
2017-02-12T08:53:32.109Z,12
2017-02-12T08:54:42.798Z,16
2017-02-12T08:55:53.081Z,16
2017-02-12T08:57:03.372Z,16
2017-02-12T08:58:13.669Z,16
2017-02-12T08:59:24.320Z,16
2017-02-12T09:00:35.010Z,16
2017-02-12T09:01:45.305Z,12
2017-02-12T09:02:55.990Z,12
2017-02-12T09:04:06.670Z,16
2017-02-12T09:05:16.820Z,16
2017-02-12T09:06:27.106Z,16
2017-02-12T09:07:37.789Z,16
2017-02-12T09:08:48.078Z,20
2017-02-12T09:09:58.752Z,16
2017-02-12T09:11:09.694Z,16
2017-02-12T09:12:19.983Z,20
2017-02-12T09:13:30.659Z,20
2017-02-12T09:14:40.943Z,16
2017-02-12T09:15:51.619Z,16
2017-02-12T09:17:02.179Z,20
2017-02-12T09:18:12.081Z,20
2017-02-12T09:19:21.199Z,20
2017-02-12T09:20:31.876Z,20
2017-02-12T09:21:42.566Z,20
2017-02-12T09:22:52.711Z,20
2017-02-12T09:24:03.004Z,20
2017-02-12T09:25:13.690Z,20
2017-02-12T09:26:23.581Z,20
2017-02-12T09:27:33.871Z,20
2017-02-12T09:28:44.858Z,24
2017-02-12T09:29:55.147Z,24
2017-02-12T09:31:05.433Z,24
2017-02-12T09:32:15.725Z,20
2017-02-12T09:33:26.008Z,20
2017-02-12T09:34:36.160Z,24
2017-02-12T09:35:46.838Z,24
2017-02-12T09:36:57.527Z,24
2017-02-12T09:38:08.206Z,24
2017-02-12T09:39:18.489Z,24
2017-02-12T09:40:29.029Z,20
2017-02-12T09:41:39.338Z,24
2017-02-12T09:42:50.021Z,24
2017-02-12T09:44:00.701Z,24
2017-02-12T09:45:11.085Z,28
2017-02-12T09:46:22.008Z,28
2017-02-12T09:47:32.298Z,24
2017-02-12T09:48:42.579Z,24
2017-02-12T09:49:52.870Z,24
2017-02-12T09:51:03.550Z,24
2017-02-12T09:52:13.706Z,28
2017-02-12T09:53:24.018Z,28
2017-02-12T09:54:33.531Z,28
2017-02-12T09:55:43.869Z,24
2017-02-12T09:56:54.184Z,24
2017-02-12T09:58:05.155Z,28
2017-02-12T09:59:15.880Z,28
2017-02-12T10:00:26.204Z,28
2017-02-12T10:01:36.943Z,28
2017-02-12T10:02:47.680Z,28
2017-02-12T10:03:57.471Z,28
2017-02-12T10:05:07.801Z,28
2017-02-12T10:06:18.528Z,28
2017-02-12T10:07:28.076Z,28
2017-02-12T10:08:38.424Z,24
2017-02-12T10:09:49.462Z,28
2017-02-12T10:10:59.387Z,28
2017-02-12T10:12:10.109Z,28
2017-02-12T10:13:20.828Z,28
2017-02-12T10:14:30.770Z,28
2017-02-12T10:15:40.985Z,28
2017-02-12T10:16:51.698Z,28
2017-02-12T10:18:01.606Z,28
2017-02-12T10:19:11.910Z,28
2017-02-12T10:20:22.230Z,28
2017-02-12T10:21:33.239Z,28
2017-02-12T10:22:43.566Z,32
2017-02-12T10:23:53.907Z,32
2017-02-12T10:25:04.434Z,32
2017-02-12T10:26:14.360Z,28
2017-02-12T10:27:24.969Z,28
2017-02-12T10:28:35.265Z,28
2017-02-12T10:29:45.192Z,28
2017-02-12T10:30:55.908Z,28
2017-02-12T10:32:06.216Z,28
2017-02-12T10:33:15.995Z,28
2017-02-12T10:34:26.303Z,28
2017-02-12T10:35:36.223Z,28
2017-02-12T10:36:45.732Z,28
2017-02-12T10:37:56.028Z,28
2017-02-12T10:39:06.189Z,32
2017-02-12T10:40:16.506Z,32
2017-02-12T10:41:27.218Z,32
2017-02-12T10:42:36.752Z,32
2017-02-12T10:43:46.686Z,32
2017-02-12T10:44:57.720Z,28
2017-02-12T10:46:08.047Z,28
2017-02-12T10:47:18.761Z,28
2017-02-12T10:48:29.091Z,28
2017-02-12T10:49:39.434Z,28
2017-02-12T10:50:50.002Z,28
2017-02-12T10:52:00.745Z,28
2017-02-12T10:53:11.061Z,28
2017-02-12T10:54:21.375Z,32
2017-02-12T10:55:31.319Z,32
2017-02-12T10:56:41.917Z,28
2017-02-12T10:57:52.250Z,32
2017-02-12T10:59:03.002Z,32
2017-02-12T11:00:13.332Z,32
2017-02-12T11:01:23.642Z,32
2017-02-12T11:02:34.211Z,36
2017-02-12T11:03:44.978Z,36
2017-02-12T11:04:55.709Z,32
2017-02-12T11:06:06.442Z,32
2017-02-12T11:07:16.767Z,36
2017-02-12T11:08:26.988Z,36
2017-02-12T11:09:36.501Z,32
2017-02-12T11:10:47.220Z,32
2017-02-12T11:11:57.557Z,32
2017-02-12T11:13:08.112Z,32
2017-02-12T11:14:19.094Z,36
2017-02-12T11:15:29.410Z,32
2017-02-12T11:16:39.739Z,32
2017-02-12T11:17:49.705Z,32
2017-02-12T11:19:00.455Z,32
2017-02-12T11:20:11.083Z,32
2017-02-12T11:21:21.416Z,32
2017-02-12T11:22:31.338Z,32
2017-02-12T11:23:42.083Z,36
2017-02-12T11:24:52.377Z,32
2017-02-12T11:26:02.537Z,32
2017-02-12T11:27:12.438Z,36
2017-02-12T11:28:23.145Z,36
2017-02-12T11:29:33.460Z,36
2017-02-12T11:30:44.181Z,36
2017-02-12T11:31:54.781Z,36
2017-02-12T11:33:03.893Z,36
2017-02-12T11:34:14.614Z,36
2017-02-12T11:35:24.913Z,36
2017-02-12T11:36:35.221Z,36
2017-02-12T11:37:45.416Z,36
2017-02-12T11:38:55.721Z,36
2017-02-12T11:40:06.047Z,32
2017-02-12T11:41:16.333Z,36
2017-02-12T11:42:26.648Z,36
2017-02-12T11:43:37.633Z,36
2017-02-12T11:44:47.550Z,32
2017-02-12T11:45:57.887Z,36
2017-02-12T11:47:07.816Z,36
2017-02-12T11:48:18.167Z,36
2017-02-12T11:49:29.190Z,36
2017-02-12T11:50:39.567Z,36
2017-02-12T11:51:48.754Z,32
2017-02-12T11:52:59.073Z,32
2017-02-12T11:54:09.368Z,32
2017-02-12T11:55:18.743Z,32
2017-02-12T11:56:28.660Z,36
2017-02-12T11:57:38.579Z,36
2017-02-12T11:58:48.493Z,36
2017-02-12T11:59:59.242Z,36
2017-02-12T12:01:10.238Z,32
2017-02-12T12:02:20.564Z,32
2017-02-12T12:03:30.097Z,32
2017-02-12T12:04:40.420Z,36
2017-02-12T12:05:51.117Z,32
2017-02-12T12:07:02.063Z,32
2017-02-12T12:08:12.758Z,32
2017-02-12T12:09:23.466Z,32
2017-02-12T12:10:33.797Z,32
2017-02-12T12:11:43.735Z,32
2017-02-12T12:12:54.723Z,32
2017-02-12T12:14:05.064Z,32
2017-02-12T12:15:15.786Z,32
2017-02-12T12:16:26.108Z,32
2017-02-12T12:17:36.429Z,32
2017-02-12T12:18:47.053Z,32
2017-02-12T12:19:57.990Z,32
2017-02-12T12:21:08.728Z,32
2017-02-12T12:22:19.454Z,32
2017-02-12T12:23:29.795Z,32
2017-02-12T12:24:39.961Z,32
2017-02-12T12:25:50.665Z,32
2017-02-12T12:27:00.195Z,36
2017-02-12T12:28:10.511Z,36
2017-02-12T12:29:20.432Z,32
2017-02-12T12:30:31.408Z,32
2017-02-12T12:31:41.739Z,32
2017-02-12T12:32:52.485Z,32
2017-02-12T12:34:02.817Z,32
2017-02-12T12:35:13.528Z,32
2017-02-12T12:36:24.513Z,32
2017-02-12T12:37:35.219Z,36
2017-02-12T12:38:45.916Z,32
2017-02-12T12:39:56.235Z,32
2017-02-12T12:41:06.550Z,32
2017-02-12T12:42:16.744Z,32
2017-02-12T12:43:27.464Z,32
2017-02-12T12:44:38.172Z,32
2017-02-12T12:45:48.098Z,32
2017-02-12T12:46:58.858Z,36
2017-02-12T12:48:09.426Z,36
2017-02-12T12:49:20.114Z,32
2017-02-12T12:50:30.020Z,32
2017-02-12T12:51:40.781Z,32
2017-02-12T12:52:51.092Z,32
2017-02-12T12:54:01.724Z,32
2017-02-12T12:55:12.058Z,32
2017-02-12T12:56:22.366Z,32
2017-02-12T12:57:33.079Z,28
2017-02-12T12:58:43.398Z,32
2017-02-12T12:59:54.357Z,32
2017-02-12T13:01:05.953Z,32
2017-02-12T13:02:16.280Z,32
2017-02-12T13:03:26.998Z,32
2017-02-12T13:04:37.331Z,32
2017-02-12T13:05:48.293Z,32
2017-02-12T13:06:58.229Z,32
2017-02-12T13:08:08.982Z,32
2017-02-12T13:09:19.304Z,32
2017-02-12T13:10:30.036Z,28
2017-02-12T13:11:41.029Z,28
2017-02-12T13:12:51.752Z,32
2017-02-12T13:14:01.276Z,28
2017-02-12T13:15:11.968Z,28
2017-02-12T13:16:22.312Z,28
2017-02-12T13:17:33.336Z,28
2017-02-12T13:18:43.279Z,28
2017-02-12T13:19:53.589Z,28
2017-02-12T13:21:03.923Z,24
2017-02-12T13:22:13.448Z,28
2017-02-12T13:23:24.089Z,28
2017-02-12T13:24:34.426Z,24
2017-02-12T13:25:45.152Z,24
2017-02-12T13:26:55.457Z,24
2017-02-12T13:28:05.797Z,24
2017-02-12T13:29:16.819Z,24
2017-02-12T13:30:26.758Z,24
2017-02-12T13:31:37.474Z,24
2017-02-12T13:32:47.812Z,24
2017-02-12T13:33:58.160Z,24
2017-02-12T13:35:08.330Z,20
2017-02-12T13:36:18.634Z,20
2017-02-12T13:37:28.962Z,24
2017-02-12T13:38:39.676Z,24
2017-02-12T13:39:50.396Z,24
2017-02-12T13:41:01.037Z,24
2017-02-12T13:42:11.360Z,20
2017-02-12T13:43:22.038Z,20
2017-02-12T13:44:31.159Z,20
2017-02-12T13:45:42.000Z,20
2017-02-12T13:46:52.951Z,20
2017-02-12T13:48:02.902Z,20
2017-02-12T13:49:13.239Z,24
2017-02-12T13:50:23.577Z,20
2017-02-12T13:51:34.307Z,20
2017-02-12T13:52:44.087Z,20
2017-02-12T13:53:54.401Z,20
2017-02-12T13:55:05.147Z,20
2017-02-12T13:56:15.083Z,20
2017-02-12T13:57:25.778Z,20
2017-02-12T13:58:36.359Z,20
2017-02-12T13:59:47.096Z,16
2017-02-12T14:00:57.820Z,16
2017-02-12T14:02:07.754Z,16
2017-02-12T14:03:18.081Z,16
2017-02-12T14:04:29.040Z,16
2017-02-12T14:05:39.371Z,20
2017-02-12T14:06:50.139Z,20
2017-02-12T14:08:00.913Z,16
2017-02-12T14:09:10.838Z,16
2017-02-12T14:10:21.846Z,16
2017-02-12T14:11:32.577Z,16
2017-02-12T14:12:43.298Z,20
2017-02-12T14:13:54.622Z,20
2017-02-12T14:15:05.121Z,20
2017-02-12T14:16:15.684Z,20
2017-02-12T14:17:26.421Z,16
2017-02-12T14:18:37.762Z,16
2017-02-12T14:19:47.691Z,16
2017-02-12T14:20:58.008Z,12
2017-02-12T14:22:09.044Z,16
2017-02-12T14:23:19.761Z,12
2017-02-12T14:24:30.081Z,12
2017-02-12T14:25:40.390Z,16
2017-02-12T14:26:50.695Z,16
2017-02-12T14:28:00.966Z,16
2017-02-12T14:29:11.302Z,16
2017-02-12T14:30:21.623Z,16
2017-02-12T14:31:31.951Z,12
2017-02-12T14:32:41.905Z,12
2017-02-12T14:33:52.881Z,12
2017-02-12T14:35:03.599Z,12
2017-02-12T14:36:13.943Z,12
2017-02-12T14:37:24.673Z,12
2017-02-12T14:38:34.985Z,12
2017-02-12T14:39:45.550Z,12
2017-02-12T14:40:55.892Z,12
2017-02-12T14:42:06.221Z,12
2017-02-12T14:43:16.942Z,8
2017-02-12T14:44:26.480Z,8
2017-02-12T14:45:37.504Z,12
2017-02-12T14:46:47.416Z,12
2017-02-12T14:47:58.137Z,12
2017-02-12T14:49:08.058Z,12
2017-02-12T14:50:17.984Z,8
2017-02-12T14:51:28.939Z,8
2017-02-12T14:52:39.653Z,8
2017-02-12T14:53:50.416Z,8
2017-02-12T14:55:00.750Z,8
2017-02-12T14:56:10.707Z,8
2017-02-12T14:57:21.695Z,8
2017-02-12T14:58:32.442Z,12
2017-02-12T14:59:43.166Z,8
2017-02-12T15:00:53.874Z,8
2017-02-12T15:02:03.810Z,8
2017-02-12T15:03:14.448Z,8
2017-02-12T15:04:25.155Z,8
2017-02-12T15:05:36.209Z,8
2017-02-12T15:06:46.527Z,4
2017-02-12T15:07:56.476Z,8
2017-02-12T15:09:06.668Z,8
2017-02-12T15:10:16.994Z,8
2017-02-12T15:11:27.332Z,8
2017-02-12T15:12:38.055Z,8
2017-02-12T15:13:48.768Z,8
2017-02-12T15:15:00.364Z,4
2017-02-12T15:16:11.072Z,4
2017-02-12T15:17:21.805Z,4
2017-02-12T15:18:32.148Z,4
2017-02-12T15:19:42.096Z,4
2017-02-12T15:20:52.685Z,8
2017-02-12T15:22:02.635Z,8
2017-02-12T15:23:13.356Z,4
2017-02-12T15:24:23.670Z,4
2017-02-12T15:25:34.022Z,4
2017-02-12T15:26:43.785Z,4
2017-02-12T15:27:54.506Z,4
2017-02-12T15:29:04.811Z,4
2017-02-12T15:30:14.758Z,4
2017-02-12T15:31:25.457Z,0
2017-02-12T15:32:36.142Z,4
2017-02-12T15:33:46.476Z,4
2017-02-12T15:34:56.831Z,4
2017-02-12T15:36:07.572Z,4
2017-02-12T15:37:18.284Z,4
2017-02-12T15:38:28.452Z,4
2017-02-12T15:39:38.771Z,4
2017-02-12T15:40:49.477Z,4
2017-02-12T15:41:58.587Z,4
2017-02-12T15:43:09.297Z,4
2017-02-12T15:44:20.318Z,4
2017-02-12T15:45:31.043Z,4
2017-02-12T15:46:41.778Z,0
2017-02-12T15:47:51.727Z,0
2017-02-12T15:49:02.434Z,0
2017-02-12T15:50:13.077Z,0
2017-02-12T15:51:23.413Z,0
2017-02-12T15:52:33.726Z,4
2017-02-12T15:53:44.436Z,4
2017-02-12T15:54:54.768Z,4
2017-02-12T15:56:05.312Z,4
2017-02-12T15:57:15.235Z,4
2017-02-12T15:58:25.959Z,0
2017-02-12T15:59:35.899Z,0
2017-02-12T16:00:46.627Z,0
2017-02-12T16:01:57.213Z,0
2017-02-12T16:03:07.191Z,0
2017-02-12T16:04:17.930Z,0
2017-02-12T16:05:27.854Z,0
2017-02-12T16:06:38.573Z,0
2017-02-12T16:07:49.618Z,0
2017-02-12T16:08:59.937Z,0
2017-02-12T16:10:09.859Z,0
2017-02-12T16:11:19.774Z,0
2017-02-12T16:12:29.697Z,0
2017-02-12T16:13:40.692Z,0
2017-02-12T16:14:51.420Z,0
2017-02-12T16:16:02.171Z,0
2017-02-12T16:17:12.559Z,0
2017-02-12T16:18:22.354Z,0
2017-02-12T16:19:33.337Z,0
2017-02-12T16:20:43.279Z,0
2017-02-12T16:21:54.007Z,0
2017-02-12T16:23:03.940Z,0
2017-02-12T16:24:14.013Z,0
2017-02-12T16:25:24.218Z,0
2017-02-12T16:26:34.574Z,0
2017-02-12T16:27:45.310Z,0
2017-02-12T16:28:55.610Z,0
2017-02-12T16:30:05.965Z,0
2017-02-12T16:31:16.141Z,0
2017-02-12T16:32:25.675Z,0
2017-02-12T16:33:36.004Z,0
2017-02-12T16:34:46.336Z,0
2017-02-12T16:35:56.675Z,0
2017-02-12T16:37:06.914Z,0
2017-02-12T16:38:17.659Z,0
2017-02-12T16:39:28.002Z,0
2017-02-12T16:40:38.745Z,0
2017-02-12T16:41:49.061Z,0
2017-02-12T16:43:00.084Z,0
2017-02-12T16:44:10.816Z,0
2017-02-12T16:45:21.187Z,0
2017-02-12T16:46:31.899Z,0
2017-02-12T16:47:42.598Z,0
2017-02-12T16:48:53.639Z,0
2017-02-12T16:50:04.367Z,0
2017-02-12T16:51:15.072Z,0
2017-02-12T16:52:25.823Z,0
2017-02-12T16:53:35.745Z,0
2017-02-12T16:54:46.731Z,0
2017-02-12T16:55:57.440Z,0
2017-02-12T16:57:08.372Z,0
2017-02-12T16:58:18.713Z,0
2017-02-12T16:59:29.447Z,0
2017-02-12T17:00:40.036Z,0
2017-02-12T17:01:49.958Z,0
2017-02-12T17:03:00.665Z,0
2017-02-12T17:04:11.013Z,0
2017-02-12T17:05:21.755Z,0
2017-02-12T17:06:32.788Z,0
2017-02-12T17:07:43.541Z,0