createdAt,value
2022-10-21T00:00:30.468Z,0.00
2022-10-21T00:01:30.510Z,0.00
2022-10-21T00:02:30.498Z,0.00
2022-10-21T00:03:30.506Z,0.00
2022-10-21T00:04:30.539Z,0.00
2022-10-21T00:05:30.653Z,0.00
2022-10-21T00:06:30.545Z,0.00
2022-10-21T00:07:30.554Z,0.00
2022-10-21T00:08:30.614Z,0.00
2022-10-21T00:09:30.579Z,0.00
2022-10-21T00:10:30.613Z,0.00
2022-10-21T00:11:30.609Z,0.00
2022-10-21T00:12:30.620Z,0.00
2022-10-21T00:13:30.631Z,0.00
2022-10-21T00:14:30.644Z,0.00
2022-10-21T00:15:30.762Z,0.00
2022-10-21T00:16:30.675Z,0.00
2022-10-21T00:17:30.684Z,0.00
2022-10-21T00:18:30.704Z,0.00
2022-10-21T00:19:30.704Z,0.00
2022-10-21T00:20:31.913Z,0.00
2022-10-21T00:21:30.734Z,0.00
2022-10-21T00:22:30.761Z,0.00
2022-10-21T00:23:30.757Z,0.00
2022-10-21T00:24:30.771Z,0.00
2022-10-21T00:25:30.783Z,0.00
2022-10-21T00:26:33.805Z,0.00
2022-10-21T00:27:30.814Z,0.00
2022-10-21T00:28:30.830Z,0.00
2022-10-21T00:29:30.839Z,0.00
2022-10-21T00:30:30.851Z,0.00
2022-10-21T00:31:30.856Z,0.00
2022-10-21T00:32:30.870Z,0.00
2022-10-21T00:33:30.887Z,0.00
2022-10-21T00:34:31.172Z,0.00
2022-10-21T00:35:30.909Z,0.00
2022-10-21T00:36:30.939Z,0.00
2022-10-21T00:37:30.933Z,0.00
2022-10-21T00:38:30.947Z,0.00
2022-10-21T00:39:30.957Z,0.00
2022-10-21T00:40:31.070Z,0.00
2022-10-21T00:41:30.986Z,0.00
2022-10-21T00:42:31.001Z,0.00
2022-10-21T00:43:31.005Z,0.00
2022-10-21T00:44:31.021Z,0.00
2022-10-21T00:45:31.031Z,0.00
2022-10-21T00:46:31.049Z,0.00
2022-10-21T00:47:31.057Z,0.00
2022-10-21T00:48:31.070Z,0.00
2022-10-21T00:49:31.080Z,0.00
2022-10-21T00:50:31.095Z,0.00
2022-10-21T00:51:31.104Z,0.00
2022-10-21T00:52:31.148Z,0.00
2022-10-21T00:53:31.131Z,0.00
2022-10-21T00:54:31.145Z,0.00
2022-10-21T00:55:31.261Z,0.00
2022-10-21T00:56:31.168Z,0.00
2022-10-21T00:57:31.180Z,0.00
2022-10-21T00:58:31.196Z,0.00
2022-10-21T00:59:31.206Z,0.00
2022-10-21T01:00:31.223Z,0.00
2022-10-21T01:01:31.304Z,0.00
2022-10-21T01:02:31.249Z,0.00
2022-10-21T01:03:31.254Z,0.00
2022-10-21T01:04:31.269Z,0.00
2022-10-21T01:05:31.278Z,0.00
2022-10-21T01:06:31.295Z,0.00
2022-10-21T01:07:31.303Z,0.00
2022-10-21T01:08:31.373Z,0.00
2022-10-21T01:09:31.329Z,0.00
2022-10-21T01:10:31.346Z,0.00
2022-10-21T01:11:31.355Z,0.00
2022-10-21T01:12:31.368Z,0.00
2022-10-21T01:13:31.381Z,0.00
2022-10-21T01:14:31.393Z,0.00
2022-10-21T01:15:31.404Z,0.00
2022-10-21T01:16:31.419Z,0.00
2022-10-21T01:17:45.928Z,0.00
2022-10-21T01:18:31.445Z,0.00
2022-10-21T01:19:31.452Z,0.00
2022-10-21T01:20:31.469Z,0.00
2022-10-21T01:21:31.480Z,0.00
2022-10-21T01:22:31.496Z,0.00
2022-10-21T01:23:31.506Z,0.00
2022-10-21T01:24:31.569Z,0.00
2022-10-21T01:25:31.529Z,0.00
2022-10-21T01:26:31.550Z,0.00
2022-10-21T01:27:31.556Z,0.00
2022-10-21T01:28:31.621Z,0.00
2022-10-21T01:29:31.581Z,0.00
2022-10-21T01:30:31.593Z,0.00
2022-10-21T01:31:31.603Z,0.00
2022-10-21T01:32:31.617Z,0.00
2022-10-21T01:33:31.629Z,0.00
2022-10-21T01:34:31.643Z,0.00
2022-10-21T01:35:31.654Z,0.00
2022-10-21T01:36:31.668Z,0.00
2022-10-21T01:37:31.745Z,0.00
2022-10-21T01:38:31.704Z,0.00
2022-10-21T01:39:31.744Z,0.00
2022-10-21T01:40:31.739Z,0.00
2022-10-21T01:41:31.731Z,0.00
2022-10-21T01:42:31.741Z,0.00
2022-10-21T01:43:31.756Z,0.00
2022-10-21T01:44:31.818Z,0.00
2022-10-21T01:45:31.782Z,0.00
2022-10-21T01:46:31.794Z,0.00
2022-10-21T01:47:31.811Z,0.00
2022-10-21T01:48:31.883Z,0.00
2022-10-21T01:49:31.834Z,0.00
2022-10-21T01:50:31.843Z,0.00
2022-10-21T01:51:31.867Z,0.00
2022-10-21T01:52:31.867Z,0.00
2022-10-21T01:53:31.884Z,0.00
2022-10-21T01:54:31.894Z,0.00
2022-10-21T01:55:31.909Z,0.00
2022-10-21T01:56:31.937Z,0.00
2022-10-21T01:57:31.942Z,0.00
2022-10-21T01:58:31.946Z,0.00
2022-10-21T01:59:31.958Z,0.00
2022-10-21T02:00:31.967Z,0.00
2022-10-21T02:01:32.001Z,0.00
2022-10-21T02:02:31.996Z,0.00
2022-10-21T02:03:32.007Z,0.00
2022-10-21T02:04:32.018Z,0.00
2022-10-21T02:05:32.044Z,0.00
2022-10-21T02:06:32.042Z,0.00
2022-10-21T02:07:32.057Z,0.00
2022-10-21T02:08:32.125Z,0.00
2022-10-21T02:10:32.092Z,0.00
2022-10-21T02:11:32.107Z,0.00
2022-10-21T02:12:32.140Z,0.00
2022-10-21T02:13:32.136Z,0.00
2022-10-21T02:14:32.146Z,0.00
2022-10-21T02:15:32.157Z,0.00
2022-10-21T02:16:32.169Z,0.00
2022-10-21T02:17:32.185Z,0.00
2022-10-21T02:18:32.194Z,0.00
2022-10-21T02:20:32.217Z,0.00
2022-10-21T02:21:32.234Z,0.00
2022-10-21T02:22:32.248Z,0.00
2022-10-21T02:23:32.259Z,0.00
2022-10-21T02:24:32.269Z,0.00
2022-10-21T02:25:32.292Z,0.00
2022-10-21T02:26:32.294Z,0.00
2022-10-21T02:27:32.312Z,0.00
2022-10-21T02:28:32.386Z,0.00
2022-10-21T02:29:32.385Z,0.00
2022-10-21T02:30:32.352Z,0.00
2022-10-21T02:31:32.360Z,0.00
2022-10-21T02:32:32.373Z,0.00
2022-10-21T02:33:32.392Z,0.00
2022-10-21T02:34:32.493Z,0.00
2022-10-21T02:35:32.408Z,0.00
2022-10-21T02:36:32.419Z,0.00
2022-10-21T02:37:32.460Z,0.00
2022-10-21T02:38:32.450Z,0.00
2022-10-21T02:39:32.469Z,0.00
2022-10-21T02:40:32.475Z,0.00
2022-10-21T02:41:32.488Z,0.00
2022-10-21T02:42:32.494Z,0.00
2022-10-21T02:43:32.511Z,0.00
2022-10-21T02:44:32.540Z,0.00
2022-10-21T02:45:32.541Z,0.00
2022-10-21T02:46:32.547Z,0.00
2022-10-21T02:47:32.565Z,0.00
2022-10-21T02:48:32.568Z,0.00
2022-10-21T02:49:32.684Z,0.00
2022-10-21T02:50:32.595Z,0.00
2022-10-21T02:51:32.609Z,0.00
2022-10-21T02:52:32.638Z,0.00
2022-10-21T02:53:32.634Z,0.00
2022-10-21T02:54:32.645Z,0.00
2022-10-21T02:55:32.658Z,0.00
2022-10-21T02:56:32.672Z,0.00
2022-10-21T02:57:32.690Z,0.00
2022-10-21T02:58:32.700Z,0.00
2022-10-21T02:59:32.810Z,0.00
2022-10-21T03:00:33.143Z,0.00
2022-10-21T03:01:32.734Z,0.00
2022-10-21T03:02:32.750Z,0.00
2022-10-21T03:03:32.761Z,0.00
2022-10-21T03:04:32.772Z,0.00
2022-10-21T03:05:32.792Z,0.00
2022-10-21T03:06:32.798Z,0.00
2022-10-21T03:07:32.810Z,0.00
2022-10-21T03:08:32.868Z,0.00
2022-10-21T03:09:32.837Z,0.00
2022-10-21T03:10:32.846Z,0.00
2022-10-21T03:11:32.860Z,0.00
2022-10-21T03:12:32.869Z,0.00
2022-10-21T03:13:32.888Z,0.00
2022-10-21T03:14:32.900Z,0.00
2022-10-21T03:15:32.913Z,0.00
2022-10-21T03:16:32.942Z,0.00
2022-10-21T03:17:32.940Z,0.00
2022-10-21T03:18:32.947Z,0.00
2022-10-21T03:19:32.961Z,0.00
2022-10-21T03:20:32.971Z,0.00
2022-10-21T03:21:33.008Z,0.00
2022-10-21T03:22:32.998Z,0.00
2022-10-21T03:23:33.016Z,0.00
2022-10-21T03:24:33.022Z,0.00
2022-10-21T03:25:35.672Z,0.00
2022-10-21T03:26:33.049Z,0.00
2022-10-21T03:27:33.064Z,0.00
2022-10-21T03:28:33.074Z,0.00
2022-10-21T03:29:33.088Z,0.00
2022-10-21T03:30:33.198Z,0.00
2022-10-21T03:31:33.135Z,0.00
2022-10-21T03:32:33.144Z,0.00
2022-10-21T03:33:33.137Z,0.00
2022-10-21T03:34:33.166Z,0.00
2022-10-21T03:35:33.162Z,0.00
2022-10-21T03:36:33.176Z,0.00
2022-10-21T03:37:33.191Z,0.00
2022-10-21T03:38:33.199Z,0.00
2022-10-21T03:39:33.219Z,0.00
2022-10-21T03:40:33.223Z,0.00
2022-10-21T03:41:33.242Z,0.00
2022-10-21T03:42:33.250Z,0.00
2022-10-21T03:43:33.265Z,0.00
2022-10-21T03:44:33.277Z,0.00
2022-10-21T03:45:33.292Z,0.00
2022-10-21T03:46:33.299Z,0.00
2022-10-21T03:47:33.314Z,0.00
2022-10-21T03:48:33.345Z,0.00
2022-10-21T03:50:33.348Z,0.00
2022-10-21T03:51:33.362Z,0.00
2022-10-21T03:52:33.376Z,0.00
2022-10-21T03:53:44.974Z,0.00
2022-10-21T03:54:33.398Z,0.00
2022-10-21T03:55:33.415Z,0.00
2022-10-21T03:56:33.425Z,0.00
2022-10-21T03:57:33.438Z,0.00
2022-10-21T03:58:33.458Z,0.00
2022-10-21T03:59:33.461Z,0.00
2022-10-21T04:00:33.478Z,0.00
2022-10-21T04:01:33.575Z,0.00
2022-10-21T04:02:33.502Z,0.00
2022-10-21T04:03:33.512Z,0.00
2022-10-21T04:04:33.544Z,0.00
2022-10-21T04:05:33.579Z,0.00
2022-10-21T04:06:33.548Z,0.00
2022-10-21T04:07:33.563Z,0.00
2022-10-21T04:08:33.598Z,0.00
2022-10-21T04:09:33.589Z,0.00
2022-10-21T04:10:33.601Z,0.00
2022-10-21T04:11:33.614Z,0.00
2022-10-21T04:12:33.625Z,0.00
2022-10-21T04:13:33.636Z,0.00
2022-10-21T04:14:33.650Z,0.00
2022-10-21T04:15:33.663Z,0.00
2022-10-21T04:16:33.675Z,0.00
2022-10-21T04:17:33.688Z,0.00
2022-10-21T04:18:33.703Z,0.00
2022-10-21T04:19:33.712Z,0.00
2022-10-21T04:20:33.741Z,0.00
2022-10-21T04:21:33.737Z,0.00
2022-10-21T04:22:33.749Z,0.00
2022-10-21T04:23:33.762Z,0.00
2022-10-21T04:24:33.774Z,0.00
2022-10-21T04:25:33.785Z,0.00
2022-10-21T04:26:33.798Z,0.00
2022-10-21T04:27:33.812Z,0.00
2022-10-21T04:28:33.823Z,0.00
2022-10-21T04:29:33.835Z,0.00
2022-10-21T04:30:33.856Z,0.00
2022-10-21T04:31:33.867Z,0.00
2022-10-21T04:32:33.872Z,0.00
2022-10-21T04:33:33.886Z,0.00
2022-10-21T04:34:33.902Z,0.00
2022-10-21T04:35:33.913Z,0.00
2022-10-21T04:36:33.946Z,0.00
2022-10-21T04:37:33.936Z,0.00
2022-10-21T04:38:33.949Z,0.00
2022-10-21T04:39:33.961Z,0.00
2022-10-21T04:40:33.972Z,0.00
2022-10-21T04:41:33.988Z,0.00
2022-10-21T04:42:34.002Z,0.00
2022-10-21T04:43:34.013Z,0.00
2022-10-21T04:44:34.025Z,0.00
2022-10-21T04:45:34.044Z,0.00
2022-10-21T04:46:34.045Z,0.00
2022-10-21T04:47:34.063Z,0.00
2022-10-21T04:48:34.071Z,0.00
2022-10-21T04:49:34.086Z,0.00
2022-10-21T04:50:34.100Z,0.00
2022-10-21T04:51:34.124Z,0.00
2022-10-21T04:52:34.140Z,0.00
2022-10-21T04:53:34.139Z,0.00
2022-10-21T04:54:34.143Z,0.00
2022-10-21T04:55:34.161Z,0.00
2022-10-21T04:56:34.270Z,0.00
2022-10-21T04:57:34.184Z,0.00
2022-10-21T04:58:34.195Z,0.00
2022-10-21T04:59:34.209Z,0.00
2022-10-21T05:00:34.291Z,0.00
2022-10-21T05:01:34.233Z,0.00
2022-10-21T05:02:34.246Z,0.00
2022-10-21T05:03:34.256Z,0.00
2022-10-21T05:04:34.267Z,0.00
2022-10-21T05:05:34.282Z,0.00
2022-10-21T05:06:34.290Z,0.00
2022-10-21T05:07:34.307Z,0.00
2022-10-21T05:08:34.440Z,0.00
2022-10-21T05:09:34.329Z,0.00
2022-10-21T05:10:34.347Z,0.00
2022-10-21T05:11:34.356Z,0.00
2022-10-21T05:13:34.484Z,0.00
2022-10-21T05:14:34.389Z,0.00
2022-10-21T05:15:34.402Z,0.00
2022-10-21T05:16:34.412Z,0.00
2022-10-21T05:17:34.429Z,0.00
2022-10-21T05:18:34.536Z,0.00
2022-10-21T05:19:34.449Z,0.00
2022-10-21T05:20:34.461Z,0.00
2022-10-21T05:21:34.542Z,0.00
2022-10-21T05:22:34.485Z,0.00
2022-10-21T05:23:34.498Z,0.00
2022-10-21T05:24:34.534Z,0.00
2022-10-21T05:25:34.641Z,0.00
2022-10-21T05:26:34.533Z,0.00
2022-10-21T05:27:34.546Z,0.00
2022-10-21T05:28:34.560Z,0.00
2022-10-21T05:29:34.580Z,0.00
2022-10-21T05:30:34.649Z,0.00
2022-10-21T05:31:34.595Z,0.00
2022-10-21T05:32:34.609Z,0.00
2022-10-21T05:33:34.617Z,0.00
2022-10-21T05:34:34.653Z,0.00
2022-10-21T05:35:34.643Z,0.00
2022-10-21T05:36:34.653Z,0.00
2022-10-21T05:37:34.668Z,0.00
2022-10-21T05:38:34.687Z,0.00
2022-10-21T05:39:34.724Z,0.00
2022-10-21T05:40:34.726Z,0.00
2022-10-21T05:41:34.713Z,0.00
2022-10-21T05:42:34.724Z,0.00
2022-10-21T05:43:34.739Z,0.00
2022-10-21T05:44:34.849Z,0.00
2022-10-21T05:45:34.766Z,0.00
2022-10-21T05:46:34.803Z,0.00
2022-10-21T05:47:34.787Z,0.00
2022-10-21T05:48:34.821Z,0.00
2022-10-21T05:49:34.812Z,0.00
2022-10-21T05:50:34.822Z,0.00
2022-10-21T05:51:34.833Z,0.00
2022-10-21T05:52:34.948Z,0.00
2022-10-21T05:53:34.858Z,0.00
2022-10-21T05:54:34.872Z,4.00
2022-10-21T05:55:34.884Z,4.00
2022-10-21T05:56:34.913Z,0.00
2022-10-21T05:57:34.923Z,0.00
2022-10-21T05:58:34.929Z,0.00
2022-10-21T05:59:34.931Z,4.00
2022-10-21T06:00:34.942Z,0.00
2022-10-21T06:01:35.016Z,4.00
2022-10-21T06:02:35.073Z,4.00
2022-10-21T06:03:34.983Z,4.00
2022-10-21T06:04:37.978Z,4.00
2022-10-21T06:05:35.106Z,0.00
2022-10-21T06:06:35.015Z,4.00
2022-10-21T06:07:35.025Z,4.00
2022-10-21T06:08:35.105Z,4.00
2022-10-21T06:09:35.048Z,4.00
2022-10-21T06:10:35.069Z,4.00
2022-10-21T06:11:35.077Z,4.00
2022-10-21T06:12:35.142Z,4.00
2022-10-21T06:13:35.107Z,4.00
2022-10-21T06:14:35.110Z,4.00
2022-10-21T06:15:35.121Z,8.00
2022-10-21T06:16:35.306Z,8.00
2022-10-21T06:17:35.146Z,8.00
2022-10-21T06:18:35.158Z,8.00
2022-10-21T06:19:35.171Z,8.00
2022-10-21T06:20:35.181Z,8.00
2022-10-21T06:21:35.194Z,4.00
2022-10-21T06:22:35.216Z,8.00
2022-10-21T06:23:35.224Z,8.00
2022-10-21T06:24:35.229Z,4.00
2022-10-21T06:25:35.342Z,8.00
2022-10-21T06:26:37.000Z,8.00
2022-10-21T06:27:35.289Z,8.00
2022-10-21T06:28:35.295Z,12.00
2022-10-21T06:29:35.291Z,12.00
2022-10-21T06:30:35.305Z,8.00
2022-10-21T06:31:35.316Z,8.00
2022-10-21T06:32:35.326Z,12.00
2022-10-21T06:33:35.336Z,8.00
2022-10-21T06:34:35.362Z,8.00
2022-10-21T06:35:35.361Z,8.00
2022-10-21T06:36:35.381Z,12.00
2022-10-21T06:37:35.697Z,8.00
2022-10-21T06:38:35.401Z,8.00
2022-10-21T06:39:35.407Z,8.00
2022-10-21T06:40:35.422Z,8.00
2022-10-21T06:41:35.432Z,12.00
2022-10-21T06:42:35.444Z,12.00
2022-10-21T06:43:35.457Z,12.00
2022-10-21T06:44:35.488Z,16.00
2022-10-21T06:45:35.480Z,16.00
2022-10-21T06:46:35.510Z,16.00
2022-10-21T06:47:35.562Z,20.00
2022-10-21T06:48:35.518Z,20.00
2022-10-21T06:49:35.534Z,20.00
2022-10-21T06:50:35.549Z,20.00
2022-10-21T06:51:35.569Z,20.00
2022-10-21T06:52:35.567Z,20.00
2022-10-21T06:53:38.946Z,16.00
2022-10-21T06:54:35.590Z,20.00
2022-10-21T06:55:35.601Z,20.00
2022-10-21T06:56:35.615Z,16.00
2022-10-21T06:57:36.110Z,20.00
2022-10-21T06:58:35.652Z,20.00
2022-10-21T06:59:35.655Z,20.00
2022-10-21T07:00:35.705Z,20.00
2022-10-21T07:01:48.335Z,16.00
2022-10-21T07:02:35.946Z,20.00
2022-10-21T07:03:35.706Z,16.00
2022-10-21T07:04:35.716Z,20.00
2022-10-21T07:05:35.722Z,20.00
2022-10-21T07:06:35.751Z,16.00
2022-10-21T07:07:35.864Z,20.00
2022-10-21T07:08:46.505Z,20.00
2022-10-21T07:09:35.837Z,20.00
2022-10-21T07:10:35.787Z,16.00
2022-10-21T07:11:35.793Z,16.00
2022-10-21T07:12:35.807Z,16.00
2022-10-21T07:13:35.819Z,20.00
2022-10-21T07:14:35.830Z,20.00
2022-10-21T07:15:35.842Z,16.00
2022-10-21T07:16:35.937Z,20.00
2022-10-21T07:17:36.259Z,16.00
2022-10-21T07:18:39.163Z,16.00
2022-10-21T07:19:35.888Z,16.00
2022-10-21T07:20:35.901Z,12.00
2022-10-21T07:21:35.912Z,12.00
2022-10-21T07:22:35.937Z,12.00
2022-10-21T07:23:35.937Z,16.00
2022-10-21T07:24:35.949Z,16.00
2022-10-21T07:25:35.972Z,16.00
2022-10-21T07:26:35.975Z,16.00
2022-10-21T07:27:36.326Z,20.00
2022-10-21T07:28:36.016Z,16.00
2022-10-21T07:29:36.008Z,16.00
2022-10-21T07:30:36.021Z,20.00
2022-10-21T07:31:36.036Z,20.00
2022-10-21T07:32:36.066Z,20.00
2022-10-21T07:33:36.060Z,20.00
2022-10-21T07:34:36.134Z,24.00
2022-10-21T07:35:36.079Z,28.00
2022-10-21T07:36:36.100Z,28.00
2022-10-21T07:37:36.482Z,28.00
2022-10-21T07:38:36.125Z,28.00
2022-10-21T07:39:36.134Z,32.00
2022-10-21T07:40:36.147Z,32.00
2022-10-21T07:41:36.153Z,28.00
2022-10-21T07:42:36.166Z,32.00
2022-10-21T07:43:36.182Z,36.00
2022-10-21T07:44:36.190Z,36.00
2022-10-21T07:45:36.200Z,40.00
2022-10-21T07:46:36.215Z,40.00
2022-10-21T07:47:36.471Z,40.00
2022-10-21T07:48:36.259Z,44.00
2022-10-21T07:49:36.250Z,48.00
2022-10-21T07:50:36.260Z,52.00
2022-10-21T07:51:36.270Z,52.00
2022-10-21T07:52:40.184Z,56.00
2022-10-21T07:53:36.298Z,56.00
2022-10-21T07:54:36.308Z,56.00
2022-10-21T07:55:36.320Z,56.00
2022-10-21T07:56:36.333Z,64.00
2022-10-21T07:57:36.343Z,64.00
2022-10-21T07:58:36.358Z,68.00
2022-10-21T07:59:36.364Z,72.00
2022-10-21T08:00:36.531Z,80.00
2022-10-21T08:01:36.484Z,84.00
2022-10-21T08:02:36.751Z,88.00
2022-10-21T08:03:36.417Z,84.00
2022-10-21T08:04:36.446Z,84.00
2022-10-21T08:05:36.439Z,84.00
2022-10-21T08:06:36.450Z,80.00
2022-10-21T08:07:36.463Z,84.00
2022-10-21T08:08:36.560Z,80.00
2022-10-21T08:09:36.486Z,80.00
2022-10-21T08:10:36.563Z,76.00
2022-10-21T08:11:36.610Z,72.00
2022-10-21T08:12:36.921Z,72.00
2022-10-21T08:13:36.532Z,72.00
2022-10-21T08:14:36.550Z,72.00
2022-10-21T08:15:36.559Z,72.00
2022-10-21T08:16:36.570Z,68.00
2022-10-21T08:17:36.582Z,68.00
2022-10-21T08:18:36.600Z,68.00
2022-10-21T08:19:36.605Z,64.00
2022-10-21T08:20:36.652Z,64.00
2022-10-21T08:21:36.732Z,56.00
2022-10-21T08:22:36.934Z,48.00
2022-10-21T08:23:36.655Z,48.00
2022-10-21T08:24:39.962Z,48.00
2022-10-21T08:25:36.677Z,44.00
2022-10-21T08:26:36.694Z,44.00
2022-10-21T08:27:36.755Z,48.00
2022-10-21T08:28:36.718Z,48.00
2022-10-21T08:29:39.178Z,44.00
2022-10-21T08:30:36.741Z,48.00
2022-10-21T08:31:36.789Z,48.00
2022-10-21T08:32:37.216Z,48.00
2022-10-21T08:33:36.776Z,52.00
2022-10-21T08:34:36.789Z,48.00
2022-10-21T08:35:36.800Z,48.00
2022-10-21T08:36:36.832Z,48.00
2022-10-21T08:37:36.933Z,48.00
2022-10-21T08:38:36.841Z,48.00
2022-10-21T08:39:36.848Z,48.00
2022-10-21T08:40:36.862Z,48.00
2022-10-21T08:41:36.875Z,44.00
2022-10-21T08:42:37.179Z,44.00
2022-10-21T08:43:36.899Z,40.00
2022-10-21T08:44:36.913Z,40.00
2022-10-21T08:45:36.922Z,44.00
2022-10-21T08:46:36.936Z,44.00
2022-10-21T08:47:37.306Z,44.00
2022-10-21T08:48:37.018Z,52.00
2022-10-21T08:49:36.972Z,52.00
2022-10-21T08:50:36.987Z,56.00
2022-10-21T08:51:36.994Z,60.00
2022-10-21T08:52:37.032Z,64.00
2022-10-21T08:53:37.019Z,64.00
2022-10-21T08:54:37.035Z,72.00
2022-10-21T08:55:37.047Z,76.00
2022-10-21T08:56:37.058Z,84.00
2022-10-21T08:57:37.411Z,88.00
2022-10-21T08:58:37.084Z,96.00
2022-10-21T08:59:37.107Z,100.00
2022-10-21T09:00:37.108Z,96.00
2022-10-21T09:01:37.117Z,96.00
2022-10-21T09:02:37.218Z,96.00
2022-10-21T09:03:37.141Z,92.00
2022-10-21T09:04:37.155Z,96.00
2022-10-21T09:05:37.167Z,96.00
2022-10-21T09:06:37.181Z,100.00
2022-10-21T09:07:37.683Z,100.00
2022-10-21T09:08:37.297Z,92.00
2022-10-21T09:09:37.216Z,88.00
2022-10-21T09:10:37.232Z,80.00
2022-10-21T09:11:37.239Z,76.00
2022-10-21T09:12:37.254Z,76.00
2022-10-21T09:13:37.267Z,76.00
2022-10-21T09:14:37.293Z,76.00
2022-10-21T09:15:37.288Z,76.00
2022-10-21T09:16:37.305Z,80.00
2022-10-21T09:17:37.817Z,76.00
2022-10-21T09:18:37.331Z,80.00
2022-10-21T09:19:37.348Z,80.00
2022-10-21T09:20:37.358Z,80.00
2022-10-21T09:21:37.464Z,76.00
2022-10-21T09:22:37.379Z,76.00
2022-10-21T09:23:37.416Z,76.00
2022-10-21T09:24:37.424Z,76.00
2022-10-21T09:25:37.418Z,76.00
2022-10-21T09:26:37.427Z,80.00
2022-10-21T09:27:54.889Z,80.00
2022-10-21T09:28:37.450Z,84.00
2022-10-21T09:29:37.461Z,84.00
2022-10-21T09:30:37.479Z,88.00
2022-10-21T09:31:37.485Z,92.00
2022-10-21T09:32:37.510Z,100.00
2022-10-21T09:33:37.528Z,104.00
2022-10-21T09:34:37.539Z,104.00
2022-10-21T09:35:37.539Z,104.00
2022-10-21T09:36:37.549Z,104.00
2022-10-21T09:37:38.112Z,100.00
2022-10-21T09:38:37.576Z,100.00
2022-10-21T09:39:37.587Z,100.00
2022-10-21T09:40:37.618Z,96.00
2022-10-21T09:41:37.609Z,100.00
2022-10-21T09:42:46.891Z,100.00
2022-10-21T09:43:37.639Z,104.00
2022-10-21T09:44:37.658Z,100.00
2022-10-21T09:45:37.666Z,100.00
2022-10-21T09:46:37.670Z,100.00
2022-10-21T09:47:37.684Z,100.00
2022-10-21T09:48:50.205Z,100.00
2022-10-21T09:50:02.042Z,100.00
2022-10-21T09:50:37.730Z,100.00
2022-10-21T09:51:37.732Z,100.00
2022-10-21T09:52:37.977Z,92.00
2022-10-21T09:53:37.756Z,88.00
2022-10-21T09:54:37.775Z,88.00
2022-10-21T09:55:37.784Z,92.00
2022-10-21T09:56:37.817Z,92.00
2022-10-21T09:57:37.807Z,92.00
2022-10-21T09:58:37.829Z,92.00
2022-10-21T09:59:37.917Z,92.00
2022-10-21T10:00:37.850Z,88.00
2022-10-21T10:01:37.961Z,84.00
2022-10-21T10:02:38.317Z,84.00
2022-10-21T10:03:37.881Z,84.00
2022-10-21T10:04:37.895Z,84.00
2022-10-21T10:05:37.911Z,84.00
2022-10-21T10:06:37.921Z,80.00
2022-10-21T10:07:37.931Z,80.00
2022-10-21T10:08:38.072Z,80.00
2022-10-21T10:09:37.958Z,80.00
2022-10-21T10:10:37.978Z,84.00
2022-10-21T10:11:37.987Z,88.00
2022-10-21T10:12:38.428Z,92.00
2022-10-21T10:13:38.009Z,92.00
2022-10-21T10:14:38.019Z,92.00
2022-10-21T10:15:38.030Z,96.00
2022-10-21T10:16:38.043Z,96.00
2022-10-21T10:17:38.134Z,92.00
2022-10-21T10:18:38.069Z,96.00
2022-10-21T10:19:38.085Z,92.00
2022-10-21T10:20:38.096Z,96.00
2022-10-21T10:21:38.108Z,92.00
2022-10-21T10:22:38.465Z,92.00
2022-10-21T10:23:38.135Z,92.00
2022-10-21T10:24:38.145Z,92.00
2022-10-21T10:25:38.160Z,92.00
2022-10-21T10:26:38.173Z,96.00
2022-10-21T10:27:38.183Z,100.00
2022-10-21T10:28:38.293Z,96.00
2022-10-21T10:29:38.213Z,100.00
2022-10-21T10:30:38.223Z,104.00
2022-10-21T10:31:38.236Z,100.00
2022-10-21T10:32:38.515Z,104.00
2022-10-21T10:33:38.294Z,104.00
2022-10-21T10:34:38.270Z,104.00
2022-10-21T10:35:38.286Z,104.00
2022-10-21T10:36:38.311Z,100.00
2022-10-21T10:37:38.373Z,100.00
2022-10-21T10:38:38.322Z,104.00
2022-10-21T10:39:38.349Z,108.00
2022-10-21T10:40:38.348Z,108.00
2022-10-21T10:41:38.377Z,108.00
2022-10-21T10:42:38.697Z,104.00
2022-10-21T10:43:38.398Z,96.00
2022-10-21T10:44:38.516Z,92.00
2022-10-21T10:45:38.412Z,92.00
2022-10-21T10:46:38.523Z,96.00
2022-10-21T10:47:38.670Z,96.00
2022-10-21T10:48:38.451Z,100.00
2022-10-21T10:49:38.464Z,96.00
2022-10-21T10:50:38.474Z,100.00
2022-10-21T10:51:38.491Z,104.00
2022-10-21T10:52:38.504Z,100.00
2022-10-21T10:53:38.518Z,100.00
2022-10-21T10:54:38.533Z,100.00
2022-10-21T10:55:38.569Z,100.00
2022-10-21T10:56:38.552Z,104.00
2022-10-21T10:57:44.461Z,100.00
2022-10-21T10:58:38.578Z,100.00
2022-10-21T10:59:38.593Z,100.00
2022-10-21T11:00:38.974Z,104.00
2022-10-21T11:01:38.715Z,112.00
2022-10-21T11:02:38.637Z,124.00
2022-10-21T11:03:41.211Z,132.00
2022-10-21T11:04:38.655Z,136.00
2022-10-21T11:05:38.674Z,140.00
2022-10-21T11:06:38.682Z,152.00
2022-10-21T11:07:38.965Z,164.00
2022-10-21T11:08:38.746Z,172.00
2022-10-21T11:09:38.723Z,160.00
2022-10-21T11:10:38.736Z,148.00
2022-10-21T11:11:38.749Z,132.00
2022-10-21T11:12:38.761Z,120.00
2022-10-21T11:13:41.932Z,116.00
2022-10-21T11:14:38.788Z,116.00
2022-10-21T11:15:38.805Z,120.00
2022-10-21T11:16:45.145Z,120.00
2022-10-21T11:17:39.265Z,120.00
2022-10-21T11:18:38.838Z,120.00
2022-10-21T11:19:38.851Z,116.00
2022-10-21T11:20:38.864Z,112.00
2022-10-21T11:21:38.880Z,116.00
2022-10-21T11:22:38.890Z,120.00
2022-10-21T11:23:38.909Z,124.00
2022-10-21T11:24:38.917Z,128.00
2022-10-21T11:25:38.931Z,132.00
2022-10-21T11:26:38.942Z,128.00
2022-10-21T11:27:39.349Z,132.00
2022-10-21T11:28:38.968Z,144.00
2022-10-21T11:29:38.985Z,148.00
2022-10-21T11:30:38.993Z,148.00
2022-10-21T11:31:48.736Z,148.00
2022-10-21T11:32:39.136Z,140.00
2022-10-21T11:33:39.035Z,128.00
2022-10-21T11:34:39.049Z,116.00
2022-10-21T11:35:39.060Z,112.00
2022-10-21T11:36:39.073Z,108.00
2022-10-21T11:37:39.446Z,100.00
2022-10-21T11:38:39.108Z,96.00
2022-10-21T11:39:39.113Z,96.00
2022-10-21T11:40:39.133Z,104.00
2022-10-21T11:41:39.141Z,108.00
2022-10-21T11:42:39.460Z,108.00
2022-10-21T11:43:39.168Z,116.00
2022-10-21T11:44:39.180Z,108.00
2022-10-21T11:45:39.194Z,100.00
2022-10-21T11:46:39.202Z,92.00
2022-10-21T11:47:39.227Z,88.00
2022-10-21T11:48:39.340Z,96.00
2022-10-21T11:49:39.241Z,104.00
2022-10-21T11:50:39.263Z,116.00
2022-10-21T11:51:39.270Z,124.00
2022-10-21T11:52:39.559Z,120.00
2022-10-21T11:53:39.298Z,120.00
2022-10-21T11:54:49.068Z,116.00
2022-10-21T11:55:39.323Z,128.00
2022-10-21T11:56:39.331Z,140.00
2022-10-21T11:57:39.347Z,160.00
2022-10-21T11:58:39.358Z,172.00
2022-10-21T11:59:39.373Z,172.00
2022-10-21T12:00:39.387Z,164.00
2022-10-21T12:01:39.401Z,152.00
2022-10-21T12:02:39.832Z,144.00
2022-10-21T12:03:39.428Z,132.00
2022-10-21T12:04:39.550Z,124.00
2022-10-21T12:05:39.451Z,116.00
2022-10-21T12:06:39.460Z,112.00
2022-10-21T12:07:39.475Z,112.00
2022-10-21T12:08:43.131Z,112.00
2022-10-21T12:09:39.508Z,112.00
2022-10-21T12:10:39.521Z,112.00
2022-10-21T12:11:39.528Z,112.00
2022-10-21T12:12:39.926Z,108.00
2022-10-21T12:13:39.554Z,104.00
2022-10-21T12:14:39.567Z,100.00
2022-10-21T12:15:39.583Z,96.00
2022-10-21T12:16:39.595Z,96.00
2022-10-21T12:17:39.610Z,96.00
2022-10-21T12:18:39.620Z,100.00
2022-10-21T12:19:39.634Z,100.00
2022-10-21T12:20:39.761Z,104.00
2022-10-21T12:21:39.674Z,108.00
2022-10-21T12:22:39.967Z,112.00
2022-10-21T12:23:39.685Z,116.00
2022-10-21T12:24:39.697Z,116.00
2022-10-21T12:25:39.714Z,120.00
2022-10-21T12:26:39.727Z,124.00
2022-10-21T12:27:40.043Z,124.00
2022-10-21T12:28:39.748Z,124.00
2022-10-21T12:29:39.763Z,128.00
2022-10-21T12:30:39.778Z,128.00
2022-10-21T12:31:39.807Z,128.00
2022-10-21T12:32:39.801Z,120.00
2022-10-21T12:33:39.814Z,120.00
2022-10-21T12:34:39.826Z,116.00
2022-10-21T12:35:39.968Z,112.00
2022-10-21T12:36:39.998Z,112.00
2022-10-21T12:37:40.104Z,112.00
2022-10-21T12:38:39.881Z,112.00
2022-10-21T12:39:39.892Z,116.00
2022-10-21T12:40:39.914Z,120.00
2022-10-21T12:41:39.920Z,120.00
2022-10-21T12:42:39.934Z,124.00
2022-10-21T12:43:39.943Z,124.00
2022-10-21T12:44:39.981Z,128.00
2022-10-21T12:45:40.073Z,128.00
2022-10-21T12:46:40.480Z,128.00
2022-10-21T12:47:40.428Z,128.00
2022-10-21T12:48:40.009Z,128.00
2022-10-21T12:49:40.030Z,128.00
2022-10-21T12:50:40.034Z,132.00
2022-10-21T12:51:40.050Z,128.00
2022-10-21T12:52:40.079Z,124.00
2022-10-21T12:53:40.141Z,120.00
2022-10-21T12:54:40.089Z,120.00
2022-10-21T12:55:40.100Z,116.00
2022-10-21T12:56:40.114Z,116.00
2022-10-21T12:57:40.499Z,116.00
2022-10-21T12:58:40.144Z,120.00
2022-10-21T12:59:40.153Z,116.00
2022-10-21T13:00:40.322Z,116.00
2022-10-21T13:01:40.179Z,120.00
2022-10-21T13:02:40.597Z,120.00
2022-10-21T13:03:40.215Z,116.00
2022-10-21T13:04:40.219Z,116.00