createdAt,value
2023-07-20T00:00:07.045Z,22.49
2023-07-20T00:05:15.823Z,22.53
2023-07-20T00:10:18.083Z,22.34
2023-07-20T00:15:20.798Z,22.40
2023-07-20T00:20:26.706Z,22.10
2023-07-20T00:25:29.457Z,22.06
2023-07-20T00:30:31.864Z,22.08
2023-07-20T00:35:34.702Z,21.97
2023-07-20T00:40:41.145Z,21.95
2023-07-20T00:45:45.640Z,21.79
2023-07-20T00:50:49.846Z,21.77
2023-07-20T00:55:52.582Z,21.56
2023-07-20T01:00:55.843Z,20.24
2023-07-20T01:06:20.104Z,19.58
2023-07-20T01:11:52.600Z,18.70
2023-07-20T01:16:55.449Z,18.50
2023-07-20T01:22:10.990Z,18.37
2023-07-20T01:27:39.690Z,18.51
2023-07-20T01:32:45.190Z,18.25
2023-07-20T01:37:48.796Z,18.29
2023-07-20T01:42:53.150Z,18.36
2023-07-20T01:47:55.822Z,18.11
2023-07-20T01:52:59.008Z,18.17
2023-07-20T01:58:02.301Z,18.07
2023-07-20T02:03:04.997Z,18.12
2023-07-20T02:08:07.266Z,18.29
2023-07-20T02:13:09.937Z,18.17
2023-07-20T02:18:12.093Z,18.27
2023-07-20T02:23:14.795Z,18.15
2023-07-20T02:28:17.440Z,18.25
2023-07-20T02:33:21.398Z,18.44
2023-07-20T02:38:23.556Z,18.43
2023-07-20T02:43:26.764Z,18.30
2023-07-20T02:48:28.929Z,18.47
2023-07-20T02:53:31.643Z,18.41
2023-07-20T02:58:41.398Z,18.47
2023-07-20T03:03:48.170Z,18.31
2023-07-20T03:08:53.339Z,18.32
2023-07-20T03:13:56.087Z,18.28
2023-07-20T03:18:59.431Z,17.98
2023-07-20T03:24:02.450Z,18.13
2023-07-20T03:29:07.009Z,18.03
2023-07-20T03:34:10.253Z,18.07
2023-07-20T03:39:12.804Z,18.13
2023-07-20T03:44:16.028Z,18.28
2023-07-20T03:49:19.003Z,18.29
2023-07-20T03:54:21.587Z,18.22
2023-07-20T03:59:24.278Z,18.31
2023-07-20T04:04:27.323Z,18.48
2023-07-20T04:09:30.063Z,18.64
2023-07-20T04:21:30.624Z,19.26
2023-07-20T04:26:32.925Z,19.32
2023-07-20T04:31:35.846Z,19.49
2023-07-20T04:36:40.077Z,19.68
2023-07-20T04:48:18.903Z,19.90
2023-07-20T04:53:26.845Z,19.88
2023-07-20T04:58:30.361Z,20.13
2023-07-20T05:03:32.896Z,20.78
2023-07-20T05:08:36.323Z,21.76
2023-07-20T05:13:38.886Z,22.64
2023-07-20T05:18:41.141Z,23.12
2023-07-20T05:23:44.777Z,23.74
2023-07-20T05:28:49.144Z,24.00
2023-07-20T05:33:52.014Z,24.71
2023-07-20T05:38:54.390Z,25.10
2023-07-20T05:43:57.149Z,25.55
2023-07-20T05:48:59.785Z,25.78
2023-07-20T06:13:47.096Z,28.02
2023-07-20T06:18:49.470Z,28.42
2023-07-20T06:23:52.456Z,28.60
2023-07-20T06:28:55.353Z,28.93
2023-07-20T06:33:57.760Z,29.76
2023-07-20T06:44:06.814Z,34.14
2023-07-20T07:00:59.760Z,39.47
2023-07-20T07:06:02.835Z,39.72
2023-07-20T07:11:06.897Z,39.63
2023-07-20T07:16:09.885Z,39.80
2023-07-20T07:21:13.116Z,39.00
2023-07-20T07:26:15.833Z,38.38
2023-07-20T07:31:18.100Z,37.14
2023-07-20T07:36:21.163Z,35.45
2023-07-20T07:41:24.232Z,36.18
2023-07-20T07:46:27.103Z,35.83
2023-07-20T07:51:29.442Z,36.36
2023-07-20T07:56:32.277Z,35.95
2023-07-20T08:01:38.115Z,36.22
2023-07-20T08:06:40.779Z,36.18
2023-07-20T08:11:43.530Z,35.71
2023-07-20T08:16:47.199Z,35.87
2023-07-20T08:21:49.919Z,36.60
2023-07-20T08:26:52.511Z,36.54
2023-07-20T08:31:55.056Z,35.87
2023-07-20T08:36:58.609Z,35.92
2023-07-20T08:42:07.466Z,35.91
2023-07-20T08:47:10.329Z,35.95
2023-07-20T08:52:13.300Z,35.87
2023-07-20T08:57:16.738Z,35.99
2023-07-20T09:02:20.490Z,36.02
2023-07-20T09:07:23.910Z,36.31
2023-07-20T09:12:27.911Z,36.15
2023-07-20T09:24:35.782Z,35.55
2023-07-20T09:29:52.083Z,36.11
2023-07-20T09:34:54.473Z,36.24
2023-07-20T09:45:03.038Z,36.31
2023-07-20T09:55:18.296Z,35.53
2023-07-20T10:12:18.680Z,34.23
2023-07-20T10:17:23.022Z,34.67
2023-07-20T10:27:40.611Z,35.23
2023-07-20T10:32:44.405Z,34.77
2023-07-20T10:37:54.806Z,35.37
2023-07-20T10:43:10.598Z,34.81
2023-07-20T10:48:20.824Z,34.72
2023-07-20T10:53:23.458Z,34.81
2023-07-20T10:58:29.993Z,35.12
2023-07-20T11:03:37.543Z,35.24
2023-07-20T11:08:47.944Z,34.77
2023-07-20T11:13:58.500Z,35.55
2023-07-20T11:19:01.271Z,35.29
2023-07-20T11:24:05.567Z,35.47
2023-07-20T11:29:20.947Z,36.12
2023-07-20T11:34:32.658Z,35.58
2023-07-20T11:46:22.588Z,37.08
2023-07-20T11:51:26.345Z,38.23
2023-07-20T11:56:29.851Z,38.19
2023-07-20T12:01:33.861Z,39.90
2023-07-20T12:06:36.671Z,40.15
2023-07-20T12:11:40.261Z,37.69
2023-07-20T12:16:42.931Z,35.91
2023-07-20T12:21:45.765Z,34.76
2023-07-20T12:26:48.444Z,33.36
2023-07-20T12:31:51.257Z,32.42
2023-07-20T12:36:53.558Z,31.36
2023-07-20T12:41:56.179Z,31.26
2023-07-20T12:46:58.570Z,30.70
2023-07-20T12:52:01.388Z,31.21
2023-07-20T13:02:09.927Z,32.20
2023-07-20T13:12:19.010Z,31.70
2023-07-20T13:17:21.720Z,31.97
2023-07-20T13:22:27.605Z,32.48
2023-07-20T13:27:49.951Z,32.21
2023-07-20T13:32:52.891Z,32.22
2023-07-20T13:37:58.162Z,32.28
2023-07-20T13:43:00.915Z,32.08
2023-07-20T13:48:06.652Z,31.62
2023-07-20T13:58:33.753Z,31.81
2023-07-20T14:03:38.121Z,32.47
2023-07-20T14:08:42.876Z,32.53
2023-07-20T14:13:47.959Z,31.57
2023-07-20T14:18:51.519Z,31.29
2023-07-20T14:23:57.260Z,31.73
2023-07-20T14:29:00.106Z,31.58
2023-07-20T14:34:02.654Z,31.59
2023-07-20T14:39:05.934Z,31.76
2023-07-20T14:44:08.712Z,31.47
2023-07-20T15:07:39.247Z,31.27
2023-07-20T15:12:41.544Z,31.27
2023-07-20T15:17:46.694Z,31.19
2023-07-20T15:22:50.008Z,31.02
2023-07-20T15:27:53.412Z,30.91
2023-07-20T15:38:03.565Z,30.38
2023-07-20T15:43:21.072Z,30.15
2023-07-20T15:48:24.493Z,30.34
2023-07-20T15:53:27.334Z,30.56
2023-07-20T15:58:29.678Z,30.61
2023-07-20T16:08:37.834Z,30.73
2023-07-20T16:13:40.471Z,30.61
2023-07-20T16:18:43.298Z,30.67
2023-07-20T16:23:46.568Z,30.48
2023-07-20T16:35:49.300Z,30.25
2023-07-20T16:46:56.102Z,29.48
2023-07-20T16:51:27.930Z,29.32
2023-07-20T16:56:30.682Z,29.11
2023-07-20T17:01:34.684Z,28.98
2023-07-20T17:06:37.546Z,28.53
2023-07-20T17:11:40.699Z,28.45
2023-07-20T17:16:43.714Z,28.06
2023-07-20T17:21:46.637Z,27.77
2023-07-20T17:32:12.028Z,27.35
2023-07-20T17:37:18.151Z,26.98
2023-07-20T17:47:26.871Z,25.92
2023-07-20T17:52:29.686Z,25.69
2023-07-20T17:57:32.758Z,25.45
2023-07-20T18:02:35.576Z,25.30
2023-07-20T18:07:38.406Z,25.07
2023-07-20T18:12:42.518Z,24.61
2023-07-20T18:17:45.340Z,24.14
2023-07-20T18:22:47.642Z,23.81
2023-07-20T18:27:50.355Z,23.72
2023-07-20T18:32:53.196Z,23.39
2023-07-20T18:37:56.138Z,23.15
2023-07-20T18:42:58.804Z,22.93
2023-07-20T18:48:02.042Z,22.45
2023-07-20T18:53:05.396Z,22.28
2023-07-20T18:58:08.204Z,22.01
2023-07-20T19:03:10.997Z,22.14
2023-07-20T19:08:14.014Z,22.09
2023-07-20T19:13:16.727Z,21.79
2023-07-20T19:18:19.401Z,21.69
2023-07-20T19:23:22.272Z,21.69
2023-07-20T19:28:25.076Z,21.46
2023-07-20T19:33:27.649Z,21.21
2023-07-20T19:38:30.501Z,20.89
2023-07-20T19:43:34.001Z,20.89
2023-07-20T19:48:38.190Z,21.03
2023-07-20T19:54:30.729Z,20.81
2023-07-20T19:59:03.964Z,20.80
2023-07-20T20:09:12.140Z,20.62
2023-07-20T20:14:17.851Z,20.80
2023-07-20T20:19:20.879Z,20.58
2023-07-20T20:24:23.547Z,20.64
2023-07-20T20:29:26.568Z,20.83
2023-07-20T20:34:29.462Z,20.57
2023-07-20T20:39:32.348Z,20.68
2023-07-20T20:44:38.118Z,20.71
2023-07-20T20:49:46.504Z,20.67
2023-07-20T20:54:49.633Z,20.64
2023-07-20T20:59:52.287Z,20.67
2023-07-20T21:04:54.946Z,20.61
2023-07-20T21:16:43.568Z,20.28
2023-07-20T21:21:45.718Z,20.19
2023-07-20T21:26:48.232Z,20.06
2023-07-20T21:31:50.302Z,19.94
2023-07-20T21:36:52.752Z,20.02
2023-07-20T21:41:54.792Z,19.83
2023-07-20T21:46:57.527Z,19.87
2023-07-20T21:52:00.037Z,19.69
2023-07-20T21:57:02.697Z,19.81
2023-07-20T22:02:05.246Z,19.54
2023-07-20T22:07:15.174Z,19.51
2023-07-20T22:12:18.257Z,19.32
2023-07-20T22:17:30.315Z,19.32
2023-07-20T22:22:38.296Z,18.78
2023-07-20T22:27:40.859Z,19.07
2023-07-20T22:32:47.323Z,19.07
2023-07-20T22:37:51.619Z,19.11
2023-07-20T22:42:54.244Z,19.07
2023-07-20T22:47:57.300Z,19.05
2023-07-20T22:52:59.371Z,19.16
2023-07-20T22:58:01.836Z,19.16
2023-07-20T23:03:05.095Z,19.08
2023-07-20T23:08:08.051Z,18.88
2023-07-20T23:13:10.695Z,18.92
2023-07-20T23:18:13.513Z,18.98
2023-07-20T23:23:16.029Z,18.78
2023-07-20T23:28:18.690Z,18.94
2023-07-20T23:33:23.378Z,18.52
2023-07-20T23:38:26.312Z,18.67
2023-07-20T23:43:28.919Z,18.57
2023-07-20T23:48:42.776Z,18.67
2023-07-20T23:53:46.653Z,18.63
2023-07-20T23:58:49.005Z,18.58
