createdAt,value
2019-03-23T00:02:01.542Z,3.40
2019-03-23T00:04:31.944Z,3.43
2019-03-23T00:07:02.391Z,3.46
2019-03-23T00:09:33.064Z,3.47
2019-03-23T00:12:03.123Z,3.43
2019-03-23T00:14:33.426Z,3.39
2019-03-23T00:17:03.507Z,3.36
2019-03-23T00:19:33.911Z,3.47
2019-03-23T00:22:06.113Z,3.44
2019-03-23T00:24:36.868Z,3.45
2019-03-23T00:27:07.520Z,3.49
2019-03-23T00:29:38.172Z,3.49
2019-03-23T00:32:08.703Z,3.54
2019-03-23T00:34:39.259Z,3.51
2019-03-23T00:37:09.332Z,3.48
2019-03-23T00:39:39.754Z,3.40
2019-03-23T00:42:10.303Z,3.40
2019-03-23T00:44:40.853Z,3.34
2019-03-23T00:47:10.918Z,3.36
2019-03-23T00:49:41.339Z,3.37
2019-03-23T00:52:11.889Z,3.32
2019-03-23T00:54:42.540Z,3.34
2019-03-23T00:57:13.075Z,3.33
2019-03-23T00:59:42.939Z,3.28
2019-03-23T01:02:13.354Z,3.29
2019-03-23T01:04:43.223Z,3.26
2019-03-23T01:07:13.632Z,3.26
2019-03-23T01:09:43.510Z,3.26
2019-03-23T01:12:13.916Z,3.25
2019-03-23T01:14:43.993Z,3.25
2019-03-23T01:17:14.517Z,3.29
2019-03-23T01:19:44.582Z,3.33
2019-03-23T01:22:15.087Z,3.32
2019-03-23T01:24:45.858Z,3.30
2019-03-23T01:27:16.203Z,3.26
2019-03-23T01:29:46.158Z,3.30
2019-03-23T01:32:16.688Z,3.27
2019-03-23T01:34:46.751Z,3.23
2019-03-23T01:37:17.276Z,3.17
2019-03-23T01:39:47.927Z,3.14
2019-03-23T01:42:18.581Z,3.20
2019-03-23T01:44:48.539Z,3.15
2019-03-23T01:47:19.064Z,3.10
2019-03-23T01:49:48.917Z,3.13
2019-03-23T01:52:19.334Z,3.16
2019-03-23T01:54:49.407Z,3.16
2019-03-23T01:57:19.944Z,3.13
2019-03-23T01:59:50.465Z,3.11
2019-03-23T02:02:20.544Z,3.08
2019-03-23T02:04:51.070Z,3.08
2019-03-23T02:07:21.720Z,3.02
2019-03-23T02:09:52.377Z,3.06
2019-03-23T02:12:22.332Z,3.01
2019-03-23T02:14:52.757Z,3.00
2019-03-23T02:17:23.404Z,2.99
2019-03-23T02:19:53.255Z,2.94
2019-03-23T02:22:23.788Z,2.95
2019-03-23T02:24:54.422Z,2.96
2019-03-23T02:27:24.872Z,2.96
2019-03-23T02:29:54.950Z,2.99
2019-03-23T02:32:25.576Z,2.98
2019-03-23T02:34:56.114Z,2.89
2019-03-23T02:37:27.870Z,2.89
2019-03-23T02:39:57.944Z,2.81
2019-03-23T02:42:27.904Z,2.77
2019-03-23T02:44:58.410Z,2.75
2019-03-23T02:47:28.384Z,2.75
2019-03-23T02:49:58.501Z,2.77
2019-03-23T02:52:28.455Z,2.83
2019-03-23T02:54:59.002Z,2.89
2019-03-23T02:57:29.638Z,2.90
2019-03-23T03:00:00.440Z,2.89
2019-03-23T03:02:31.043Z,2.89
2019-03-23T03:05:00.894Z,2.91
2019-03-23T03:07:41.805Z,2.87
2019-03-23T03:10:04.082Z,2.85
2019-03-23T03:12:34.474Z,2.87
2019-03-23T03:15:06.420Z,2.87
2019-03-23T03:17:36.693Z,2.77
2019-03-23T03:20:10.803Z,2.71
2019-03-23T03:22:41.179Z,2.74
2019-03-23T03:25:12.127Z,2.70
2019-03-23T03:27:42.778Z,2.74
2019-03-23T03:30:13.515Z,2.71
2019-03-23T03:32:44.174Z,2.76
2019-03-23T03:35:14.132Z,2.75
2019-03-23T03:37:55.812Z,2.73
2019-03-23T03:40:16.731Z,2.72
2019-03-23T03:42:46.811Z,2.71
2019-03-23T03:45:28.093Z,2.67
2019-03-23T03:47:58.506Z,2.64
2019-03-23T03:50:28.586Z,2.65
2019-03-23T03:52:58.987Z,2.59
2019-03-23T03:55:29.071Z,2.56
2019-03-23T03:57:59.594Z,2.53
2019-03-23T04:00:29.668Z,2.54
2019-03-23T04:03:00.214Z,2.53
2019-03-23T04:05:30.936Z,2.50
2019-03-23T04:08:11.225Z,2.47
2019-03-23T04:10:33.562Z,2.46
2019-03-23T04:13:03.531Z,2.46
2019-03-23T04:15:34.042Z,2.47
2019-03-23T04:18:04.005Z,2.51
2019-03-23T04:20:34.540Z,2.50
2019-03-23T04:23:04.601Z,2.42
2019-03-23T04:25:35.228Z,2.46
2019-03-23T04:28:05.301Z,2.38
2019-03-23T04:30:35.820Z,2.42
2019-03-23T04:33:05.879Z,2.44
2019-03-23T04:35:36.388Z,2.45
2019-03-23T04:38:07.056Z,2.46
2019-03-23T04:40:37.708Z,2.47
2019-03-23T04:43:08.357Z,2.50
2019-03-23T04:45:38.317Z,2.46
2019-03-23T04:48:08.842Z,2.47
2019-03-23T04:50:38.691Z,2.47
2019-03-23T04:53:09.108Z,2.47
2019-03-23T04:55:39.184Z,2.47
2019-03-23T04:58:09.709Z,2.41
2019-03-23T05:00:39.661Z,2.34
2019-03-23T05:03:10.073Z,2.44
2019-03-23T05:05:40.627Z,2.39
2019-03-23T05:08:10.704Z,2.55
2019-03-23T05:10:41.232Z,2.50
2019-03-23T05:13:11.291Z,2.53
2019-03-23T05:15:41.816Z,2.52
2019-03-23T05:18:11.881Z,2.55
2019-03-23T05:20:42.389Z,2.52
2019-03-23T05:23:12.358Z,2.58
2019-03-23T05:25:42.994Z,2.74
2019-03-23T05:28:13.053Z,2.72
2019-03-23T05:30:43.355Z,2.71
2019-03-23T05:33:13.923Z,2.81
2019-03-23T05:35:43.772Z,2.91
2019-03-23T05:38:14.304Z,2.98
2019-03-23T05:40:44.275Z,3.07
2019-03-23T05:43:14.790Z,2.77
2019-03-23T05:45:44.856Z,3.04
2019-03-23T05:48:15.379Z,2.99
2019-03-23T05:50:46.031Z,2.90
2019-03-23T05:53:16.358Z,3.06
2019-03-23T05:55:46.436Z,3.16
2019-03-23T05:58:16.965Z,2.85
2019-03-23T06:00:46.921Z,3.11
2019-03-23T06:03:17.444Z,3.20
2019-03-23T06:05:48.203Z,3.08
2019-03-23T06:08:18.526Z,3.20
2019-03-23T06:10:48.394Z,3.31
2019-03-23T06:13:18.932Z,3.13
2019-03-23T06:15:48.991Z,3.24
2019-03-23T06:18:19.514Z,3.81
2019-03-23T06:21:02.541Z,3.81
2019-03-23T06:23:32.504Z,3.64
2019-03-23T06:26:03.139Z,3.42
2019-03-23T06:28:33.088Z,3.42
2019-03-23T06:31:03.612Z,3.46
2019-03-23T06:33:33.565Z,3.33
2019-03-23T06:36:04.098Z,3.29
2019-03-23T06:38:34.160Z,3.09
2019-03-23T06:41:04.670Z,3.42
2019-03-23T06:43:34.753Z,4.17
2019-03-23T06:46:05.252Z,4.45
2019-03-23T06:48:35.223Z,4.40
2019-03-23T06:51:05.659Z,4.15
2019-03-23T06:53:36.187Z,3.99
2019-03-23T06:56:06.634Z,3.94
2019-03-23T06:58:38.671Z,3.83
2019-03-23T07:01:09.281Z,3.70
2019-03-23T07:03:39.245Z,3.76
2019-03-23T07:06:09.737Z,4.01
2019-03-23T07:08:40.619Z,4.18
2019-03-23T07:11:13.033Z,4.21
2019-03-23T07:13:49.420Z,4.16
2019-03-23T07:16:19.726Z,4.39
2019-03-23T07:18:50.106Z,4.71
2019-03-23T07:21:20.432Z,4.81
2019-03-23T07:23:50.963Z,4.42
2019-03-23T07:26:22.250Z,4.38
2019-03-23T07:28:52.468Z,4.87
2019-03-23T07:31:22.552Z,5.01
2019-03-23T07:33:53.077Z,5.32
2019-03-23T07:36:23.831Z,5.33
2019-03-23T07:38:54.359Z,5.33
2019-03-23T07:41:24.440Z,5.57
2019-03-23T07:43:54.845Z,4.96
2019-03-23T07:46:24.816Z,5.22
2019-03-23T07:48:55.348Z,5.29
2019-03-23T07:51:25.412Z,4.98
2019-03-23T07:53:55.918Z,4.79
2019-03-23T07:56:26.690Z,4.63
2019-03-23T07:58:57.336Z,4.84
2019-03-23T08:01:28.643Z,4.61
2019-03-23T08:03:59.474Z,4.76
2019-03-23T08:06:30.098Z,4.81
2019-03-23T08:09:00.335Z,5.12
2019-03-23T08:11:30.906Z,4.87
2019-03-23T08:14:00.754Z,4.59
2019-03-23T08:16:30.967Z,4.31
2019-03-23T08:19:01.632Z,4.42
2019-03-23T08:21:32.161Z,4.43
2019-03-23T08:24:02.718Z,4.47
2019-03-23T08:26:32.792Z,3.66
2019-03-23T08:29:03.361Z,3.47
2019-03-23T08:31:33.278Z,3.48
2019-03-23T08:34:03.819Z,3.75
2019-03-23T08:36:33.864Z,4.29
2019-03-23T08:39:05.815Z,4.17
2019-03-23T08:41:36.255Z,4.31
2019-03-23T08:44:06.510Z,4.51
2019-03-23T08:46:36.574Z,4.57
2019-03-23T08:49:07.094Z,4.40
2019-03-23T08:51:37.167Z,4.10
2019-03-23T08:54:07.480Z,4.33
2019-03-23T08:56:37.646Z,4.31
2019-03-23T08:59:07.971Z,4.14
2019-03-23T09:01:38.618Z,3.89
2019-03-23T09:04:09.149Z,3.63
2019-03-23T09:06:39.800Z,3.45
2019-03-23T09:09:09.882Z,3.39
2019-03-23T09:11:40.918Z,3.63
2019-03-23T09:14:11.163Z,4.21
2019-03-23T09:16:41.223Z,4.66
2019-03-23T09:19:11.630Z,4.52
2019-03-23T09:21:42.296Z,4.71
2019-03-23T09:24:14.380Z,4.47
2019-03-23T09:26:45.042Z,3.82
2019-03-23T09:29:15.681Z,3.61
2019-03-23T09:31:46.337Z,3.67
2019-03-23T09:34:16.680Z,4.00
2019-03-23T09:36:46.743Z,4.28
2019-03-23T09:39:17.148Z,5.01
2019-03-23T09:41:47.228Z,5.13
2019-03-23T09:44:17.752Z,5.72
2019-03-23T09:46:48.405Z,5.60
2019-03-23T09:49:19.054Z,5.29
2019-03-23T09:51:49.593Z,4.77
2019-03-23T09:54:20.151Z,4.72
2019-03-23T09:56:50.004Z,4.49
2019-03-23T09:59:20.539Z,4.36
2019-03-23T10:01:50.498Z,4.20
2019-03-23T10:04:21.022Z,3.91
2019-03-23T10:06:51.678Z,4.18
2019-03-23T10:09:21.522Z,4.39
2019-03-23T10:11:51.356Z,4.50
2019-03-23T10:14:21.301Z,4.40
2019-03-23T10:16:51.031Z,4.51
2019-03-23T10:19:23.156Z,4.36
2019-03-23T10:21:52.224Z,4.39
2019-03-23T10:24:22.263Z,4.52
2019-03-23T10:26:52.718Z,4.40
2019-03-23T10:29:22.653Z,4.29
2019-03-23T10:31:52.273Z,4.03
2019-03-23T10:34:22.320Z,4.27
2019-03-23T10:36:51.952Z,4.29
2019-03-23T10:39:21.989Z,4.52
2019-03-23T10:41:51.708Z,4.64
2019-03-23T10:44:21.654Z,4.66
2019-03-23T10:46:51.590Z,4.52
2019-03-23T10:49:21.311Z,4.41
2019-03-23T10:51:51.263Z,4.39
2019-03-23T10:54:21.192Z,4.43
2019-03-23T10:56:51.015Z,4.76
2019-03-23T10:59:20.851Z,4.72
2019-03-23T11:01:50.683Z,5.01
2019-03-23T11:04:20.627Z,4.88
2019-03-23T11:06:50.455Z,4.74
2019-03-23T11:09:20.601Z,4.72
2019-03-23T11:11:50.425Z,4.85
2019-03-23T11:14:21.088Z,4.66
2019-03-23T11:16:50.923Z,4.51
2019-03-23T11:19:20.959Z,4.56
2019-03-23T11:21:50.783Z,4.24
2019-03-23T11:24:20.729Z,4.20
2019-03-23T11:26:50.560Z,4.27
2019-03-23T11:29:20.287Z,4.31
2019-03-23T11:31:50.227Z,4.39
2019-03-23T11:34:20.264Z,4.51
2019-03-23T11:36:49.987Z,4.52
2019-03-23T11:39:19.932Z,4.74
2019-03-23T11:41:49.756Z,4.79
2019-03-23T11:44:19.600Z,4.92
2019-03-23T11:46:49.533Z,5.10
2019-03-23T11:49:19.470Z,5.19
2019-03-23T11:51:49.304Z,5.50
2019-03-23T11:54:19.127Z,6.21
2019-03-23T11:56:48.962Z,5.95
2019-03-23T11:59:18.803Z,5.81
2019-03-23T12:01:51.970Z,5.43
2019-03-23T12:04:19.911Z,5.46
2019-03-23T12:06:49.625Z,5.35
2019-03-23T12:09:19.457Z,5.32
2019-03-23T12:11:49.401Z,5.21
2019-03-23T12:14:19.235Z,5.16
2019-03-23T12:16:49.060Z,5.10
2019-03-23T12:19:18.893Z,5.03
2019-03-23T12:21:50.758Z,5.03
2019-03-23T12:24:20.106Z,5.12
2019-03-23T12:26:49.927Z,5.31
2019-03-23T12:29:19.659Z,5.47
2019-03-23T12:31:49.603Z,5.25
2019-03-23T12:34:19.429Z,5.09
2019-03-23T12:36:49.270Z,5.02
2019-03-23T12:39:19.205Z,4.98
2019-03-23T12:41:49.144Z,5.02
2019-03-23T12:44:18.976Z,4.94
2019-03-23T12:46:48.812Z,4.95
2019-03-23T12:49:18.634Z,5.01
2019-03-23T12:51:48.466Z,4.96
2019-03-23T12:54:18.299Z,4.98
2019-03-23T12:56:48.137Z,4.99
2019-03-23T12:59:18.077Z,4.96
2019-03-23T13:01:48.013Z,4.89
2019-03-23T13:04:17.839Z,4.98
2019-03-23T13:06:47.781Z,4.99
2019-03-23T13:09:17.562Z,5.03
2019-03-23T13:11:47.439Z,4.97
2019-03-23T13:14:17.384Z,4.94
2019-03-23T13:16:47.115Z,4.95
2019-03-23T13:19:17.051Z,4.95
2019-03-23T13:21:46.884Z,4.88
2019-03-23T13:24:16.717Z,4.95
2019-03-23T13:26:46.653Z,4.96
2019-03-23T13:29:16.479Z,4.97
2019-03-23T13:31:46.324Z,4.98
2019-03-23T13:34:16.255Z,5.01
2019-03-23T13:36:46.194Z,4.96
2019-03-23T13:39:16.026Z,4.91
2019-03-23T13:41:49.441Z,4.92
2019-03-23T13:44:19.271Z,4.92
2019-03-23T13:46:49.004Z,4.88
2019-03-23T13:49:18.837Z,4.89
2019-03-23T13:51:48.770Z,4.84
2019-03-23T13:54:18.604Z,4.78
2019-03-23T13:56:48.439Z,4.77
2019-03-23T13:59:18.374Z,4.79
2019-03-23T14:01:48.310Z,4.74
2019-03-23T14:04:18.246Z,4.72
2019-03-23T14:06:48.848Z,4.67
2019-03-23T14:09:18.630Z,4.64
2019-03-23T14:11:54.862Z,4.59
2019-03-23T14:14:19.615Z,4.56
2019-03-23T14:16:49.766Z,4.56
2019-03-23T14:19:19.600Z,4.56
2019-03-23T14:21:49.534Z,4.56
2019-03-23T14:24:19.367Z,4.57
2019-03-23T14:26:49.304Z,4.55
2019-03-23T14:29:19.136Z,4.56
2019-03-23T14:31:49.071Z,4.52
2019-03-23T14:34:18.905Z,4.52
2019-03-23T14:36:48.840Z,4.54
2019-03-23T14:39:18.666Z,4.53
2019-03-23T14:41:48.609Z,4.51
2019-03-23T14:44:18.334Z,4.48
2019-03-23T14:46:48.276Z,4.50
2019-03-23T14:49:18.101Z,4.48
2019-03-23T14:51:47.934Z,4.48
2019-03-23T14:54:17.767Z,4.51
2019-03-23T14:56:47.713Z,4.50
2019-03-23T14:59:17.650Z,4.24
2019-03-23T15:01:47.583Z,4.03
2019-03-23T15:04:17.520Z,3.96
2019-03-23T15:06:47.242Z,3.98
2019-03-23T15:09:17.288Z,4.00
2019-03-23T15:11:47.224Z,4.04
2019-03-23T15:14:17.057Z,4.06
2019-03-23T15:16:46.994Z,4.08
2019-03-23T15:19:17.738Z,4.08
2019-03-23T15:21:47.682Z,4.08
2019-03-23T15:24:17.619Z,4.09
2019-03-23T15:26:47.443Z,4.06
2019-03-23T15:29:17.279Z,4.07
2019-03-23T15:31:47.115Z,4.05
2019-03-23T15:34:17.129Z,4.00
2019-03-23T15:36:47.296Z,3.81
2019-03-23T15:39:17.223Z,3.71
2019-03-23T15:41:46.861Z,3.72
2019-03-23T15:44:16.704Z,3.63
2019-03-23T15:46:46.520Z,3.62
2019-03-23T15:49:16.463Z,3.61
2019-03-23T15:51:46.189Z,3.58
2019-03-23T15:54:16.020Z,3.58
2019-03-23T15:56:46.036Z,3.59
2019-03-23T15:59:15.588Z,3.61
2019-03-23T16:01:45.530Z,3.65
2019-03-23T16:04:15.363Z,3.71
2019-03-23T16:06:45.502Z,3.73
2019-03-23T16:09:15.438Z,3.75
2019-03-23T16:11:45.264Z,3.76
2019-03-23T16:14:15.104Z,3.78
2019-03-23T16:16:45.039Z,3.81
2019-03-23T16:19:14.865Z,3.79
2019-03-23T16:21:45.222Z,3.82
2019-03-23T16:24:14.939Z,3.84
2019-03-23T16:26:44.884Z,3.87
2019-03-23T16:29:14.710Z,3.90
2019-03-23T16:31:45.369Z,3.88
2019-03-23T16:34:15.093Z,3.88
2019-03-23T16:36:45.039Z,3.85
2019-03-23T16:39:14.861Z,3.84
2019-03-23T16:41:44.806Z,3.88
2019-03-23T16:44:14.743Z,3.89
2019-03-23T16:46:44.668Z,3.90
2019-03-23T16:49:14.510Z,3.87
2019-03-23T16:51:44.403Z,3.89
2019-03-23T16:54:13.941Z,3.87
2019-03-23T16:56:43.601Z,3.85
2019-03-23T16:59:13.427Z,3.81
2019-03-23T17:01:43.371Z,3.77
2019-03-23T17:04:13.091Z,3.72
2019-03-23T17:06:46.509Z,3.71
2019-03-23T17:09:15.735Z,3.71
2019-03-23T17:11:45.568Z,3.71
2019-03-23T17:14:15.503Z,3.70
2019-03-23T17:16:45.337Z,3.70
2019-03-23T17:19:15.163Z,3.73
2019-03-23T17:21:45.107Z,3.70
2019-03-23T17:24:14.827Z,3.71
2019-03-23T17:26:44.773Z,3.68
2019-03-23T17:29:14.707Z,3.70
2019-03-23T17:31:44.439Z,3.69
2019-03-23T17:34:14.375Z,3.71
2019-03-23T17:36:44.412Z,3.67
2019-03-23T17:39:14.238Z,3.66
2019-03-23T17:41:44.183Z,3.69
2019-03-23T17:44:14.119Z,3.66
2019-03-23T17:46:44.159Z,3.63
2019-03-23T17:49:13.988Z,3.60
2019-03-23T17:51:43.820Z,3.61
2019-03-23T17:54:13.646Z,3.59
2019-03-23T17:56:43.276Z,3.63
2019-03-23T17:59:13.007Z,3.65
2019-03-23T18:01:42.840Z,3.62
2019-03-23T18:04:12.682Z,3.58
2019-03-23T18:06:42.405Z,3.60
2019-03-23T18:09:12.352Z,3.60
2019-03-23T18:11:42.284Z,3.60
2019-03-23T18:14:12.016Z,3.58
2019-03-23T18:16:41.849Z,3.60
2019-03-23T18:19:11.787Z,3.61
2019-03-23T18:21:41.621Z,3.56
2019-03-23T18:24:11.443Z,3.55
2019-03-23T18:26:41.278Z,3.55
2019-03-23T18:29:11.018Z,3.54
2019-03-23T18:31:40.852Z,3.58
2019-03-23T18:34:10.785Z,3.55
2019-03-23T18:36:40.610Z,3.53
2019-03-23T18:39:10.555Z,3.55
2019-03-23T18:41:40.490Z,3.54
2019-03-23T18:44:16.058Z,3.50
2019-03-23T18:46:41.478Z,3.50
2019-03-23T18:49:11.320Z,3.49
2019-03-23T18:51:41.255Z,3.45
2019-03-23T18:54:11.088Z,3.44
2019-03-23T18:56:40.913Z,3.48
2019-03-23T18:59:10.746Z,3.51
2019-03-23T19:01:40.691Z,3.47
2019-03-23T19:04:10.629Z,3.46
2019-03-23T19:06:40.460Z,3.47
2019-03-23T19:09:10.286Z,3.45
2019-03-23T19:11:40.138Z,3.45
2019-03-23T19:14:12.200Z,3.47
2019-03-23T19:16:41.405Z,3.45
2019-03-23T19:19:11.357Z,3.42
2019-03-23T19:21:41.302Z,3.41
2019-03-23T19:24:11.135Z,3.41
2019-03-23T19:26:41.090Z,3.42
2019-03-23T19:29:10.895Z,3.41
2019-03-23T19:31:40.742Z,3.40
2019-03-23T19:34:10.563Z,3.40
2019-03-23T19:36:40.916Z,3.41
2019-03-23T19:39:10.536Z,3.40
2019-03-23T19:41:40.480Z,3.41
2019-03-23T19:44:15.529Z,3.45
2019-03-23T19:46:45.464Z,3.39
2019-03-23T19:49:15.291Z,3.39
2019-03-23T19:51:45.132Z,3.35
2019-03-23T19:54:14.966Z,3.37
2019-03-23T19:56:44.901Z,3.34
2019-03-23T19:59:14.622Z,3.37
2019-03-23T20:01:44.567Z,3.30
2019-03-23T20:04:14.394Z,3.31
2019-03-23T20:06:44.229Z,3.28
2019-03-23T20:09:14.171Z,3.26
2019-03-23T20:11:44.208Z,3.26
2019-03-23T20:14:14.032Z,3.27
2019-03-23T20:16:43.764Z,3.28
2019-03-23T20:19:13.709Z,3.32
2019-03-23T20:21:43.537Z,3.29
2019-03-23T20:24:13.273Z,3.31
2019-03-23T20:26:43.210Z,3.32
2019-03-23T20:29:13.143Z,3.30
2019-03-23T20:31:45.342Z,3.33
2019-03-23T20:34:14.233Z,3.31
2019-03-23T20:36:44.280Z,3.34
2019-03-23T20:39:14.113Z,3.32
2019-03-23T20:41:43.947Z,3.31
2019-03-23T20:44:13.885Z,3.30
2019-03-23T20:46:43.607Z,3.24
2019-03-23T20:49:13.338Z,3.25
2019-03-23T20:51:43.282Z,3.27
2019-03-23T20:54:13.770Z,3.25
2019-03-23T20:56:43.561Z,3.24
2019-03-23T20:59:13.283Z,3.22
2019-03-23T21:01:43.219Z,3.24
2019-03-23T21:04:13.163Z,3.21
2019-03-23T21:06:43.099Z,3.19
2019-03-23T21:09:13.136Z,3.20
2019-03-23T21:11:43.073Z,3.19
2019-03-23T21:15:12.917Z,3.23
2019-03-23T21:17:51.177Z,3.19
2019-03-23T21:20:15.637Z,3.19
2019-03-23T21:22:46.391Z,3.12
2019-03-23T21:25:17.161Z,3.13
2019-03-23T21:27:47.813Z,3.12
2019-03-23T21:30:18.546Z,3.15
2019-03-23T21:32:49.426Z,3.06
2019-03-23T21:35:21.003Z,3.04
2019-03-23T21:37:51.850Z,2.99
2019-03-23T21:40:22.603Z,2.93
2019-03-23T21:42:53.460Z,2.90
2019-03-23T21:45:24.319Z,2.89
2019-03-23T21:47:55.070Z,2.83
2019-03-23T21:50:25.603Z,2.82
2019-03-23T21:52:56.489Z,2.82
2019-03-23T21:55:27.228Z,2.83
2019-03-23T21:57:57.682Z,2.83
2019-03-23T22:00:35.097Z,2.87
2019-03-23T22:03:05.528Z,2.86
2019-03-23T22:05:36.385Z,2.82
2019-03-23T22:08:07.141Z,2.82
2019-03-23T22:10:37.771Z,2.87
2019-03-23T22:13:08.541Z,2.84
2019-03-23T22:15:39.399Z,2.80
2019-03-23T22:18:10.135Z,2.76
2019-03-23T22:20:40.785Z,2.67
2019-03-23T22:23:11.640Z,2.54
2019-03-23T22:25:42.411Z,2.49
2019-03-23T22:28:13.166Z,2.34
2019-03-23T22:30:44.023Z,2.32
2019-03-23T22:33:14.880Z,2.33
2019-03-23T22:35:46.553Z,2.26
2019-03-23T22:38:17.411Z,2.19
2019-03-23T22:40:47.939Z,2.17
2019-03-23T22:43:18.918Z,2.15
2019-03-23T22:45:49.671Z,2.10
2019-03-23T22:48:20.425Z,2.02
2019-03-23T22:50:50.957Z,2.00
2019-03-23T22:53:21.833Z,1.93
2019-03-23T22:55:52.585Z,1.90
2019-03-23T22:58:23.344Z,1.85
2019-03-23T23:00:53.991Z,1.77
2019-03-23T23:03:24.828Z,1.77
2019-03-23T23:05:55.599Z,1.67
2019-03-23T23:08:26.355Z,1.68
2019-03-23T23:10:57.207Z,1.60
2019-03-23T23:13:28.066Z,1.57
2019-03-23T23:15:58.699Z,1.52
2019-03-23T23:18:28.675Z,1.48
2019-03-23T23:20:59.183Z,1.47
2019-03-23T23:23:29.962Z,1.41
2019-03-23T23:26:06.641Z,1.32
2019-03-23T23:28:37.278Z,1.29
2019-03-23T23:31:08.130Z,1.35
2019-03-23T23:33:38.783Z,1.35
2019-03-23T23:36:09.782Z,1.34
2019-03-23T23:38:40.395Z,1.30
2019-03-23T23:41:11.051Z,1.34
2019-03-23T23:43:41.819Z,1.40
2019-03-23T23:46:12.568Z,1.30
2019-03-23T23:48:51.178Z,1.25
2019-03-23T23:51:15.798Z,1.25
2019-03-23T23:53:45.766Z,1.20
2019-03-23T23:56:16.181Z,1.14
2019-03-23T23:58:46.251Z,1.17
