createdAt,value
2019-02-18T00:00:55.701Z,3.10
2019-02-18T00:03:26.489Z,2.80
2019-02-18T00:05:57.001Z,3.27
2019-02-18T00:08:26.462Z,3.37
2019-02-18T00:10:55.935Z,3.40
2019-02-18T00:13:26.290Z,3.20
2019-02-18T00:15:55.838Z,3.63
2019-02-18T00:18:26.216Z,3.87
2019-02-18T00:20:55.986Z,4.17
2019-02-18T00:23:26.432Z,4.00
2019-02-18T00:25:55.920Z,4.20
2019-02-18T00:28:25.697Z,4.50
2019-02-18T00:30:55.100Z,5.13
2019-02-18T00:33:26.306Z,4.63
2019-02-18T00:35:56.484Z,4.47
2019-02-18T00:38:26.077Z,4.10
2019-02-18T00:40:56.706Z,4.73
2019-02-18T00:43:26.219Z,4.77
2019-02-18T00:45:55.645Z,5.03
2019-02-18T00:48:25.389Z,5.20
2019-02-18T00:50:54.886Z,5.40
2019-02-18T00:53:24.353Z,5.03
2019-02-18T00:55:54.236Z,5.63
2019-02-18T00:58:24.065Z,5.53
2019-02-18T01:00:53.672Z,5.20
2019-02-18T01:03:23.294Z,5.63
2019-02-18T01:05:53.578Z,5.70
2019-02-18T01:08:23.165Z,4.60
2019-02-18T01:10:52.510Z,4.90
2019-02-18T01:13:22.996Z,4.50
2019-02-18T01:15:52.632Z,4.00
2019-02-18T01:18:23.111Z,4.37
2019-02-18T01:20:53.112Z,4.57
2019-02-18T01:23:23.544Z,4.53
2019-02-18T01:25:53.501Z,4.50
2019-02-18T01:28:23.511Z,4.17
2019-02-18T01:30:52.958Z,3.80
2019-02-18T01:33:22.555Z,3.70
2019-02-18T01:35:51.948Z,3.73
2019-02-18T01:38:21.275Z,3.80
2019-02-18T01:40:50.732Z,3.33
2019-02-18T01:43:20.254Z,3.83
2019-02-18T01:45:49.575Z,3.70
2019-02-18T01:48:18.844Z,3.10
2019-02-18T01:50:48.557Z,3.27
2019-02-18T01:53:18.358Z,3.50
2019-02-18T01:55:47.856Z,3.10
2019-02-18T01:58:17.416Z,2.90
2019-02-18T02:00:47.175Z,2.80
2019-02-18T02:03:17.021Z,3.30
2019-02-18T02:05:47.413Z,2.80
2019-02-18T02:08:17.009Z,3.10
2019-02-18T02:10:46.584Z,3.00
2019-02-18T02:13:23.874Z,2.90
2019-02-18T02:15:54.345Z,3.00
2019-02-18T02:18:24.084Z,2.93
2019-02-18T02:20:53.869Z,3.17
2019-02-18T02:23:23.401Z,4.30
2019-02-18T02:25:52.894Z,4.03
2019-02-18T02:28:22.429Z,3.50
2019-02-18T02:30:52.096Z,3.73
2019-02-18T02:33:21.664Z,3.43
2019-02-18T02:35:51.180Z,3.27
2019-02-18T02:38:21.001Z,3.33
2019-02-18T02:40:50.547Z,2.97
2019-02-18T02:43:20.313Z,3.30
2019-02-18T02:45:49.784Z,3.60
2019-02-18T02:48:19.180Z,3.10
2019-02-18T02:50:48.974Z,3.60
2019-02-18T02:53:18.447Z,2.90
2019-02-18T02:55:48.011Z,3.77
2019-02-18T02:58:18.439Z,3.00
2019-02-18T03:00:48.029Z,3.07
2019-02-18T03:03:17.533Z,3.40
2019-02-18T03:05:46.844Z,3.23
2019-02-18T03:08:20.351Z,2.83
2019-02-18T03:10:45.931Z,2.90
2019-02-18T03:13:15.673Z,3.47
2019-02-18T03:15:45.163Z,3.20
2019-02-18T03:18:14.744Z,3.23
2019-02-18T03:20:44.579Z,3.57
2019-02-18T03:23:14.139Z,3.40
2019-02-18T03:25:44.299Z,3.90
2019-02-18T03:31:08.877Z,4.20
2019-02-18T03:33:41.142Z,3.93
2019-02-18T03:36:10.739Z,3.70
2019-02-18T03:38:39.982Z,3.33
2019-02-18T03:41:09.761Z,3.60
2019-02-18T03:43:39.210Z,3.50
2019-02-18T03:46:11.406Z,3.70
2019-02-18T03:48:40.969Z,3.63
2019-02-18T03:51:11.362Z,4.17
2019-02-18T03:53:40.858Z,3.83
2019-02-18T03:56:12.187Z,4.13
2019-02-18T03:58:41.591Z,4.00
2019-02-18T04:01:11.063Z,3.57
2019-02-18T04:03:40.662Z,3.63
2019-02-18T04:06:10.132Z,3.60
2019-02-18T04:08:43.174Z,3.90
2019-02-18T04:11:11.235Z,3.70
2019-02-18T04:13:40.643Z,3.80
2019-02-18T04:16:10.142Z,3.80
2019-02-18T04:18:39.580Z,3.93
2019-02-18T04:21:08.954Z,4.20
2019-02-18T04:23:38.498Z,3.83
2019-02-18T04:26:08.078Z,3.60
2019-02-18T04:28:37.933Z,3.90
2019-02-18T04:31:07.643Z,4.00
2019-02-18T04:33:37.061Z,4.10
2019-02-18T04:36:08.472Z,3.80
2019-02-18T04:38:38.660Z,4.63
2019-02-18T04:41:08.322Z,4.37
2019-02-18T04:43:42.151Z,4.43
2019-02-18T04:46:11.807Z,4.10
2019-02-18T04:48:41.495Z,4.03
2019-02-18T04:51:11.034Z,3.77
2019-02-18T04:53:40.659Z,4.50
2019-02-18T04:56:10.899Z,6.50
2019-02-18T04:58:40.355Z,4.40
2019-02-18T05:01:09.761Z,4.40
2019-02-18T05:03:39.262Z,4.30
2019-02-18T05:06:08.880Z,4.50
2019-02-18T05:08:41.309Z,4.23
2019-02-18T05:11:10.746Z,3.90
2019-02-18T05:13:40.352Z,3.93
2019-02-18T05:16:09.812Z,4.00
2019-02-18T05:18:39.175Z,4.23
2019-02-18T05:21:08.835Z,4.13
2019-02-18T05:23:38.206Z,4.63
2019-02-18T05:26:08.535Z,3.80
2019-02-18T05:28:37.984Z,4.17
2019-02-18T05:31:07.611Z,4.00
2019-02-18T05:33:37.163Z,3.80
2019-02-18T05:36:06.656Z,4.70
2019-02-18T05:38:36.470Z,4.27
2019-02-18T05:41:06.151Z,4.10
2019-02-18T05:43:35.575Z,3.77
2019-02-18T05:46:08.364Z,3.90
2019-02-18T05:48:35.592Z,4.03
2019-02-18T05:51:04.938Z,3.93
2019-02-18T05:53:34.584Z,4.20
2019-02-18T05:56:04.132Z,4.07
2019-02-18T05:58:33.857Z,3.47
2019-02-18T06:01:03.752Z,3.70
2019-02-18T06:03:34.182Z,3.80
2019-02-18T06:06:03.718Z,4.00
2019-02-18T06:08:33.157Z,4.90
2019-02-18T06:11:03.082Z,4.30
2019-02-18T06:13:32.660Z,4.80
2019-02-18T06:16:02.329Z,5.10
2019-02-18T06:18:32.692Z,4.60
2019-02-18T06:21:02.158Z,4.70
2019-02-18T06:23:32.268Z,5.20
2019-02-18T06:26:01.880Z,4.43
2019-02-18T06:28:31.417Z,4.33
2019-02-18T06:31:01.124Z,4.70
2019-02-18T06:33:30.727Z,4.20
2019-02-18T06:36:00.253Z,3.90
2019-02-18T06:38:29.945Z,4.07
2019-02-18T06:40:59.512Z,4.20
2019-02-18T06:43:29.059Z,3.97
2019-02-18T06:46:09.615Z,4.07
2019-02-18T06:48:40.252Z,3.77
2019-02-18T06:51:09.976Z,4.83
2019-02-18T06:53:39.688Z,4.37
2019-02-18T06:56:09.466Z,4.30
2019-02-18T06:58:40.873Z,4.07
2019-02-18T07:04:19.144Z,5.00
2019-02-18T07:06:51.175Z,4.17
2019-02-18T07:12:22.083Z,4.70
2019-02-18T07:14:51.637Z,4.53
2019-02-18T07:17:21.361Z,4.40
2019-02-18T07:19:51.988Z,5.00
2019-02-18T07:22:21.468Z,4.40
2019-02-18T07:24:51.205Z,4.60
2019-02-18T07:27:21.541Z,5.70
2019-02-18T07:29:51.184Z,4.70
2019-02-18T07:32:21.073Z,4.60
2019-02-18T07:34:51.072Z,4.07
2019-02-18T07:37:20.799Z,4.50
2019-02-18T07:40:00.867Z,4.50
2019-02-18T07:42:21.257Z,4.50
2019-02-18T07:44:50.813Z,4.27
2019-02-18T07:47:20.323Z,4.30
2019-02-18T07:49:50.304Z,4.50
2019-02-18T07:52:20.079Z,4.37
2019-02-18T07:54:50.267Z,4.27
2019-02-18T07:57:19.922Z,4.23
2019-02-18T07:59:49.793Z,4.50
2019-02-18T08:02:19.634Z,4.10
2019-02-18T08:04:48.901Z,4.03
2019-02-18T08:07:18.422Z,4.17
2019-02-18T08:09:47.844Z,4.20
2019-02-18T08:12:17.393Z,4.30
2019-02-18T08:14:46.983Z,4.10
2019-02-18T08:17:16.807Z,4.00
2019-02-18T08:19:46.430Z,3.87
2019-02-18T08:22:17.069Z,4.43
2019-02-18T08:24:46.509Z,3.93
2019-02-18T08:35:47.609Z,4.13
2019-02-18T08:38:17.108Z,3.50
2019-02-18T08:40:46.918Z,3.63
2019-02-18T08:43:16.411Z,3.80
2019-02-18T08:45:46.701Z,3.80
2019-02-18T08:48:16.194Z,3.80
2019-02-18T08:50:45.979Z,3.60
2019-02-18T08:53:16.153Z,3.73
2019-02-18T08:55:45.830Z,3.90
2019-02-18T08:58:15.587Z,3.80
2019-02-18T09:00:45.370Z,3.80
2019-02-18T09:03:14.629Z,3.37
2019-02-18T09:05:43.985Z,3.50
2019-02-18T09:08:13.448Z,3.80
2019-02-18T09:10:43.176Z,3.83
2019-02-18T09:13:12.641Z,3.90
2019-02-18T09:15:41.795Z,3.60
2019-02-18T09:18:11.216Z,3.87
2019-02-18T09:20:40.692Z,4.30
2019-02-18T09:23:11.185Z,3.87
2019-02-18T09:25:45.140Z,3.67
2019-02-18T09:28:14.335Z,3.93
2019-02-18T09:30:44.224Z,3.50
2019-02-18T09:33:13.845Z,3.37
2019-02-18T09:35:43.207Z,3.60
2019-02-18T09:38:23.778Z,3.20
2019-02-18T09:40:47.311Z,3.20
2019-02-18T09:43:12.396Z,3.90
2019-02-18T09:45:41.811Z,3.33
2019-02-18T09:48:11.596Z,3.53
2019-02-18T09:50:41.020Z,3.13
2019-02-18T09:53:12.036Z,3.03
2019-02-18T09:55:41.570Z,3.17
2019-02-18T09:58:11.207Z,3.17
2019-02-18T10:00:40.803Z,3.30
2019-02-18T10:03:11.333Z,3.63
2019-02-18T10:05:41.798Z,3.33
2019-02-18T10:08:11.098Z,3.20
2019-02-18T10:10:40.761Z,3.50
2019-02-18T10:13:10.285Z,4.13
2019-02-18T10:15:39.831Z,3.80
2019-02-18T10:18:09.179Z,4.53
2019-02-18T10:20:38.899Z,4.50
2019-02-18T10:23:08.466Z,4.80
2019-02-18T10:25:38.044Z,4.50
2019-02-18T10:28:07.406Z,4.80
2019-02-18T10:30:36.999Z,4.10
2019-02-18T10:33:06.722Z,4.33
2019-02-18T10:35:36.066Z,4.07
2019-02-18T10:38:05.720Z,4.03
2019-02-18T10:40:35.316Z,3.90
2019-02-18T10:43:04.945Z,4.10
2019-02-18T10:45:34.529Z,3.57
2019-02-18T10:48:03.964Z,4.13
2019-02-18T10:50:33.394Z,4.50
2019-02-18T10:53:03.161Z,4.07
2019-02-18T10:55:32.451Z,4.00
2019-02-18T10:58:02.044Z,3.90
2019-02-18T11:00:31.738Z,3.73
2019-02-18T11:03:01.793Z,3.70
2019-02-18T11:05:32.277Z,3.97
2019-02-18T11:08:02.093Z,3.93
2019-02-18T11:10:31.743Z,4.23
2019-02-18T11:13:01.397Z,3.77
2019-02-18T11:15:30.952Z,3.43
2019-02-18T11:18:00.393Z,3.70
2019-02-18T11:20:30.056Z,3.63
2019-02-18T11:22:59.718Z,3.90
2019-02-18T11:25:28.989Z,3.80
2019-02-18T11:27:58.627Z,3.63
2019-02-18T11:30:28.685Z,3.63
2019-02-18T11:32:58.285Z,3.60
2019-02-18T11:35:28.002Z,3.50
2019-02-18T11:37:57.651Z,3.50
2019-02-18T11:40:27.478Z,3.93
2019-02-18T11:42:56.968Z,4.00
2019-02-18T11:45:26.419Z,3.53
2019-02-18T11:47:55.956Z,4.13
2019-02-18T11:50:25.671Z,3.67
2019-02-18T11:52:55.216Z,3.60
2019-02-18T11:55:25.010Z,4.27
2019-02-18T11:57:54.533Z,4.43
2019-02-18T12:00:24.101Z,3.90
2019-02-18T12:03:02.922Z,4.17
2019-02-18T12:05:23.583Z,3.90
2019-02-18T12:07:53.486Z,3.80
2019-02-18T12:10:23.484Z,3.60
2019-02-18T12:12:52.857Z,4.00
2019-02-18T12:15:22.152Z,3.70
2019-02-18T12:17:51.498Z,3.70
2019-02-18T12:20:21.612Z,3.80
2019-02-18T12:22:51.222Z,3.30
2019-02-18T12:25:20.990Z,3.67
2019-02-18T12:27:50.626Z,3.70
2019-02-18T12:30:20.211Z,3.70
2019-02-18T12:32:49.961Z,3.77
2019-02-18T12:35:30.230Z,4.20
2019-02-18T12:37:55.246Z,4.20
2019-02-18T12:40:21.190Z,4.57
2019-02-18T12:42:50.733Z,3.87
2019-02-18T12:45:20.075Z,4.47
2019-02-18T12:47:49.656Z,4.60
2019-02-18T12:50:19.103Z,5.10
2019-02-18T12:52:48.622Z,4.57
2019-02-18T12:55:18.381Z,4.80
2019-02-18T12:57:47.763Z,4.63
2019-02-18T13:00:18.028Z,4.50
2019-02-18T13:02:48.495Z,4.67
2019-02-18T13:05:18.194Z,4.37
2019-02-18T13:07:47.874Z,4.70
2019-02-18T13:10:17.340Z,4.80
2019-02-18T13:12:47.567Z,4.80
2019-02-18T13:15:17.770Z,4.40
2019-02-18T13:17:47.365Z,4.40
2019-02-18T13:20:16.978Z,4.47
2019-02-18T13:22:46.752Z,4.50
2019-02-18T13:25:16.606Z,4.20
2019-02-18T13:27:46.212Z,4.37
2019-02-18T13:30:15.891Z,4.27
2019-02-18T13:32:45.271Z,3.87
2019-02-18T13:35:15.013Z,3.90
2019-02-18T13:37:44.557Z,4.10
2019-02-18T13:40:15.164Z,4.10
2019-02-18T13:42:45.692Z,3.90
2019-02-18T13:45:15.322Z,4.07
2019-02-18T13:47:44.822Z,4.20
2019-02-18T13:50:14.738Z,3.53
2019-02-18T13:52:44.347Z,3.63
2019-02-18T13:55:14.813Z,4.50
2019-02-18T13:57:44.585Z,4.00
2019-02-18T14:00:15.855Z,3.90
2019-02-18T14:02:46.422Z,4.07
2019-02-18T14:05:16.202Z,3.97
2019-02-18T14:07:45.849Z,3.80
2019-02-18T14:10:15.814Z,4.20
2019-02-18T14:12:45.327Z,4.30
2019-02-18T14:15:15.215Z,4.30
2019-02-18T14:17:44.984Z,4.37
2019-02-18T14:20:14.938Z,4.83
2019-02-18T14:22:44.399Z,4.73
2019-02-18T14:25:14.462Z,4.60
2019-02-18T14:27:44.051Z,5.00
2019-02-18T14:30:15.311Z,4.63
2019-02-18T14:32:44.800Z,4.30
2019-02-18T14:35:14.903Z,4.80
2019-02-18T14:37:44.181Z,4.30
2019-02-18T14:40:13.975Z,4.17
2019-02-18T14:42:43.400Z,4.50
2019-02-18T14:45:12.826Z,3.93
2019-02-18T14:47:42.594Z,4.60
2019-02-18T14:50:12.108Z,4.53
2019-02-18T14:52:41.782Z,4.00
2019-02-18T14:55:11.428Z,3.80
2019-02-18T14:57:40.899Z,4.13
2019-02-18T15:00:21.336Z,4.23
2019-02-18T15:02:52.931Z,4.10
2019-02-18T15:05:22.221Z,4.23
2019-02-18T15:07:51.635Z,4.17
2019-02-18T15:10:21.291Z,4.30
2019-02-18T15:12:51.049Z,4.43
2019-02-18T15:15:20.567Z,4.10
2019-02-18T15:17:50.140Z,3.70
2019-02-18T15:20:20.017Z,3.60
2019-02-18T15:22:49.542Z,4.00
2019-02-18T15:25:19.187Z,3.47
2019-02-18T15:27:48.813Z,3.37
2019-02-18T15:30:18.289Z,3.43
2019-02-18T15:32:48.796Z,3.17
2019-02-18T15:35:18.637Z,3.40
2019-02-18T15:37:48.087Z,3.60
2019-02-18T15:40:17.854Z,3.33
2019-02-18T15:42:47.489Z,3.50
2019-02-18T15:45:17.795Z,3.20
2019-02-18T15:47:47.284Z,3.33
2019-02-18T15:50:16.962Z,3.40
2019-02-18T15:52:46.564Z,3.43
2019-02-18T15:55:16.007Z,3.13
2019-02-18T15:57:45.400Z,3.23
2019-02-18T16:00:23.083Z,3.57
2019-02-18T16:02:53.264Z,3.23
2019-02-18T16:05:23.513Z,3.43
2019-02-18T16:07:53.717Z,3.00
2019-02-18T16:10:23.987Z,3.30
2019-02-18T16:12:53.670Z,3.10
2019-02-18T16:15:23.558Z,3.00
2019-02-18T16:17:53.782Z,3.23
2019-02-18T16:20:23.227Z,3.23
2019-02-18T16:22:52.698Z,3.43
2019-02-18T16:25:25.967Z,3.10
2019-02-18T16:27:55.406Z,3.30
2019-02-18T16:30:25.386Z,3.50
2019-02-18T16:32:54.964Z,3.50
2019-02-18T16:35:24.677Z,3.50
2019-02-18T16:37:53.859Z,3.33
2019-02-18T16:40:23.739Z,3.60
2019-02-18T16:42:59.090Z,3.30
2019-02-18T16:45:23.199Z,3.70
2019-02-18T16:47:53.045Z,3.60
2019-02-18T16:50:22.510Z,3.60
2019-02-18T16:52:51.869Z,3.70
2019-02-18T16:55:22.234Z,3.57
2019-02-18T16:57:52.288Z,3.43
2019-02-18T17:00:23.812Z,3.80
2019-02-18T17:02:53.321Z,3.80
2019-02-18T17:05:22.890Z,3.87
2019-02-18T17:07:52.469Z,3.43
2019-02-18T17:10:22.299Z,3.33
2019-02-18T17:12:52.027Z,3.50
2019-02-18T17:15:21.665Z,3.13
2019-02-18T17:17:51.066Z,4.30
2019-02-18T17:20:21.305Z,3.93
2019-02-18T17:22:51.080Z,3.30
2019-02-18T17:25:20.604Z,3.47
2019-02-18T17:27:50.229Z,3.07
2019-02-18T17:30:20.616Z,3.37
2019-02-18T17:32:50.251Z,3.63
2019-02-18T17:35:19.858Z,3.73
2019-02-18T17:37:49.159Z,3.43
2019-02-18T17:40:18.818Z,3.40
2019-02-18T17:42:48.412Z,3.20
2019-02-18T17:45:18.422Z,3.30
2019-02-18T17:47:48.109Z,3.30
2019-02-18T17:50:17.833Z,3.40
2019-02-18T17:52:47.547Z,3.63
2019-02-18T17:55:17.193Z,3.30
2019-02-18T17:57:46.958Z,3.47
2019-02-18T18:00:21.893Z,3.17
2019-02-18T18:02:51.427Z,3.47
2019-02-18T18:05:21.000Z,3.60
2019-02-18T18:07:50.543Z,3.33
2019-02-18T18:10:20.956Z,3.63
2019-02-18T18:12:50.470Z,3.40
2019-02-18T18:15:20.127Z,3.50
2019-02-18T18:17:49.703Z,3.03
2019-02-18T18:20:20.052Z,3.30
2019-02-18T18:22:49.611Z,3.60
2019-02-18T18:25:18.912Z,3.10
2019-02-18T18:27:48.459Z,3.30
2019-02-18T18:30:18.534Z,3.30
2019-02-18T18:32:48.077Z,3.30
2019-02-18T18:35:17.457Z,3.27
2019-02-18T18:37:48.048Z,3.07
2019-02-18T18:40:17.757Z,3.13
2019-02-18T18:42:47.073Z,3.20
2019-02-18T18:45:16.672Z,3.70
2019-02-18T18:47:45.609Z,3.47
2019-02-18T18:50:22.061Z,3.47
2019-02-18T18:52:51.146Z,3.50
2019-02-18T18:55:20.479Z,3.23
2019-02-18T18:57:49.878Z,3.47
2019-02-18T19:00:20.068Z,3.07
2019-02-18T19:02:49.480Z,3.80
2019-02-18T19:05:19.362Z,3.57
2019-02-18T19:07:49.141Z,3.60
2019-02-18T19:10:19.232Z,3.70
2019-02-18T19:12:48.722Z,3.37
2019-02-18T19:15:18.284Z,3.23
2019-02-18T19:17:47.578Z,3.60
2019-02-18T19:20:17.482Z,3.47
2019-02-18T19:22:47.695Z,3.40
2019-02-18T19:25:17.092Z,4.20
2019-02-18T19:27:46.724Z,3.50
2019-02-18T19:30:17.725Z,3.47
2019-02-18T19:32:48.487Z,3.40
2019-02-18T19:35:18.146Z,3.80
2019-02-18T19:37:47.667Z,3.53
2019-02-18T19:40:16.930Z,4.13
2019-02-18T19:42:46.606Z,3.40
2019-02-18T19:45:18.374Z,3.43
2019-02-18T19:47:47.778Z,3.70
2019-02-18T19:50:18.326Z,3.70
2019-02-18T19:52:47.830Z,3.93
2019-02-18T19:55:17.125Z,3.90
2019-02-18T19:57:46.686Z,4.00
2019-02-18T20:00:17.038Z,4.10
2019-02-18T20:02:47.482Z,3.90
2019-02-18T20:05:17.109Z,3.77
2019-02-18T20:07:46.469Z,3.90
2019-02-18T20:10:16.037Z,3.90
2019-02-18T20:12:45.863Z,3.87
2019-02-18T20:15:15.844Z,4.50
2019-02-18T20:17:45.433Z,4.83
2019-02-18T20:20:15.182Z,4.40
2019-02-18T20:22:44.560Z,3.83
2019-02-18T20:25:14.397Z,3.97
2019-02-18T20:27:43.819Z,3.80
2019-02-18T20:30:17.329Z,4.50
2019-02-18T20:32:46.826Z,4.20
2019-02-18T20:35:16.317Z,4.20
2019-02-18T20:37:46.158Z,4.40
2019-02-18T20:40:15.704Z,4.00
2019-02-18T20:42:45.321Z,4.40
2019-02-18T20:45:15.167Z,4.20
2019-02-18T20:47:44.715Z,5.37
2019-02-18T20:50:14.664Z,4.57
2019-02-18T20:52:44.177Z,4.40
2019-02-18T20:55:14.847Z,4.57
2019-02-18T20:57:44.148Z,4.30
2019-02-18T21:00:14.816Z,4.33
2019-02-18T21:02:44.275Z,4.00
2019-02-18T21:05:13.848Z,4.00
2019-02-18T21:07:43.463Z,3.90
2019-02-18T21:10:14.622Z,3.53
2019-02-18T21:12:44.241Z,3.90
2019-02-18T21:15:13.740Z,3.93
2019-02-18T21:17:43.478Z,3.70
2019-02-18T21:20:13.466Z,3.43
2019-02-18T21:22:43.181Z,3.90
2019-02-18T21:25:12.772Z,3.67
2019-02-18T21:27:42.331Z,4.00
2019-02-18T21:30:13.209Z,3.83
2019-02-18T21:32:42.956Z,3.93
2019-02-18T21:35:12.807Z,3.70
2019-02-18T21:37:42.818Z,3.43
2019-02-18T21:40:13.192Z,4.00
2019-02-18T21:42:42.523Z,3.77
2019-02-18T21:45:12.747Z,3.73
2019-02-18T21:47:42.357Z,3.77
2019-02-18T21:50:12.213Z,3.90
2019-02-18T21:52:41.854Z,3.97
2019-02-18T21:55:11.722Z,4.40
2019-02-18T21:57:41.181Z,4.23
2019-02-18T22:00:16.140Z,4.20
2019-02-18T22:02:46.275Z,4.27
2019-02-18T22:05:16.610Z,4.10
2019-02-18T22:07:46.276Z,3.90
2019-02-18T22:10:15.780Z,4.13
2019-02-18T22:12:46.115Z,4.07
2019-02-18T22:15:15.951Z,3.90
2019-02-18T22:17:45.601Z,4.13
2019-02-18T22:20:15.534Z,4.30
2019-02-18T22:22:45.030Z,4.07
2019-02-18T22:25:15.120Z,3.90
2019-02-18T22:27:44.695Z,3.70
2019-02-18T22:30:14.754Z,3.60
2019-02-18T22:32:44.155Z,4.00
2019-02-18T22:35:13.992Z,4.03
2019-02-18T22:37:43.642Z,3.47
2019-02-18T22:40:13.532Z,3.90
2019-02-18T22:42:43.126Z,4.30
2019-02-18T22:45:12.777Z,4.00
2019-02-18T22:47:42.934Z,4.37
2019-02-18T22:50:12.379Z,4.30
2019-02-18T22:52:42.112Z,4.23
2019-02-18T22:55:11.645Z,4.00
2019-02-18T22:57:41.329Z,4.10
2019-02-18T23:00:38.558Z,4.00
2019-02-18T23:03:08.755Z,3.60
2019-02-18T23:05:38.367Z,3.83
2019-02-18T23:08:07.839Z,3.90
2019-02-18T23:10:37.317Z,4.10
2019-02-18T23:13:07.845Z,3.53
2019-02-18T23:15:37.745Z,3.83
2019-02-18T23:18:08.057Z,3.47
2019-02-18T23:20:37.348Z,3.80
2019-02-18T23:23:07.092Z,3.80
2019-02-18T23:25:36.770Z,4.10
2019-02-18T23:28:06.239Z,4.20
2019-02-18T23:30:36.224Z,4.17
2019-02-18T23:33:05.565Z,4.20
2019-02-18T23:35:35.485Z,3.83
2019-02-18T23:38:05.005Z,3.90
2019-02-18T23:40:34.489Z,4.47
2019-02-18T23:43:04.940Z,4.23
2019-02-18T23:45:34.679Z,4.30
2019-02-18T23:48:05.095Z,4.17
2019-02-18T23:50:34.728Z,4.33
2019-02-18T23:53:04.537Z,4.10
2019-02-18T23:55:34.249Z,4.60
2019-02-18T23:58:04.333Z,4.37
