createdAt,value
2018-09-14T00:01:05.403Z,18.00
2018-09-14T00:03:32.946Z,18.00
2018-09-14T00:06:00.338Z,18.00
2018-09-14T00:08:27.723Z,18.00
2018-09-14T00:10:55.104Z,17.90
2018-09-14T00:13:22.482Z,17.90
2018-09-14T00:15:49.942Z,17.90
2018-09-14T00:18:17.300Z,17.90
2018-09-14T00:20:44.686Z,17.80
2018-09-14T00:23:12.211Z,17.80
2018-09-14T00:25:39.617Z,17.80
2018-09-14T00:28:07.077Z,17.70
2018-09-14T00:30:34.451Z,17.70
2018-09-14T00:33:01.858Z,17.70
2018-09-14T00:35:29.205Z,17.70
2018-09-14T00:37:56.594Z,17.70
2018-09-14T00:40:24.025Z,17.60
2018-09-14T00:42:51.322Z,17.60
2018-09-14T00:45:19.265Z,17.60
2018-09-14T00:47:46.573Z,17.60
2018-09-14T00:50:13.885Z,17.60
2018-09-14T00:52:41.679Z,17.50
2018-09-14T00:55:09.143Z,17.50
2018-09-14T00:57:36.508Z,17.50
2018-09-14T01:00:04.797Z,17.50
2018-09-14T01:02:32.243Z,17.40
2018-09-14T01:04:59.673Z,17.60
2018-09-14T01:07:27.037Z,17.40
2018-09-14T01:09:54.386Z,17.40
2018-09-14T01:12:21.770Z,17.40
2018-09-14T01:14:50.046Z,17.30
2018-09-14T01:17:17.558Z,17.30
2018-09-14T01:19:44.846Z,17.30
2018-09-14T01:22:12.264Z,17.30
2018-09-14T01:24:39.631Z,17.30
2018-09-14T01:27:07.128Z,17.20
2018-09-14T01:29:34.465Z,17.20
2018-09-14T01:32:01.890Z,17.20
2018-09-14T01:34:29.286Z,17.20
2018-09-14T01:36:56.686Z,17.20
2018-09-14T01:39:24.090Z,17.10
2018-09-14T01:41:51.450Z,17.10
2018-09-14T01:44:18.985Z,17.10
2018-09-14T01:46:46.310Z,17.10
2018-09-14T01:49:13.626Z,17.00
2018-09-14T01:51:41.013Z,17.00
2018-09-14T01:54:08.411Z,17.00
2018-09-14T01:56:35.781Z,17.20
2018-09-14T01:59:03.200Z,16.90
2018-09-14T02:01:30.715Z,16.90
2018-09-14T02:03:58.112Z,16.90
2018-09-14T02:06:26.273Z,16.90
2018-09-14T02:08:54.093Z,16.80
2018-09-14T02:11:21.416Z,16.80
2018-09-14T02:13:48.788Z,16.80
2018-09-14T02:16:16.229Z,16.80
2018-09-14T02:18:43.582Z,16.70
2018-09-14T02:21:11.930Z,16.70
2018-09-14T02:23:39.367Z,16.70
2018-09-14T02:26:06.714Z,16.70
2018-09-14T02:28:34.357Z,16.70
2018-09-14T02:31:01.745Z,16.70
2018-09-14T02:33:29.868Z,16.70
2018-09-14T02:35:57.287Z,16.60
2018-09-14T02:38:24.633Z,16.60
2018-09-14T02:40:51.925Z,16.90
2018-09-14T02:43:19.326Z,16.60
2018-09-14T02:45:46.704Z,16.60
2018-09-14T02:48:14.230Z,16.70
2018-09-14T02:50:41.593Z,16.60
2018-09-14T02:53:08.906Z,16.50
2018-09-14T02:55:36.460Z,16.50
2018-09-14T02:58:03.945Z,16.50
2018-09-14T03:00:31.321Z,16.50
2018-09-14T03:02:58.721Z,16.50
2018-09-14T03:05:26.173Z,16.50
2018-09-14T03:07:53.707Z,16.50
2018-09-14T03:10:21.733Z,16.40
2018-09-14T03:12:49.217Z,16.40
2018-09-14T03:15:16.758Z,16.40
2018-09-14T03:17:44.820Z,16.40
2018-09-14T03:20:12.237Z,16.30
2018-09-14T03:22:39.721Z,16.40
2018-09-14T03:25:07.081Z,16.40
2018-09-14T03:27:34.478Z,16.40
2018-09-14T03:30:01.867Z,16.30
2018-09-14T03:32:29.305Z,16.40
2018-09-14T03:34:56.769Z,16.30
2018-09-14T03:37:24.118Z,16.30
2018-09-14T03:39:52.154Z,16.30
2018-09-14T03:42:19.457Z,16.20
2018-09-14T03:44:46.938Z,16.20
2018-09-14T03:47:14.387Z,16.20
2018-09-14T03:49:41.846Z,16.20
2018-09-14T03:52:09.339Z,16.20
2018-09-14T03:54:36.801Z,16.20
2018-09-14T03:57:04.950Z,16.20
2018-09-14T03:59:34.774Z,16.20
2018-09-14T04:02:02.525Z,16.10
2018-09-14T04:04:30.758Z,16.10
2018-09-14T04:06:58.231Z,16.10
2018-09-14T04:09:25.623Z,16.10
2018-09-14T04:11:53.070Z,16.10
2018-09-14T04:14:20.433Z,16.10
2018-09-14T04:16:47.944Z,16.10
2018-09-14T04:19:15.354Z,16.10
2018-09-14T04:21:42.697Z,16.10
2018-09-14T04:24:10.043Z,16.10
2018-09-14T04:26:37.357Z,16.00
2018-09-14T04:29:04.747Z,16.00
2018-09-14T04:31:32.147Z,16.00
2018-09-14T04:33:59.498Z,16.00
2018-09-14T04:36:26.882Z,16.00
2018-09-14T04:38:55.153Z,16.00
2018-09-14T04:41:22.775Z,15.90
2018-09-14T04:43:50.108Z,15.90
2018-09-14T04:46:17.494Z,15.90
2018-09-14T04:48:45.001Z,15.90
2018-09-14T04:51:12.479Z,15.90
2018-09-14T04:53:39.810Z,15.90
2018-09-14T04:56:07.779Z,15.90
2018-09-14T04:58:35.162Z,15.80
2018-09-14T05:01:03.002Z,15.80
2018-09-14T05:03:30.557Z,15.80
2018-09-14T05:05:57.959Z,15.80
2018-09-14T05:08:25.401Z,15.80
2018-09-14T05:10:52.802Z,15.80
2018-09-14T05:13:20.266Z,15.80
2018-09-14T05:15:47.710Z,15.80
2018-09-14T05:18:15.171Z,15.70
2018-09-14T05:20:42.543Z,15.70
2018-09-14T05:23:09.882Z,15.70
2018-09-14T05:25:37.375Z,15.70
2018-09-14T05:28:05.338Z,15.70
2018-09-14T05:30:34.931Z,15.70
2018-09-14T05:33:02.321Z,15.70
2018-09-14T05:35:29.727Z,15.70
2018-09-14T05:37:57.466Z,15.70
2018-09-14T05:40:25.617Z,15.70
2018-09-14T05:42:52.955Z,15.70
2018-09-14T05:45:20.506Z,15.70
2018-09-14T05:47:47.889Z,15.70
2018-09-14T05:50:16.194Z,15.70
2018-09-14T05:52:43.526Z,15.70
2018-09-14T05:55:10.998Z,15.70
2018-09-14T05:57:38.498Z,15.70
2018-09-14T06:00:05.974Z,15.70
2018-09-14T06:02:33.350Z,15.70
2018-09-14T06:05:08.245Z,15.70
2018-09-14T06:07:41.725Z,15.70
2018-09-14T06:10:15.706Z,15.70
2018-09-14T06:12:49.110Z,15.80
2018-09-14T06:15:22.672Z,15.70
2018-09-14T06:17:56.037Z,15.70
2018-09-14T06:20:29.382Z,15.70
2018-09-14T06:23:03.120Z,15.70
2018-09-14T06:25:36.427Z,15.70
2018-09-14T06:28:09.781Z,15.80
2018-09-14T06:30:43.531Z,15.80
2018-09-14T06:33:17.062Z,15.80
2018-09-14T06:35:50.553Z,15.80
2018-09-14T06:38:23.922Z,15.80
2018-09-14T06:40:57.246Z,15.80
2018-09-14T06:43:30.730Z,15.80
2018-09-14T06:46:04.146Z,15.80
2018-09-14T06:48:32.590Z,15.90
2018-09-14T06:51:00.051Z,15.90
2018-09-14T06:53:27.440Z,15.90
2018-09-14T06:55:54.724Z,15.90
2018-09-14T06:58:22.314Z,15.90
2018-09-14T07:00:49.794Z,16.20
2018-09-14T07:03:17.265Z,16.00
2018-09-14T07:05:44.793Z,16.00
2018-09-14T07:08:12.168Z,16.00
2018-09-14T07:10:39.650Z,16.10
2018-09-14T07:13:07.125Z,16.10
2018-09-14T07:15:34.453Z,16.10
2018-09-14T07:18:01.893Z,16.10
2018-09-14T07:20:30.490Z,16.10
2018-09-14T07:22:57.901Z,16.20
2018-09-14T07:25:25.280Z,16.20
2018-09-14T07:27:52.633Z,16.20
2018-09-14T07:30:20.031Z,16.30
2018-09-14T07:32:47.427Z,16.30
2018-09-14T07:35:14.913Z,16.30
2018-09-14T07:37:42.964Z,16.30
2018-09-14T07:40:10.347Z,16.40
2018-09-14T07:42:37.752Z,16.40
2018-09-14T07:45:05.499Z,16.40
2018-09-14T07:47:32.966Z,16.40
2018-09-14T07:50:00.354Z,16.50
2018-09-14T07:52:27.753Z,16.50
2018-09-14T07:54:55.123Z,16.50
2018-09-14T07:57:22.564Z,16.50
2018-09-14T07:59:50.072Z,16.60
2018-09-14T08:02:17.499Z,16.60
2018-09-14T08:04:44.953Z,16.60
2018-09-14T08:07:12.273Z,16.70
2018-09-14T08:09:39.745Z,16.70
2018-09-14T08:12:07.251Z,16.70
2018-09-14T08:14:34.677Z,16.70
2018-09-14T08:17:02.109Z,16.80
2018-09-14T08:19:29.546Z,16.70
2018-09-14T08:21:57.065Z,16.80
2018-09-14T08:24:24.481Z,16.80
2018-09-14T08:26:51.873Z,16.80
2018-09-14T08:29:19.297Z,16.80
2018-09-14T08:31:47.458Z,16.90
2018-09-14T08:34:14.772Z,16.90
2018-09-14T08:36:42.147Z,16.90
2018-09-14T08:39:11.117Z,16.90
2018-09-14T08:41:38.674Z,16.90
2018-09-14T08:44:07.144Z,17.00
2018-09-14T08:46:34.570Z,17.00
2018-09-14T08:49:02.214Z,17.00
2018-09-14T08:51:29.860Z,17.00
2018-09-14T08:53:57.243Z,17.10
2018-09-14T08:56:24.578Z,17.10
2018-09-14T08:58:52.159Z,17.30
2018-09-14T09:01:19.548Z,17.10
2018-09-14T09:03:46.897Z,17.20
2018-09-14T09:06:15.156Z,17.30
2018-09-14T09:08:42.566Z,17.20
2018-09-14T09:11:09.976Z,17.20
2018-09-14T09:13:37.383Z,17.20
2018-09-14T09:16:04.793Z,17.30
2018-09-14T09:18:32.233Z,17.30
2018-09-14T09:20:59.637Z,17.30
2018-09-14T09:23:27.133Z,17.30
2018-09-14T09:25:54.522Z,17.30
2018-09-14T09:28:22.677Z,17.40
2018-09-14T09:30:50.245Z,17.40
2018-09-14T09:33:17.634Z,17.40
2018-09-14T09:35:45.007Z,17.40
2018-09-14T09:38:12.355Z,17.50
2018-09-14T09:40:39.693Z,17.50
2018-09-14T09:43:07.097Z,17.50
2018-09-14T09:45:34.541Z,17.50
2018-09-14T09:48:01.926Z,17.50
2018-09-14T09:50:29.309Z,17.60
2018-09-14T09:52:57.509Z,17.60
2018-09-14T09:55:25.018Z,17.60
2018-09-14T09:57:52.494Z,17.60
2018-09-14T10:00:25.780Z,17.70
2018-09-14T10:02:58.997Z,17.70
2018-09-14T10:05:32.419Z,17.70
2018-09-14T10:07:59.947Z,17.70
2018-09-14T10:10:27.951Z,17.70
2018-09-14T10:12:55.287Z,17.70
2018-09-14T10:15:22.698Z,17.70
2018-09-14T10:17:50.809Z,17.80
2018-09-14T10:20:18.345Z,17.80
2018-09-14T10:22:45.694Z,17.80
2018-09-14T10:25:13.235Z,17.80
2018-09-14T10:27:40.598Z,17.80
2018-09-14T10:30:08.322Z,17.90
2018-09-14T10:32:35.758Z,17.90
2018-09-14T10:35:03.497Z,17.90
2018-09-14T10:37:30.954Z,17.90
2018-09-14T10:39:58.675Z,17.90
2018-09-14T10:42:26.767Z,17.90
2018-09-14T10:44:54.110Z,18.00
2018-09-14T10:47:21.504Z,18.00
2018-09-14T10:49:48.995Z,18.00
2018-09-14T10:52:16.450Z,18.10
2018-09-14T10:54:43.881Z,18.10
2018-09-14T10:57:11.266Z,18.10
2018-09-14T10:59:38.665Z,18.20
2018-09-14T11:02:06.179Z,18.20
2018-09-14T11:04:33.674Z,18.30
2018-09-14T11:07:01.185Z,18.30
2018-09-14T11:09:28.621Z,18.30
2018-09-14T11:11:56.120Z,18.40
2018-09-14T11:14:23.493Z,18.40
2018-09-14T11:16:50.982Z,18.40
2018-09-14T11:19:19.182Z,18.40
2018-09-14T11:21:46.700Z,18.40
2018-09-14T11:24:15.124Z,18.40
2018-09-14T11:26:42.604Z,18.50
2018-09-14T11:29:10.033Z,18.50
2018-09-14T11:31:37.498Z,18.50
2018-09-14T11:34:05.122Z,18.50
2018-09-14T11:36:33.410Z,18.50
2018-09-14T11:39:00.833Z,18.50
2018-09-14T11:41:28.197Z,18.60
2018-09-14T11:43:55.824Z,18.60
2018-09-14T11:46:23.169Z,18.60
2018-09-14T11:48:50.965Z,18.70
2018-09-14T11:51:18.397Z,18.60
2018-09-14T11:53:45.777Z,18.70
2018-09-14T11:56:13.257Z,18.70
2018-09-14T11:58:40.625Z,18.70
2018-09-14T12:01:08.101Z,18.70
2018-09-14T12:03:35.577Z,18.80
2018-09-14T12:06:03.075Z,18.80
2018-09-14T12:08:30.725Z,18.80
2018-09-14T12:10:58.089Z,18.80
2018-09-14T12:13:25.539Z,18.90
2018-09-14T12:15:53.028Z,18.90
2018-09-14T12:18:20.621Z,18.90
2018-09-14T12:20:47.911Z,19.00
2018-09-14T12:23:15.218Z,19.00
2018-09-14T12:25:42.603Z,19.10
2018-09-14T12:28:10.314Z,19.10
2018-09-14T12:30:37.696Z,19.10
2018-09-14T12:33:05.308Z,19.10
2018-09-14T12:35:32.935Z,19.20
2018-09-14T12:38:00.339Z,19.20
2018-09-14T12:40:27.750Z,19.30
2018-09-14T12:42:55.115Z,19.30
2018-09-14T12:45:22.647Z,19.30
2018-09-14T12:47:50.023Z,19.30
2018-09-14T12:50:17.775Z,19.30
2018-09-14T12:52:45.133Z,19.30
2018-09-14T12:55:12.497Z,19.30
2018-09-14T12:57:39.820Z,19.30
2018-09-14T13:00:07.765Z,19.40
2018-09-14T13:02:35.412Z,19.30
2018-09-14T13:05:03.066Z,19.30
2018-09-14T13:07:30.662Z,19.40
2018-09-14T13:09:58.223Z,19.40
2018-09-14T13:12:25.628Z,19.40
2018-09-14T13:14:53.139Z,19.50
2018-09-14T13:17:20.591Z,19.50
2018-09-14T13:19:48.019Z,19.60
2018-09-14T13:22:15.401Z,19.60
2018-09-14T13:24:43.098Z,19.60
2018-09-14T13:27:10.467Z,19.60
2018-09-14T13:29:38.995Z,19.70
2018-09-14T13:32:07.156Z,19.70
2018-09-14T13:34:34.611Z,19.70
2018-09-14T13:37:02.064Z,19.70
2018-09-14T13:39:29.594Z,19.70
2018-09-14T13:41:56.949Z,19.70
2018-09-14T13:44:24.530Z,19.80
2018-09-14T13:46:51.889Z,19.80
2018-09-14T13:49:19.520Z,19.80
2018-09-14T13:51:47.091Z,19.80
2018-09-14T13:54:14.498Z,19.80
2018-09-14T13:56:42.036Z,19.90
2018-09-14T13:59:09.362Z,19.90
2018-09-14T14:01:36.961Z,20.00
2018-09-14T14:04:04.675Z,20.00
2018-09-14T14:06:32.327Z,20.00
2018-09-14T14:08:59.870Z,20.10
2018-09-14T14:11:27.241Z,20.10
2018-09-14T14:13:54.670Z,20.10
2018-09-14T14:16:22.186Z,20.20
2018-09-14T14:18:49.741Z,20.20
2018-09-14T14:21:17.311Z,20.20
2018-09-14T14:23:44.926Z,20.20
2018-09-14T14:26:12.245Z,20.20
2018-09-14T14:28:39.700Z,20.20
2018-09-14T14:31:07.298Z,20.30
2018-09-14T14:33:34.838Z,20.30
2018-09-14T14:36:02.595Z,20.30
2018-09-14T14:38:29.934Z,20.40
2018-09-14T14:40:57.313Z,20.40
2018-09-14T14:43:25.543Z,20.40
2018-09-14T14:45:53.271Z,20.40
2018-09-14T14:48:20.875Z,20.40
2018-09-14T14:50:48.294Z,20.40
2018-09-14T14:53:15.720Z,20.50
2018-09-14T14:55:43.229Z,20.50
2018-09-14T14:58:10.590Z,20.50
2018-09-14T15:00:37.939Z,20.60
2018-09-14T15:03:05.481Z,20.50
2018-09-14T15:05:32.821Z,20.60
2018-09-14T15:08:00.202Z,20.60
2018-09-14T15:10:27.638Z,20.60
2018-09-14T15:12:55.011Z,20.70
2018-09-14T15:15:22.424Z,20.70
2018-09-14T15:17:49.838Z,20.70
2018-09-14T15:20:17.214Z,20.70
2018-09-14T15:22:44.746Z,20.70
2018-09-14T15:25:12.167Z,20.70
2018-09-14T15:27:39.666Z,20.80
2018-09-14T15:30:09.130Z,20.80
2018-09-14T15:32:37.168Z,20.80
2018-09-14T15:35:04.523Z,20.80
2018-09-14T15:37:31.983Z,20.80
2018-09-14T15:39:59.333Z,20.80
2018-09-14T15:42:26.702Z,20.80
2018-09-14T15:44:54.062Z,20.80
2018-09-14T15:47:21.469Z,20.80
2018-09-14T15:49:48.974Z,20.70
2018-09-14T15:52:16.393Z,20.70
2018-09-14T15:54:43.802Z,20.70
2018-09-14T15:57:11.321Z,20.70
2018-09-14T15:59:38.693Z,20.70
2018-09-14T16:02:06.351Z,20.80
2018-09-14T16:04:33.884Z,20.70
2018-09-14T16:07:01.301Z,20.70
2018-09-14T16:09:29.977Z,20.70
2018-09-14T16:11:57.458Z,20.70
2018-09-14T16:14:25.049Z,20.70
2018-09-14T16:16:52.614Z,20.70
2018-09-14T16:19:20.074Z,20.80
2018-09-14T16:21:48.290Z,20.80
2018-09-14T16:24:15.935Z,20.80
2018-09-14T16:26:44.219Z,20.80
2018-09-14T16:29:11.778Z,20.80
2018-09-14T16:31:39.361Z,20.80
2018-09-14T16:34:06.698Z,20.80
2018-09-14T16:36:34.183Z,20.80
2018-09-14T16:39:01.583Z,20.70
2018-09-14T16:41:29.166Z,20.70
2018-09-14T16:43:56.511Z,20.70
2018-09-14T16:46:23.878Z,20.70
2018-09-14T16:48:51.408Z,20.70
2018-09-14T16:51:18.833Z,20.70
2018-09-14T16:53:46.240Z,20.70
2018-09-14T16:56:13.582Z,20.70
2018-09-14T16:58:40.999Z,20.70
2018-09-14T17:01:08.415Z,20.60
2018-09-14T17:03:35.961Z,20.60
2018-09-14T17:06:03.686Z,20.50
2018-09-14T17:08:31.093Z,20.60
2018-09-14T17:10:59.111Z,20.60
2018-09-14T17:13:26.543Z,20.50
2018-09-14T17:15:53.972Z,20.50
2018-09-14T17:18:21.453Z,20.50
2018-09-14T17:20:48.881Z,20.50
2018-09-14T17:23:16.256Z,20.50
2018-09-14T17:25:44.495Z,20.40
2018-09-14T17:28:11.904Z,20.40
2018-09-14T17:30:39.566Z,20.40
2018-09-14T17:33:07.081Z,20.40
2018-09-14T17:35:34.733Z,20.30
2018-09-14T17:38:03.567Z,20.30
2018-09-14T17:40:33.076Z,20.20
2018-09-14T17:43:01.635Z,20.20
2018-09-14T17:45:29.808Z,20.20
2018-09-14T17:47:58.350Z,20.10
2018-09-14T17:50:28.023Z,20.20
2018-09-14T17:52:56.139Z,20.10
2018-09-14T17:55:26.186Z,20.10
2018-09-14T17:57:53.953Z,20.10
2018-09-14T18:00:21.370Z,20.00
2018-09-14T18:02:49.028Z,20.00
2018-09-14T18:05:16.481Z,20.20
2018-09-14T18:07:44.309Z,20.00
2018-09-14T18:10:11.741Z,19.90
2018-09-14T18:12:39.269Z,19.90
2018-09-14T18:15:07.304Z,19.90
2018-09-14T18:17:34.727Z,19.90
2018-09-14T18:20:02.457Z,19.90
2018-09-14T18:22:30.056Z,19.90
2018-09-14T18:24:57.644Z,19.80
2018-09-14T18:27:25.355Z,19.80
2018-09-14T18:29:52.869Z,19.80
2018-09-14T18:32:20.230Z,19.80
2018-09-14T18:34:47.667Z,19.70
2018-09-14T18:37:15.045Z,19.70
2018-09-14T18:39:42.441Z,19.70
2018-09-14T18:42:09.889Z,19.70
2018-09-14T18:44:37.329Z,19.70
2018-09-14T18:47:04.902Z,19.70
2018-09-14T18:49:32.497Z,19.90
2018-09-14T18:51:59.901Z,19.70
2018-09-14T18:54:27.605Z,19.70
2018-09-14T18:56:55.142Z,19.70
2018-09-14T18:59:23.707Z,19.60
2018-09-14T19:01:51.275Z,19.60
2018-09-14T19:04:18.830Z,19.60
2018-09-14T19:06:46.343Z,19.60
2018-09-14T19:09:13.772Z,19.60
2018-09-14T19:11:41.306Z,19.60
2018-09-14T19:14:08.760Z,19.60
2018-09-14T19:16:36.731Z,19.60
2018-09-14T19:19:04.789Z,19.60
2018-09-14T19:21:32.211Z,19.60
2018-09-14T19:23:59.853Z,19.60
2018-09-14T19:26:27.383Z,19.60
2018-09-14T19:28:55.638Z,19.60
2018-09-14T19:31:23.103Z,19.60
2018-09-14T19:33:50.750Z,19.60
2018-09-14T19:36:18.535Z,19.60
2018-09-14T19:38:46.104Z,19.50
2018-09-14T19:41:13.592Z,19.50
2018-09-14T19:43:41.024Z,19.50
2018-09-14T19:46:08.429Z,19.50
2018-09-14T19:48:36.033Z,19.40
2018-09-14T19:51:03.451Z,19.40
2018-09-14T19:53:30.861Z,19.50
2018-09-14T19:55:58.526Z,19.40
2018-09-14T19:58:26.633Z,19.40
2018-09-14T20:00:54.502Z,19.40
2018-09-14T20:03:21.962Z,19.40
2018-09-14T20:05:50.273Z,19.40
2018-09-14T20:08:17.662Z,19.40
2018-09-14T20:10:45.162Z,19.30
2018-09-14T20:13:12.531Z,19.30
2018-09-14T20:15:40.895Z,19.30
2018-09-14T20:18:08.431Z,19.30
2018-09-14T20:20:35.982Z,19.30
2018-09-14T20:23:03.355Z,19.30
2018-09-14T20:25:31.340Z,19.30
2018-09-14T20:27:58.734Z,19.30
2018-09-14T20:30:26.225Z,19.30
2018-09-14T20:32:53.683Z,19.20
2018-09-14T20:35:21.246Z,19.20
2018-09-14T20:37:48.626Z,19.20
2018-09-14T20:40:16.169Z,19.20
2018-09-14T20:42:43.547Z,19.30
2018-09-14T20:45:11.052Z,19.20
2018-09-14T20:47:38.418Z,19.20
2018-09-14T20:50:05.947Z,19.20
2018-09-14T20:52:33.578Z,19.20
2018-09-14T20:55:00.906Z,19.20
2018-09-14T20:57:28.326Z,19.20
2018-09-14T20:59:55.724Z,19.10
2018-09-14T21:02:23.415Z,19.10
2018-09-14T21:04:51.202Z,19.10
2018-09-14T21:07:18.659Z,19.10
2018-09-14T21:09:46.051Z,19.10
2018-09-14T21:12:13.555Z,19.10
2018-09-14T21:14:41.010Z,19.10
2018-09-14T21:17:08.635Z,19.10
2018-09-14T21:19:35.962Z,19.00
2018-09-14T21:22:03.378Z,19.00
2018-09-14T21:24:30.758Z,19.00
2018-09-14T21:26:58.145Z,19.00
2018-09-14T21:29:25.566Z,19.00
2018-09-14T21:31:53.250Z,19.00
2018-09-14T21:34:20.951Z,19.00
2018-09-14T21:36:48.355Z,19.00
2018-09-14T21:39:15.690Z,19.00
2018-09-14T21:41:43.106Z,18.90
2018-09-14T21:44:10.664Z,18.90
2018-09-14T21:46:38.325Z,18.90
2018-09-14T21:49:05.995Z,18.90
2018-09-14T21:51:33.395Z,18.90
2018-09-14T21:54:00.820Z,18.90
2018-09-14T21:56:28.218Z,18.90
2018-09-14T21:58:55.866Z,19.00
2018-09-14T22:01:26.065Z,18.90
2018-09-14T22:03:53.962Z,19.00
2018-09-14T22:06:21.416Z,19.00
2018-09-14T22:08:48.837Z,19.00
2018-09-14T22:11:16.316Z,18.90
2018-09-14T22:13:43.768Z,18.90
2018-09-14T22:16:11.172Z,19.00
2018-09-14T22:18:38.551Z,18.90
2018-09-14T22:21:06.231Z,18.90
2018-09-14T22:23:34.320Z,18.90
2018-09-14T22:26:01.761Z,18.90
2018-09-14T22:28:29.134Z,18.90
2018-09-14T22:30:56.519Z,19.00
2018-09-14T22:33:24.179Z,19.00
2018-09-14T22:35:51.768Z,18.90
2018-09-14T22:38:19.405Z,18.90
2018-09-14T22:40:46.767Z,19.00
2018-09-14T22:43:14.182Z,18.90
2018-09-14T22:45:41.625Z,18.90
2018-09-14T22:48:09.066Z,18.90
2018-09-14T22:50:36.733Z,19.10
2018-09-14T22:53:04.066Z,19.00
2018-09-14T22:55:31.400Z,19.00
2018-09-14T22:57:59.046Z,19.20
2018-09-14T23:00:32.138Z,19.00
2018-09-14T23:02:59.590Z,19.00
2018-09-14T23:05:26.994Z,19.00
2018-09-14T23:07:54.405Z,18.90
2018-09-14T23:10:21.789Z,18.90
2018-09-14T23:12:49.166Z,19.00
2018-09-14T23:15:16.604Z,18.90
2018-09-14T23:17:44.036Z,18.90
2018-09-14T23:20:11.337Z,18.90
2018-09-14T23:22:38.697Z,18.90
2018-09-14T23:25:06.079Z,18.90
2018-09-14T23:27:33.457Z,18.90
2018-09-14T23:30:01.769Z,18.90
2018-09-14T23:32:29.184Z,18.90
2018-09-14T23:34:56.609Z,18.80
2018-09-14T23:37:24.041Z,18.80
2018-09-14T23:39:51.360Z,18.80
2018-09-14T23:42:18.765Z,18.80
2018-09-14T23:44:46.134Z,18.80
2018-09-14T23:47:13.531Z,18.80
2018-09-14T23:49:41.909Z,18.80
2018-09-14T23:52:09.377Z,18.70
2018-09-14T23:54:37.582Z,18.70
2018-09-14T23:57:10.982Z,18.70
2018-09-14T23:59:38.442Z,18.70
