createdAt,value
2019-04-29T00:02:35.382Z,99380.27
2019-04-29T00:05:09.228Z,99372.37
2019-04-29T00:07:42.972Z,99367.51
2019-04-29T00:10:20.995Z,99365.80
2019-04-29T00:12:54.943Z,99364.76
2019-04-29T00:15:45.833Z,99362.76
2019-04-29T00:18:34.004Z,99363.97
2019-04-29T00:21:07.333Z,99358.34
2019-04-29T00:23:41.676Z,99351.68
2019-04-29T00:26:15.451Z,99351.22
2019-04-29T00:28:50.480Z,99350.83
2019-04-29T00:31:25.528Z,99349.94
2019-04-29T00:33:59.634Z,99351.90
2019-04-29T00:36:37.895Z,99350.62
2019-04-29T00:39:28.495Z,99355.87
2019-04-29T00:42:23.416Z,99346.98
2019-04-29T00:44:57.284Z,99349.33
2019-04-29T00:47:30.251Z,99352.97
2019-04-29T00:50:04.498Z,99344.09
2019-04-29T00:52:38.507Z,99340.81
2019-04-29T00:55:15.350Z,99339.68
2019-04-29T00:57:49.159Z,99334.81
2019-04-29T01:00:32.919Z,99333.69
2019-04-29T01:03:06.047Z,99337.34
2019-04-29T01:05:39.853Z,99339.14
2019-04-29T01:08:13.697Z,99339.47
2019-04-29T01:10:47.018Z,99343.70
2019-04-29T01:13:20.278Z,99341.08
2019-04-29T01:15:54.637Z,99342.40
2019-04-29T01:18:28.449Z,99338.80
2019-04-29T01:21:01.807Z,99334.34
2019-04-29T01:23:35.438Z,99336.39
2019-04-29T01:26:30.445Z,99333.95
2019-04-29T01:29:06.164Z,99326.91
2019-04-29T01:31:39.320Z,99321.38
2019-04-29T01:34:21.061Z,99319.44
2019-04-29T01:36:54.378Z,99316.19
2019-04-29T01:39:39.747Z,99312.23
2019-04-29T01:42:26.439Z,99314.81
2019-04-29T01:45:00.233Z,99311.59
2019-04-29T01:47:33.580Z,99305.05
2019-04-29T01:50:06.675Z,99306.62
2019-04-29T01:52:40.426Z,99309.49
2019-04-29T01:55:14.234Z,99308.39
2019-04-29T01:57:47.559Z,99305.03
2019-04-29T02:00:22.425Z,99307.13
2019-04-29T02:02:55.328Z,99305.69
2019-04-29T02:05:29.690Z,99297.47
2019-04-29T02:08:03.778Z,99301.38
2019-04-29T02:10:35.811Z,99291.48
2019-04-29T02:13:10.201Z,99290.30
2019-04-29T02:15:44.410Z,99287.52
2019-04-29T02:18:18.176Z,99279.60
2019-04-29T02:20:51.954Z,99294.41
2019-04-29T02:23:39.077Z,99291.90
2019-04-29T02:26:12.717Z,99294.23
2019-04-29T02:28:46.547Z,99287.86
2019-04-29T02:31:36.409Z,99287.34
2019-04-29T02:34:10.211Z,99287.85
2019-04-29T02:36:44.249Z,99286.68
2019-04-29T02:39:45.176Z,99289.15
2019-04-29T02:42:35.589Z,99284.67
2019-04-29T02:45:13.208Z,99284.31
2019-04-29T02:47:46.482Z,99280.76
2019-04-29T02:50:20.895Z,99268.91
2019-04-29T02:52:55.115Z,99268.19
2019-04-29T02:55:41.593Z,99266.09
2019-04-29T02:58:42.535Z,99264.10
2019-04-29T03:01:33.258Z,99257.13
2019-04-29T03:04:14.459Z,99256.71
2019-04-29T03:06:48.252Z,99253.97
2019-04-29T03:09:22.114Z,99250.38
2019-04-29T03:11:55.833Z,99248.21
2019-04-29T03:14:30.240Z,99243.95
2019-04-29T03:17:03.573Z,99248.05
2019-04-29T03:19:39.459Z,99244.70
2019-04-29T03:22:13.732Z,99240.45
2019-04-29T03:24:47.528Z,99246.16
2019-04-29T03:27:21.154Z,99245.19
2019-04-29T03:29:54.962Z,99240.81
2019-04-29T03:32:28.240Z,99240.27
2019-04-29T03:35:02.046Z,99236.67
2019-04-29T03:37:35.348Z,99243.58
2019-04-29T03:40:09.889Z,99236.31
2019-04-29T03:42:42.772Z,99230.23
2019-04-29T03:45:16.683Z,99225.41
2019-04-29T03:47:49.771Z,99215.83
2019-04-29T03:50:23.951Z,99213.80
2019-04-29T03:52:57.211Z,99206.42
2019-04-29T03:55:40.047Z,99178.98
2019-04-29T03:58:06.837Z,99175.45
2019-04-29T04:00:43.599Z,99193.01
2019-04-29T04:03:41.843Z,99198.98
2019-04-29T04:06:31.342Z,99198.88
2019-04-29T04:09:38.911Z,99172.61
2019-04-29T04:12:12.695Z,99142.72
2019-04-29T04:14:46.398Z,99152.30
2019-04-29T04:17:34.079Z,99178.36
2019-04-29T04:20:07.839Z,99190.54
2019-04-29T04:22:50.084Z,99196.05
2019-04-29T04:25:24.313Z,99206.45
2019-04-29T04:27:58.142Z,99212.56
2019-04-29T04:30:31.453Z,99213.55
2019-04-29T04:33:04.330Z,99216.80
2019-04-29T04:35:37.413Z,99211.89
2019-04-29T04:38:10.290Z,99211.84
2019-04-29T04:40:52.091Z,99200.40
2019-04-29T04:43:24.860Z,99193.61
2019-04-29T04:45:58.761Z,99195.34
2019-04-29T04:48:32.485Z,99191.20
2019-04-29T04:51:05.625Z,99194.86
2019-04-29T04:53:39.897Z,99194.66
2019-04-29T04:56:12.775Z,99187.26
2019-04-29T04:58:46.649Z,99186.63
2019-04-29T05:01:19.949Z,99194.34
2019-04-29T05:03:54.292Z,99187.50
2019-04-29T05:06:27.549Z,99189.67
2019-04-29T05:09:00.353Z,99197.34
2019-04-29T05:11:34.048Z,99215.33
2019-04-29T05:14:07.785Z,99228.25
2019-04-29T05:16:41.586Z,99243.00
2019-04-29T05:19:15.359Z,99247.26
2019-04-29T05:21:49.199Z,99249.23
2019-04-29T05:24:23.285Z,99252.88
2019-04-29T05:26:56.985Z,99259.49
2019-04-29T05:29:29.941Z,99252.23
2019-04-29T05:32:03.224Z,99239.78
2019-04-29T05:34:37.181Z,99234.68
2019-04-29T05:37:17.341Z,99231.53
2019-04-29T05:39:50.110Z,99236.51
2019-04-29T05:42:22.702Z,99228.38
2019-04-29T05:45:16.543Z,99217.55
2019-04-29T05:47:57.129Z,99215.37
2019-04-29T05:50:52.168Z,99206.42
2019-04-29T05:53:47.862Z,99209.44
2019-04-29T05:56:22.388Z,99213.41
2019-04-29T05:58:56.265Z,99216.74
2019-04-29T06:01:31.739Z,99221.78
2019-04-29T06:04:05.546Z,99221.78
2019-04-29T06:06:39.745Z,99224.77
2019-04-29T06:09:16.633Z,99220.39
2019-04-29T06:11:49.322Z,99210.33
2019-04-29T06:14:23.151Z,99215.45
2019-04-29T06:16:57.651Z,99218.66
2019-04-29T06:19:31.171Z,99226.88
2019-04-29T06:22:04.602Z,99225.66
2019-04-29T06:24:40.955Z,99224.82
2019-04-29T06:27:11.195Z,99224.83
2019-04-29T06:29:44.232Z,99232.27
2019-04-29T06:32:20.183Z,99229.55
2019-04-29T06:34:51.637Z,99234.23
2019-04-29T06:37:24.518Z,99227.16
2019-04-29T06:39:57.377Z,99229.25
2019-04-29T06:42:33.298Z,99228.61
2019-04-29T06:45:05.765Z,99234.65
2019-04-29T06:47:39.501Z,99232.52
2019-04-29T06:50:14.235Z,99230.32
2019-04-29T06:52:47.549Z,99241.33
2019-04-29T06:55:21.370Z,99236.61
2019-04-29T06:57:55.826Z,99232.36
2019-04-29T07:00:30.116Z,99226.20
2019-04-29T07:03:04.361Z,99230.23
2019-04-29T07:05:38.545Z,99229.36
2019-04-29T07:08:11.467Z,99241.98
2019-04-29T07:10:47.684Z,99244.55
2019-04-29T07:13:22.849Z,99225.04
2019-04-29T07:15:56.529Z,99213.27
2019-04-29T07:18:29.870Z,99223.02
2019-04-29T07:21:02.637Z,99228.73
2019-04-29T07:23:35.086Z,99237.13
2019-04-29T07:26:09.040Z,99245.34
2019-04-29T07:28:41.878Z,99246.41
2019-04-29T07:31:14.878Z,99238.33
2019-04-29T07:33:48.465Z,99225.88
2019-04-29T07:36:22.864Z,99217.49
2019-04-29T07:38:57.308Z,99221.21
2019-04-29T07:41:30.663Z,99220.52
2019-04-29T07:44:04.361Z,99230.45
2019-04-29T07:46:59.165Z,99229.60
2019-04-29T07:49:28.943Z,99241.19
2019-04-29T07:52:02.656Z,99239.34
2019-04-29T07:54:36.559Z,99239.00
2019-04-29T07:57:12.474Z,99241.66
2019-04-29T07:59:46.455Z,99231.73
2019-04-29T08:02:18.915Z,99227.93
2019-04-29T08:04:51.985Z,99230.56
2019-04-29T08:07:24.580Z,99229.33
2019-04-29T08:09:57.145Z,99225.35
2019-04-29T08:12:32.070Z,99229.69
2019-04-29T08:15:07.847Z,99231.48
2019-04-29T08:17:40.745Z,99228.77
2019-04-29T08:20:14.215Z,99240.27
2019-04-29T08:22:47.149Z,99251.54
2019-04-29T08:25:21.783Z,99237.33
2019-04-29T08:27:54.686Z,99226.61
2019-04-29T08:30:26.744Z,99230.86
2019-04-29T08:33:00.311Z,99231.14
2019-04-29T08:35:36.910Z,99229.22
2019-04-29T08:38:07.250Z,99225.19
2019-04-29T08:40:40.198Z,99233.19
2019-04-29T08:43:43.751Z,99236.73
2019-04-29T08:46:21.183Z,99235.53
2019-04-29T08:48:53.218Z,99243.77
2019-04-29T08:51:25.651Z,99236.59
2019-04-29T08:53:57.643Z,99223.61
2019-04-29T08:56:30.890Z,99224.81
2019-04-29T08:59:03.380Z,99223.13
2019-04-29T09:01:36.730Z,99219.12
2019-04-29T09:04:09.634Z,99224.83
2019-04-29T09:06:43.061Z,99225.14
2019-04-29T09:09:28.794Z,99230.52
2019-04-29T09:11:54.499Z,99235.16
2019-04-29T09:14:28.110Z,99231.68
2019-04-29T09:17:06.111Z,99230.22
2019-04-29T09:19:39.474Z,99236.40
2019-04-29T09:22:14.849Z,99236.64
2019-04-29T09:25:05.296Z,99242.52
2019-04-29T09:27:40.696Z,99238.59
2019-04-29T09:30:15.969Z,99236.16
2019-04-29T09:32:50.941Z,99232.49
2019-04-29T09:35:24.848Z,99239.48
2019-04-29T09:37:59.706Z,99234.30
2019-04-29T09:40:34.837Z,99238.81
2019-04-29T09:43:26.013Z,99235.59
2019-04-29T09:46:06.257Z,99233.25
2019-04-29T09:48:39.997Z,99223.69
2019-04-29T09:51:17.608Z,99227.61
2019-04-29T09:53:48.327Z,99229.98
2019-04-29T09:56:21.650Z,99224.41
2019-04-29T09:59:12.822Z,99223.28
2019-04-29T10:01:56.293Z,99224.27
2019-04-29T10:04:39.320Z,99220.72
2019-04-29T10:07:13.114Z,99217.02
2019-04-29T10:09:57.032Z,99212.70
2019-04-29T10:12:21.540Z,99214.14
2019-04-29T10:14:55.664Z,99206.97
2019-04-29T10:17:45.824Z,99208.50
2019-04-29T10:20:30.843Z,99207.53
2019-04-29T10:23:05.148Z,99203.67
2019-04-29T10:25:38.374Z,99202.77
2019-04-29T10:28:12.228Z,99204.95
2019-04-29T10:30:47.595Z,99201.54
2019-04-29T10:33:23.169Z,99196.23
2019-04-29T10:35:56.547Z,99198.31
2019-04-29T10:38:30.343Z,99192.49
2019-04-29T10:41:12.858Z,99195.59
2019-04-29T10:44:03.122Z,99200.50
2019-04-29T10:47:02.656Z,99201.70
2019-04-29T10:49:41.496Z,99201.94
2019-04-29T10:52:15.804Z,99205.80
2019-04-29T10:54:51.181Z,99207.34
2019-04-29T10:57:29.247Z,99205.70
2019-04-29T11:00:12.778Z,99200.70
2019-04-29T11:02:49.481Z,99203.20
2019-04-29T11:05:30.129Z,99203.26
2019-04-29T11:08:22.495Z,99202.11
2019-04-29T11:11:02.111Z,99206.24
2019-04-29T11:13:30.882Z,99208.78
2019-04-29T11:16:05.366Z,99208.67
2019-04-29T11:18:38.584Z,99211.97
2019-04-29T11:21:12.013Z,99216.16
2019-04-29T11:23:57.765Z,99214.06
2019-04-29T11:26:39.463Z,99214.41
2019-04-29T11:29:13.684Z,99214.63
2019-04-29T11:31:54.085Z,99214.78
2019-04-29T11:34:42.492Z,99220.46
2019-04-29T11:37:19.480Z,99214.87
2019-04-29T11:39:56.838Z,99221.24
2019-04-29T11:42:31.868Z,99216.67
2019-04-29T11:45:04.023Z,99222.89
2019-04-29T11:47:37.282Z,99220.03
2019-04-29T11:50:28.982Z,99217.88
2019-04-29T11:53:02.335Z,99220.52
2019-04-29T11:55:35.502Z,99219.86
2019-04-29T11:58:14.712Z,99219.66
2019-04-29T12:01:10.208Z,99217.55
2019-04-29T12:03:44.668Z,99220.89
2019-04-29T12:06:20.910Z,99222.95
2019-04-29T12:08:53.196Z,99221.07
2019-04-29T12:11:28.745Z,99214.70
2019-04-29T12:14:16.579Z,99219.48
2019-04-29T12:16:54.701Z,99217.97
2019-04-29T12:19:29.726Z,99221.33
2019-04-29T12:22:04.919Z,99215.05
2019-04-29T12:24:38.770Z,99214.69
2019-04-29T12:27:14.729Z,99216.47
2019-04-29T12:29:48.787Z,99212.45
2019-04-29T12:32:32.517Z,99213.80
2019-04-29T12:35:32.924Z,99217.41
2019-04-29T12:38:22.722Z,99214.52
2019-04-29T12:41:20.533Z,99212.30
2019-04-29T12:44:06.774Z,99212.91
2019-04-29T12:47:00.297Z,99211.78
2019-04-29T12:49:33.302Z,99201.32
2019-04-29T12:52:06.695Z,99197.50
2019-04-29T12:54:41.983Z,99196.79
2019-04-29T12:57:18.932Z,99192.86
2019-04-29T12:59:54.584Z,99188.56
2019-04-29T13:02:44.957Z,99180.47
2019-04-29T13:05:37.332Z,99186.13
2019-04-29T13:08:33.117Z,99189.33
2019-04-29T13:11:06.886Z,99190.55
2019-04-29T13:13:40.148Z,99188.64
2019-04-29T13:16:37.283Z,99191.05
2019-04-29T13:19:29.856Z,99190.50
2019-04-29T13:22:02.016Z,99192.55
2019-04-29T13:24:38.479Z,99189.70
2019-04-29T13:27:16.278Z,99189.41
2019-04-29T13:29:45.431Z,99189.20
2019-04-29T13:32:17.955Z,99183.56
2019-04-29T13:34:52.960Z,99180.67
2019-04-29T13:37:25.390Z,99182.38
2019-04-29T13:39:58.797Z,99179.77
2019-04-29T13:42:31.860Z,99173.08
2019-04-29T13:45:12.220Z,99179.05
2019-04-29T13:48:07.238Z,99177.03
2019-04-29T13:50:45.663Z,99179.27
2019-04-29T13:53:19.239Z,99178.03
2019-04-29T13:56:10.558Z,99177.76
2019-04-29T13:58:29.212Z,99174.86
2019-04-29T14:01:51.515Z,99167.91
2019-04-29T14:04:24.268Z,99170.22
2019-04-29T14:06:56.968Z,99162.69
2019-04-29T14:09:28.237Z,99166.41
2019-04-29T14:12:19.942Z,99164.81
2019-04-29T14:14:36.163Z,99164.91
2019-04-29T14:17:25.233Z,99171.66
2019-04-29T14:19:46.997Z,99167.23
2019-04-29T14:22:22.270Z,99169.19
2019-04-29T14:24:56.234Z,99169.67
2019-04-29T14:27:30.032Z,99165.30
2019-04-29T14:30:07.240Z,99175.73
2019-04-29T14:32:42.410Z,99173.00
2019-04-29T14:35:36.107Z,99177.25
2019-04-29T14:38:08.031Z,99183.81
2019-04-29T14:40:42.809Z,99181.34
2019-04-29T14:43:30.864Z,99181.48
2019-04-29T14:46:17.689Z,99179.39
2019-04-29T14:48:59.615Z,99178.33
2019-04-29T14:51:36.786Z,99175.13
2019-04-29T14:54:10.064Z,99178.48
2019-04-29T14:56:44.937Z,99179.96
2019-04-29T14:59:17.424Z,99177.27
2019-04-29T15:02:16.252Z,99174.67
2019-04-29T15:04:47.582Z,99178.52
2019-04-29T15:07:20.585Z,99174.79
2019-04-29T15:09:57.852Z,99179.66
2019-04-29T15:13:01.576Z,99171.37
2019-04-29T15:15:46.621Z,99174.94
2019-04-29T15:18:50.498Z,99173.43
2019-04-29T15:21:34.677Z,99164.26
2019-04-29T15:24:08.699Z,99162.67
2019-04-29T15:26:43.056Z,99160.13
2019-04-29T15:29:17.111Z,99160.55
2019-04-29T15:31:50.139Z,99154.83
2019-04-29T15:34:23.093Z,99152.74
2019-04-29T15:36:55.533Z,99155.40
2019-04-29T15:39:29.284Z,99152.43
2019-04-29T15:42:06.157Z,99140.20
2019-04-29T15:44:36.604Z,99139.87
2019-04-29T15:47:09.666Z,99139.59
2019-04-29T15:49:43.124Z,99144.81
2019-04-29T15:52:16.023Z,99137.80
2019-04-29T15:54:51.116Z,99138.30
2019-04-29T15:57:22.726Z,99142.17
2019-04-29T15:59:59.685Z,99138.14
2019-04-29T16:02:29.807Z,99136.59
2019-04-29T16:05:10.275Z,99131.27
2019-04-29T16:07:57.276Z,99132.34
2019-04-29T16:10:51.763Z,99133.75
2019-04-29T16:13:22.567Z,99129.84
2019-04-29T16:15:57.158Z,99127.76
2019-04-29T16:18:30.242Z,99124.44
2019-04-29T16:21:02.748Z,99125.75
2019-04-29T16:23:38.631Z,99122.58
2019-04-29T16:26:09.739Z,99112.92
2019-04-29T16:28:42.755Z,99114.55
2019-04-29T16:31:15.410Z,99114.31
2019-04-29T16:33:54.656Z,99116.92
2019-04-29T16:36:21.651Z,99114.53
2019-04-29T16:38:54.466Z,99110.91
2019-04-29T16:41:44.794Z,99107.29
2019-04-29T16:44:34.907Z,99105.36
2019-04-29T16:46:52.818Z,99107.13
2019-04-29T16:49:25.340Z,99104.11
2019-04-29T16:51:57.738Z,99104.82
2019-04-29T16:54:31.435Z,99112.61
2019-04-29T16:57:04.741Z,99109.20
2019-04-29T16:59:38.050Z,99111.78
2019-04-29T17:02:11.324Z,99110.81
2019-04-29T17:04:45.058Z,99117.87
2019-04-29T17:07:18.742Z,99118.27
2019-04-29T17:10:11.072Z,99125.02
2019-04-29T17:12:53.568Z,99123.14
2019-04-29T17:15:27.901Z,99117.95
2019-04-29T17:18:01.667Z,99112.66
2019-04-29T17:20:36.476Z,99114.73
2019-04-29T17:23:10.891Z,99123.22
2019-04-29T17:25:42.991Z,99122.16
2019-04-29T17:28:33.277Z,99123.34
2019-04-29T17:31:20.291Z,99121.48
2019-04-29T17:34:02.022Z,99121.91
2019-04-29T17:36:34.451Z,99118.84
2019-04-29T17:39:09.082Z,99115.81
2019-04-29T17:41:42.525Z,99119.64
2019-04-29T17:44:42.932Z,99117.55
2019-04-29T17:47:32.185Z,99115.29
2019-04-29T17:50:30.102Z,99109.53
2019-04-29T17:52:57.184Z,99110.14
2019-04-29T17:55:45.321Z,99112.14
2019-04-29T17:58:33.424Z,99119.42
2019-04-29T18:01:28.843Z,99114.98
2019-04-29T18:04:18.620Z,99117.80
2019-04-29T18:06:59.016Z,99116.94
2019-04-29T18:09:51.909Z,99117.72
2019-04-29T18:12:25.091Z,99120.70
2019-04-29T18:14:58.452Z,99124.64
2019-04-29T18:17:36.123Z,99123.58
2019-04-29T18:20:37.911Z,99117.31
2019-04-29T18:23:44.694Z,99117.56
2019-04-29T18:26:33.768Z,99135.73
2019-04-29T18:29:09.000Z,99186.45
2019-04-29T18:31:41.385Z,99243.29
2019-04-29T18:34:15.311Z,99256.86
2019-04-29T18:36:47.747Z,99251.51
2019-04-29T18:39:26.852Z,99254.89
2019-04-29T18:41:58.847Z,99239.06
2019-04-29T18:44:31.707Z,99235.95
2019-04-29T18:47:05.574Z,99235.94
2019-04-29T18:49:38.845Z,99238.52
2019-04-29T18:52:23.007Z,99245.45
2019-04-29T18:54:45.876Z,99256.87
2019-04-29T18:57:27.936Z,99249.28
2019-04-29T18:59:54.855Z,99253.25
2019-04-29T19:02:27.591Z,99255.39
2019-04-29T19:05:06.406Z,99252.77
2019-04-29T19:07:39.775Z,99245.38
2019-04-29T19:10:14.333Z,99243.85
2019-04-29T19:12:57.571Z,99247.86
2019-04-29T19:15:22.147Z,99253.41
2019-04-29T19:18:01.197Z,99247.03
2019-04-29T19:20:30.187Z,99247.37
2019-04-29T19:23:07.855Z,99246.37
2019-04-29T19:25:41.566Z,99250.12
2019-04-29T19:28:16.825Z,99252.83
2019-04-29T19:30:48.947Z,99250.73
2019-04-29T19:33:23.003Z,99251.45
2019-04-29T19:35:55.653Z,99249.86
2019-04-29T19:38:28.544Z,99248.71
2019-04-29T19:41:01.951Z,99248.60
2019-04-29T19:43:35.944Z,99246.61
2019-04-29T19:46:21.518Z,99253.98
2019-04-29T19:48:45.004Z,99245.36
2019-04-29T19:51:18.801Z,99240.80
2019-04-29T19:53:55.212Z,99238.28
2019-04-29T19:56:29.029Z,99220.62
2019-04-29T19:59:10.497Z,99214.08
2019-04-29T20:01:38.314Z,99217.81
2019-04-29T20:04:29.423Z,99202.55
2019-04-29T20:07:22.192Z,99186.82
2019-04-29T20:10:04.046Z,99183.05
2019-04-29T20:12:31.092Z,99171.86
2019-04-29T20:15:07.754Z,99154.59
2019-04-29T20:18:12.069Z,99138.48
2019-04-29T20:20:49.771Z,99088.84
2019-04-29T20:23:26.229Z,99102.22
2019-04-29T20:26:12.898Z,99124.70
2019-04-29T20:28:35.834Z,99109.03
2019-04-29T20:31:18.622Z,99119.32
2019-04-29T20:33:46.719Z,99131.02
2019-04-29T20:36:33.195Z,99134.81
2019-04-29T20:38:53.473Z,99127.23
2019-04-29T20:41:40.315Z,99125.41
2019-04-29T20:44:05.886Z,99128.48
2019-04-29T20:46:45.314Z,99138.58
2019-04-29T20:49:16.134Z,99146.46
2019-04-29T20:51:52.315Z,99152.73
2019-04-29T20:54:28.246Z,99157.77
2019-04-29T20:57:05.006Z,99152.20
2019-04-29T20:59:36.780Z,99154.21
2019-04-29T21:02:12.824Z,99146.99
2019-04-29T21:04:47.582Z,99149.56
2019-04-29T21:07:23.843Z,99146.66
2019-04-29T21:09:59.908Z,99152.12
2019-04-29T21:12:49.449Z,99152.16
2019-04-29T21:15:28.223Z,99156.61
2019-04-29T21:18:02.004Z,99160.11
2019-04-29T21:20:35.579Z,99157.12
2019-04-29T21:23:09.777Z,99151.22
2019-04-29T21:25:45.526Z,99143.34
2019-04-29T21:28:18.836Z,99144.85
2019-04-29T21:30:54.690Z,99141.83
2019-04-29T21:33:31.100Z,99139.68
2019-04-29T21:36:20.573Z,99145.64
2019-04-29T21:39:09.670Z,99165.38
2019-04-29T21:41:50.668Z,99161.11
2019-04-29T21:44:27.766Z,99163.12
2019-04-29T21:47:04.061Z,99163.23
2019-04-29T21:49:44.852Z,99167.38
2019-04-29T21:52:11.735Z,99175.50
2019-04-29T21:54:49.166Z,99172.52
2019-04-29T21:57:23.676Z,99179.45
2019-04-29T21:59:56.435Z,99171.11
2019-04-29T22:02:29.273Z,99173.49
2019-04-29T22:05:02.612Z,99171.45
2019-04-29T22:07:39.876Z,99174.42
2019-04-29T22:10:12.273Z,99170.50
2019-04-29T22:12:45.222Z,99175.28
2019-04-29T22:15:29.744Z,99178.27
2019-04-29T22:17:58.619Z,99174.52
2019-04-29T22:20:30.058Z,99171.48
2019-04-29T22:23:08.395Z,99178.13
2019-04-29T22:25:41.008Z,99180.15
2019-04-29T22:28:19.548Z,99172.15
2019-04-29T22:30:54.941Z,99181.16
2019-04-29T22:33:29.676Z,99187.78
2019-04-29T22:36:05.164Z,99189.48
2019-04-29T22:38:38.860Z,99190.48
2019-04-29T22:41:16.872Z,99184.47
2019-04-29T22:43:54.643Z,99198.18
2019-04-29T22:46:30.171Z,99201.88
2019-04-29T22:49:05.740Z,99214.44
2019-04-29T22:51:38.971Z,99223.81
2019-04-29T22:54:12.818Z,99223.53
2019-04-29T22:56:52.343Z,99229.80
2019-04-29T22:59:22.067Z,99226.10
2019-04-29T23:01:55.851Z,99225.91
2019-04-29T23:04:29.176Z,99213.45
2019-04-29T23:07:02.166Z,99205.03
2019-04-29T23:09:36.653Z,99200.27
2019-04-29T23:12:17.012Z,99197.89
2019-04-29T23:14:45.770Z,99198.36
2019-04-29T23:17:19.125Z,99191.30
2019-04-29T23:19:55.147Z,99193.59
2019-04-29T23:22:43.428Z,99183.10
2019-04-29T23:25:38.956Z,99188.31
2019-04-29T23:28:12.721Z,99186.71
2019-04-29T23:30:47.861Z,99187.86
2019-04-29T23:33:23.999Z,99184.00
2019-04-29T23:35:57.627Z,99179.56
2019-04-29T23:38:31.424Z,99171.61
2019-04-29T23:41:07.096Z,99173.77
2019-04-29T23:43:40.783Z,99171.28
2019-04-29T23:46:16.170Z,99165.77
2019-04-29T23:48:50.169Z,99163.91
2019-04-29T23:51:27.358Z,99158.86
2019-04-29T23:54:03.715Z,99157.27
2019-04-29T23:56:42.840Z,99151.82
2019-04-29T23:59:25.037Z,99157.28
