createdAt,value
2019-05-02T00:02:11.846Z,19.32
2019-05-02T00:04:42.440Z,17.65
2019-05-02T00:07:14.622Z,17.42
2019-05-02T00:09:48.581Z,20.92
2019-05-02T00:12:18.335Z,17.90
2019-05-02T00:14:49.439Z,20.80
2019-05-02T00:17:25.594Z,19.80
2019-05-02T00:19:52.509Z,19.00
2019-05-02T00:22:23.194Z,19.65
2019-05-02T00:24:53.636Z,21.57
2019-05-02T00:27:24.025Z,23.45
2019-05-02T00:29:58.665Z,17.62
2019-05-02T00:32:26.930Z,18.85
2019-05-02T00:34:57.326Z,22.62
2019-05-02T00:37:28.557Z,22.75
2019-05-02T00:39:58.998Z,19.62
2019-05-02T00:42:29.381Z,24.27
2019-05-02T00:44:59.796Z,18.52
2019-05-02T00:47:47.540Z,20.95
2019-05-02T00:50:14.972Z,19.73
2019-05-02T00:52:45.364Z,21.25
2019-05-02T00:55:15.794Z,20.88
2019-05-02T00:57:46.197Z,21.73
2019-05-02T01:00:18.349Z,22.05
2019-05-02T01:02:54.110Z,22.87
2019-05-02T01:05:24.708Z,25.30
2019-05-02T01:07:56.060Z,24.65
2019-05-02T01:10:27.324Z,19.70
2019-05-02T01:12:58.615Z,21.15
2019-05-02T01:15:29.244Z,23.47
2019-05-02T01:18:01.147Z,19.27
2019-05-02T01:20:31.754Z,20.57
2019-05-02T01:23:02.125Z,25.40
2019-05-02T01:25:32.521Z,23.75
2019-05-02T01:28:17.527Z,21.93
2019-05-02T01:31:02.760Z,22.10
2019-05-02T01:33:36.883Z,26.33
2019-05-02T01:36:08.536Z,22.95
2019-05-02T01:38:40.501Z,23.45
2019-05-02T01:41:10.904Z,23.87
2019-05-02T01:43:41.330Z,26.12
2019-05-02T01:46:11.858Z,24.85
2019-05-02T01:48:45.749Z,23.98
2019-05-02T01:51:15.007Z,24.75
2019-05-02T01:53:45.434Z,25.88
2019-05-02T01:56:15.856Z,25.02
2019-05-02T01:58:46.236Z,23.40
2019-05-02T02:01:21.437Z,23.55
2019-05-02T02:03:48.893Z,23.70
2019-05-02T02:06:19.420Z,26.05
2019-05-02T02:08:49.904Z,24.50
2019-05-02T02:11:20.361Z,27.00
2019-05-02T02:13:50.729Z,29.05
2019-05-02T02:16:22.905Z,24.52
2019-05-02T02:19:04.094Z,27.20
2019-05-02T02:21:34.933Z,27.55
2019-05-02T02:24:08.369Z,27.75
2019-05-02T02:26:38.775Z,26.77
2019-05-02T02:29:09.405Z,27.58
2019-05-02T02:31:46.321Z,27.32
2019-05-02T02:34:11.928Z,28.20
2019-05-02T02:36:43.812Z,30.82
2019-05-02T02:39:16.881Z,27.10
2019-05-02T02:41:52.411Z,32.75
2019-05-02T02:44:20.686Z,29.63
2019-05-02T02:46:52.649Z,26.27
2019-05-02T02:49:24.574Z,32.38
2019-05-02T02:51:57.924Z,29.10
2019-05-02T02:54:27.621Z,30.60
2019-05-02T02:56:58.106Z,29.48
2019-05-02T02:59:28.518Z,32.28
2019-05-02T03:02:08.989Z,30.12
2019-05-02T03:04:31.275Z,29.63
2019-05-02T03:07:01.651Z,27.32
2019-05-02T03:09:32.107Z,30.02
2019-05-02T03:12:22.339Z,29.63
2019-05-02T03:14:57.611Z,32.90
2019-05-02T03:17:28.690Z,31.45
2019-05-02T03:20:03.438Z,36.70
2019-05-02T03:22:34.840Z,34.53
2019-05-02T03:25:06.277Z,32.88
2019-05-02T03:27:39.757Z,31.97
2019-05-02T03:30:29.284Z,33.53
2019-05-02T03:33:03.536Z,35.68
2019-05-02T03:35:18.961Z,33.02
2019-05-02T03:37:51.343Z,32.80
2019-05-02T03:40:19.400Z,30.97
2019-05-02T03:42:49.804Z,31.35
2019-05-02T03:45:20.305Z,28.87
2019-05-02T03:47:50.974Z,31.75
2019-05-02T03:50:31.619Z,30.77
2019-05-02T03:52:53.525Z,30.95
2019-05-02T03:55:31.275Z,33.20
2019-05-02T03:57:57.594Z,33.58
2019-05-02T04:00:28.103Z,33.75
2019-05-02T04:03:00.168Z,39.65
2019-05-02T04:05:33.726Z,44.03
2019-05-02T04:08:04.072Z,31.97
2019-05-02T04:10:52.667Z,34.00
2019-05-02T04:13:19.069Z,30.30
2019-05-02T04:15:49.805Z,34.13
2019-05-02T04:18:21.505Z,32.80
2019-05-02T04:20:52.421Z,30.35
2019-05-02T04:23:27.986Z,36.70
2019-05-02T04:25:56.906Z,29.77
2019-05-02T04:28:29.038Z,31.97
2019-05-02T04:30:59.533Z,32.95
2019-05-02T04:33:34.691Z,33.90
2019-05-02T04:36:14.188Z,33.13
2019-05-02T04:38:46.612Z,30.15
2019-05-02T04:41:09.353Z,34.23
2019-05-02T04:43:54.414Z,33.25
2019-05-02T04:46:22.172Z,34.95
2019-05-02T04:48:49.767Z,40.05
2019-05-02T04:51:20.279Z,36.05
2019-05-02T04:53:50.058Z,28.35
2019-05-02T04:56:20.855Z,34.83
2019-05-02T04:58:51.312Z,28.95
2019-05-02T05:01:22.558Z,31.27
2019-05-02T05:03:58.253Z,29.42
2019-05-02T05:06:27.572Z,30.43
2019-05-02T05:08:58.446Z,29.27
2019-05-02T05:11:29.151Z,37.15
2019-05-02T05:14:00.399Z,32.17
2019-05-02T05:16:31.048Z,31.55
2019-05-02T05:19:01.493Z,29.87
2019-05-02T05:21:31.997Z,31.07
2019-05-02T05:24:03.952Z,30.35
2019-05-02T05:26:39.092Z,33.60
2019-05-02T05:29:08.316Z,34.95
2019-05-02T05:31:39.129Z,35.75
2019-05-02T05:34:09.839Z,32.28
2019-05-02T05:36:40.456Z,30.32
2019-05-02T05:39:11.808Z,35.23
2019-05-02T05:41:42.694Z,32.70
2019-05-02T05:44:14.472Z,37.75
2019-05-02T05:46:46.965Z,32.73
2019-05-02T05:49:20.338Z,31.97
2019-05-02T05:51:49.550Z,28.73
2019-05-02T05:54:21.374Z,30.55
2019-05-02T05:56:51.869Z,28.57
2019-05-02T05:59:28.296Z,29.87
2019-05-02T06:01:57.766Z,29.42
2019-05-02T06:04:32.640Z,28.62
2019-05-02T06:07:03.141Z,27.80
2019-05-02T06:09:32.474Z,27.37
2019-05-02T06:12:03.028Z,27.80
2019-05-02T06:14:34.617Z,22.58
2019-05-02T06:17:05.351Z,39.75
2019-05-02T06:19:35.918Z,32.05
2019-05-02T06:22:06.438Z,29.70
2019-05-02T06:24:36.826Z,25.30
2019-05-02T06:27:08.073Z,25.32
2019-05-02T06:29:38.469Z,26.75
2019-05-02T06:32:08.996Z,29.98
2019-05-02T06:34:46.610Z,26.95
2019-05-02T06:37:13.572Z,29.05
2019-05-02T06:39:43.651Z,26.80
2019-05-02T06:42:15.521Z,33.33
2019-05-02T06:44:45.947Z,25.45
2019-05-02T06:47:16.474Z,24.80
2019-05-02T06:49:46.859Z,29.70
2019-05-02T06:52:17.389Z,23.50
2019-05-02T06:54:47.777Z,24.40
2019-05-02T06:57:24.105Z,25.90
2019-05-02T06:59:54.622Z,25.05
2019-05-02T07:02:28.125Z,25.97
2019-05-02T07:04:57.388Z,24.82
2019-05-02T07:07:31.401Z,25.17
2019-05-02T07:09:59.997Z,24.57
2019-05-02T07:12:30.675Z,23.92
2019-05-02T07:15:01.698Z,30.68
2019-05-02T07:17:38.400Z,31.15
2019-05-02T07:20:10.064Z,24.57
2019-05-02T07:22:40.807Z,23.62
2019-05-02T07:25:11.872Z,22.45
2019-05-02T07:27:43.057Z,22.87
2019-05-02T07:30:13.795Z,22.60
2019-05-02T07:32:44.197Z,21.75
2019-05-02T07:35:19.013Z,23.12
2019-05-02T07:37:48.879Z,22.52
2019-05-02T07:40:19.067Z,23.30
2019-05-02T07:42:49.469Z,23.50
2019-05-02T07:45:20.149Z,22.20
2019-05-02T07:47:50.573Z,21.73
2019-05-02T07:50:21.124Z,21.75
2019-05-02T07:52:51.516Z,25.82
2019-05-02T07:55:23.405Z,22.55
2019-05-02T07:57:53.422Z,23.00
2019-05-02T08:00:24.244Z,22.35
2019-05-02T08:02:57.979Z,22.58
2019-05-02T08:05:26.862Z,23.27
2019-05-02T08:07:57.332Z,23.32
2019-05-02T08:10:28.170Z,23.85
2019-05-02T08:12:58.766Z,28.98
2019-05-02T08:15:29.141Z,23.55
2019-05-02T08:17:59.552Z,24.75
2019-05-02T08:20:30.761Z,23.83
2019-05-02T08:23:01.175Z,24.85
2019-05-02T08:25:31.682Z,23.45
2019-05-02T08:28:16.018Z,24.75
2019-05-02T08:30:46.427Z,23.20
2019-05-02T08:33:16.900Z,24.82
2019-05-02T08:35:48.759Z,25.95
2019-05-02T08:38:19.194Z,25.77
2019-05-02T08:40:49.766Z,25.75
2019-05-02T08:43:20.671Z,25.50
2019-05-02T08:45:51.271Z,24.95
2019-05-02T08:48:22.849Z,26.07
2019-05-02T08:50:53.050Z,29.10
2019-05-02T08:53:23.385Z,27.22
2019-05-02T08:55:53.777Z,21.90
2019-05-02T08:58:24.247Z,20.35
2019-05-02T09:00:54.806Z,25.43
2019-05-02T09:03:26.722Z,28.67
2019-05-02T09:06:05.478Z,22.73
2019-05-02T09:08:29.428Z,28.42
2019-05-02T09:10:59.929Z,21.65
2019-05-02T09:13:32.841Z,23.00
2019-05-02T09:16:05.577Z,29.67
2019-05-02T09:18:38.240Z,22.52
2019-05-02T09:21:06.824Z,21.57
2019-05-02T09:23:37.366Z,22.37
2019-05-02T09:26:07.793Z,26.05
2019-05-02T09:28:39.641Z,22.48
2019-05-02T09:31:11.974Z,19.30
2019-05-02T09:33:46.693Z,17.70
2019-05-02T09:36:14.361Z,17.10
2019-05-02T09:38:48.779Z,21.90
2019-05-02T09:41:19.391Z,16.75
2019-05-02T09:43:52.029Z,15.85
2019-05-02T09:46:23.681Z,14.18
2019-05-02T09:48:57.009Z,17.35
2019-05-02T09:51:26.326Z,17.40
2019-05-02T09:53:57.057Z,19.75
2019-05-02T09:56:28.834Z,29.87
2019-05-02T09:59:04.757Z,18.42
2019-05-02T10:01:34.292Z,21.80
2019-05-02T10:04:05.352Z,17.27
2019-05-02T10:06:35.796Z,18.42
2019-05-02T10:09:08.101Z,21.33
2019-05-02T10:11:38.813Z,17.55
2019-05-02T10:14:09.291Z,15.58
2019-05-02T10:16:39.676Z,18.65
2019-05-02T10:19:11.441Z,17.75
2019-05-02T10:21:42.295Z,22.85
2019-05-02T10:24:12.768Z,16.97
2019-05-02T10:26:43.329Z,14.83
2019-05-02T10:29:13.712Z,17.45
2019-05-02T10:31:45.752Z,21.45
2019-05-02T10:34:17.672Z,15.00
2019-05-02T10:36:54.255Z,16.97
2019-05-02T10:39:20.468Z,17.12
2019-05-02T10:41:52.611Z,14.75
2019-05-02T10:44:27.113Z,13.65
2019-05-02T10:46:58.795Z,15.40
2019-05-02T10:49:32.075Z,15.03
2019-05-02T10:52:03.080Z,13.35
2019-05-02T10:54:37.315Z,18.27
2019-05-02T10:57:05.717Z,30.50
2019-05-02T10:59:36.173Z,18.77
2019-05-02T11:02:23.672Z,13.88
2019-05-02T11:05:02.676Z,12.98
2019-05-02T11:07:33.344Z,14.83
2019-05-02T11:10:06.934Z,17.35
2019-05-02T11:12:44.148Z,15.38
2019-05-02T11:15:29.278Z,16.20
2019-05-02T11:17:59.728Z,14.13
2019-05-02T11:20:31.889Z,15.20
2019-05-02T11:23:02.605Z,16.95
2019-05-02T11:25:33.032Z,15.50
2019-05-02T11:28:07.152Z,13.10
2019-05-02T11:30:38.182Z,14.70
2019-05-02T11:33:08.604Z,11.95
2019-05-02T11:35:41.629Z,13.38
2019-05-02T11:38:33.770Z,12.35
2019-05-02T11:40:44.979Z,12.85
2019-05-02T11:43:15.375Z,9.68
2019-05-02T11:45:46.113Z,15.55
2019-05-02T11:48:19.522Z,12.20
2019-05-02T11:50:49.273Z,10.82
2019-05-02T11:53:28.488Z,12.13
2019-05-02T11:55:53.244Z,10.45
2019-05-02T11:58:23.781Z,11.68
2019-05-02T12:00:54.178Z,12.28
2019-05-02T12:03:28.153Z,9.28
2019-05-02T12:05:58.372Z,11.63
2019-05-02T12:08:29.077Z,8.83
2019-05-02T12:11:01.281Z,13.68
2019-05-02T12:13:33.125Z,9.70
2019-05-02T12:16:05.329Z,13.65
2019-05-02T12:18:35.766Z,9.83
2019-05-02T12:21:07.242Z,11.35
2019-05-02T12:23:37.656Z,9.45
2019-05-02T12:26:08.109Z,9.68
2019-05-02T12:28:40.071Z,12.03
2019-05-02T12:31:16.689Z,9.78
2019-05-02T12:33:45.595Z,10.53
2019-05-02T12:36:17.443Z,14.00
2019-05-02T12:38:47.872Z,17.73
2019-05-02T12:41:22.238Z,8.20
2019-05-02T12:43:52.527Z,11.35
2019-05-02T12:46:23.073Z,11.90
2019-05-02T12:48:53.590Z,15.88
2019-05-02T12:51:24.015Z,8.73
2019-05-02T12:53:54.782Z,15.55
2019-05-02T12:56:26.850Z,10.00
2019-05-02T12:58:57.341Z,8.05
2019-05-02T13:01:27.823Z,9.65
2019-05-02T13:03:59.898Z,8.60
2019-05-02T13:06:30.276Z,12.30
2019-05-02T13:09:02.896Z,12.28
2019-05-02T13:11:36.726Z,19.50
2019-05-02T13:14:16.839Z,9.28
2019-05-02T13:16:39.549Z,9.38
2019-05-02T13:19:11.925Z,9.18
2019-05-02T13:21:58.232Z,12.82
2019-05-02T13:24:29.503Z,13.22
2019-05-02T13:27:01.802Z,14.75
2019-05-02T13:29:33.450Z,6.40
2019-05-02T13:32:18.776Z,10.45
2019-05-02T13:34:57.526Z,9.55
2019-05-02T13:37:31.667Z,13.78
2019-05-02T13:40:06.229Z,19.82
2019-05-02T13:42:36.789Z,9.08
2019-05-02T13:45:12.740Z,10.48
2019-05-02T13:47:43.239Z,7.92
2019-05-02T13:50:14.153Z,8.70
2019-05-02T13:52:51.989Z,10.68
2019-05-02T13:55:19.727Z,10.50
2019-05-02T13:57:52.856Z,13.93
2019-05-02T14:00:24.935Z,11.25
2019-05-02T14:02:55.813Z,11.33
2019-05-02T14:05:26.242Z,12.23
2019-05-02T14:08:15.878Z,8.18
2019-05-02T14:10:52.697Z,12.23
2019-05-02T14:13:24.013Z,12.80
2019-05-02T14:15:54.539Z,12.45
2019-05-02T14:18:28.932Z,10.93
2019-05-02T14:20:57.079Z,8.03
2019-05-02T14:23:28.106Z,6.70
2019-05-02T14:25:58.544Z,10.00
2019-05-02T14:28:34.356Z,10.18
2019-05-02T14:31:02.185Z,10.68
2019-05-02T14:33:34.417Z,10.75
2019-05-02T14:36:04.874Z,9.35
2019-05-02T14:38:35.262Z,9.05
2019-05-02T14:41:12.269Z,12.53
2019-05-02T14:43:53.319Z,11.33
2019-05-02T14:46:34.139Z,10.72
2019-05-02T14:48:58.355Z,10.18
2019-05-02T14:51:29.312Z,9.23
2019-05-02T14:54:05.815Z,9.33
2019-05-02T14:56:37.539Z,7.75
2019-05-02T14:59:09.251Z,9.15
2019-05-02T15:01:38.293Z,8.65
2019-05-02T15:04:08.767Z,13.53
2019-05-02T15:06:45.392Z,11.88
2019-05-02T15:09:16.747Z,13.15
2019-05-02T15:12:02.395Z,13.48
2019-05-02T15:14:33.897Z,11.70
2019-05-02T15:17:05.205Z,8.15
2019-05-02T15:19:37.247Z,8.15
2019-05-02T15:22:07.679Z,13.20
2019-05-02T15:24:39.538Z,11.55
2019-05-02T15:27:13.640Z,11.53
2019-05-02T15:29:42.175Z,8.43
2019-05-02T15:32:17.219Z,10.20
2019-05-02T15:35:04.191Z,10.70
2019-05-02T15:37:35.965Z,10.23
2019-05-02T15:42:44.738Z,9.73
2019-05-02T15:45:15.266Z,15.95
2019-05-02T15:47:45.709Z,13.80
2019-05-02T15:50:21.984Z,8.70
2019-05-02T15:52:52.559Z,11.85
2019-05-02T15:55:23.394Z,12.37
2019-05-02T15:57:53.900Z,10.72
2019-05-02T16:00:26.877Z,11.43
2019-05-02T16:03:02.949Z,9.48
2019-05-02T16:05:29.414Z,11.63
2019-05-02T16:08:08.270Z,7.97
2019-05-02T16:10:38.360Z,9.10
2019-05-02T16:13:08.746Z,9.15
2019-05-02T16:15:37.392Z,9.38
2019-05-02T16:18:07.823Z,13.95
2019-05-02T16:20:46.982Z,10.03
2019-05-02T16:23:13.506Z,11.93
2019-05-02T16:25:44.003Z,15.90
2019-05-02T16:28:14.462Z,8.40
2019-05-02T16:30:47.654Z,10.70
2019-05-02T16:33:20.726Z,10.40
2019-05-02T16:35:52.812Z,11.30
2019-05-02T16:38:26.787Z,10.08
2019-05-02T16:40:55.772Z,9.60
2019-05-02T16:43:29.400Z,9.23
2019-05-02T16:46:01.644Z,11.05
2019-05-02T16:48:37.484Z,9.63
2019-05-02T16:51:08.205Z,11.08
2019-05-02T16:53:36.281Z,11.25
2019-05-02T16:56:07.228Z,13.15
2019-05-02T16:58:42.125Z,11.73
2019-05-02T17:01:10.070Z,10.68
2019-05-02T17:03:42.384Z,13.93
2019-05-02T17:06:16.920Z,12.00
2019-05-02T17:08:49.539Z,9.28
2019-05-02T17:11:22.885Z,14.53
2019-05-02T17:13:53.497Z,14.73
2019-05-02T17:16:23.888Z,10.90
2019-05-02T17:18:56.531Z,15.10
2019-05-02T17:21:33.701Z,8.70
2019-05-02T17:24:00.228Z,11.35
2019-05-02T17:26:31.779Z,8.38
2019-05-02T17:29:02.571Z,10.23
2019-05-02T17:31:33.187Z,12.15
2019-05-02T17:34:04.862Z,15.13
2019-05-02T17:36:35.279Z,10.82
2019-05-02T17:39:08.318Z,9.60
2019-05-02T17:41:42.229Z,9.68
2019-05-02T17:44:12.898Z,10.38
2019-05-02T17:46:43.143Z,8.80
2019-05-02T17:49:14.514Z,10.63
2019-05-02T17:52:05.763Z,15.75
2019-05-02T17:54:34.778Z,15.50
2019-05-02T17:57:06.672Z,12.37
2019-05-02T17:59:37.710Z,15.72
2019-05-02T18:02:15.647Z,10.63
2019-05-02T18:04:46.669Z,10.82
2019-05-02T18:07:18.039Z,12.18
2019-05-02T18:09:47.973Z,11.33
2019-05-02T18:12:18.437Z,10.20
2019-05-02T18:14:51.414Z,12.75
2019-05-02T18:17:22.010Z,17.05
2019-05-02T18:19:56.779Z,11.53
2019-05-02T18:22:26.483Z,16.23
2019-05-02T18:24:58.600Z,12.70
2019-05-02T18:27:29.123Z,11.88
2019-05-02T18:29:59.541Z,14.13
2019-05-02T18:32:29.989Z,16.80
2019-05-02T18:35:02.502Z,13.85
2019-05-02T18:37:32.679Z,14.68
2019-05-02T18:40:08.040Z,18.17
2019-05-02T18:42:38.417Z,20.92
2019-05-02T18:45:12.663Z,25.70
2019-05-02T18:47:44.596Z,35.95
2019-05-02T18:50:36.769Z,31.48
2019-05-02T18:53:07.214Z,116.67
2019-05-02T18:55:38.107Z,89.58
2019-05-02T18:58:12.787Z,30.00
2019-05-02T19:00:43.181Z,22.85
2019-05-02T19:03:17.071Z,24.80
2019-05-02T19:05:51.480Z,21.75
2019-05-02T19:08:30.685Z,13.55
2019-05-02T19:11:05.307Z,13.98
2019-05-02T19:13:25.892Z,15.80
2019-05-02T19:15:57.975Z,15.83
2019-05-02T19:18:28.393Z,29.50
2019-05-02T19:21:02.797Z,22.42
2019-05-02T19:23:34.195Z,25.00
2019-05-02T19:26:10.179Z,20.00
2019-05-02T19:28:46.588Z,25.97
2019-05-02T19:31:18.734Z,32.98
2019-05-02T19:33:49.156Z,23.62
2019-05-02T19:36:24.442Z,23.07
2019-05-02T19:38:56.860Z,20.20
2019-05-02T19:41:24.787Z,14.20
2019-05-02T19:43:55.240Z,16.42
2019-05-02T19:46:34.584Z,13.65
2019-05-02T19:48:57.839Z,27.10
2019-05-02T19:51:28.294Z,26.73
2019-05-02T19:53:59.716Z,28.95
2019-05-02T19:56:33.453Z,25.72
2019-05-02T19:59:03.025Z,20.72
2019-05-02T20:01:33.682Z,26.90
2019-05-02T20:04:06.043Z,18.07
2019-05-02T20:06:36.260Z,23.22
2019-05-02T20:09:08.531Z,15.95
2019-05-02T20:11:39.070Z,23.15
2019-05-02T20:14:09.874Z,24.85
2019-05-02T20:16:45.945Z,26.95
2019-05-02T20:19:17.278Z,25.50
2019-05-02T20:21:51.935Z,26.60
2019-05-02T20:24:22.673Z,18.07
2019-05-02T20:26:56.131Z,25.68
2019-05-02T20:29:25.393Z,20.48
2019-05-02T20:31:55.799Z,23.57
2019-05-02T20:34:26.444Z,26.12
2019-05-02T20:36:57.007Z,24.80
2019-05-02T20:39:27.548Z,21.80
2019-05-02T20:41:58.790Z,21.48
2019-05-02T20:44:29.273Z,22.85
2019-05-02T20:46:59.705Z,22.82
2019-05-02T20:49:30.124Z,17.98
2019-05-02T20:52:02.393Z,19.40
2019-05-02T20:54:33.011Z,23.98
2019-05-02T20:57:03.457Z,25.17
2019-05-02T20:59:35.376Z,11.68
2019-05-02T21:02:06.203Z,18.80
2019-05-02T21:04:36.613Z,17.57
2019-05-02T21:07:09.952Z,13.22
2019-05-02T21:09:42.121Z,12.82
2019-05-02T21:12:12.698Z,17.23
2019-05-02T21:14:43.152Z,17.85
2019-05-02T21:17:13.606Z,23.00
2019-05-02T21:19:44.088Z,22.82
2019-05-02T21:22:17.390Z,21.65
2019-05-02T21:24:48.683Z,19.70
2019-05-02T21:27:19.078Z,15.50
2019-05-02T21:29:49.530Z,16.87
2019-05-02T21:32:20.030Z,15.83
2019-05-02T21:34:51.996Z,18.70
2019-05-02T21:37:24.038Z,15.60
2019-05-02T21:39:54.457Z,12.05
2019-05-02T21:42:24.839Z,16.93
2019-05-02T21:44:55.330Z,15.58
2019-05-02T21:47:25.830Z,17.02
2019-05-02T21:49:57.805Z,18.82
2019-05-02T21:52:36.930Z,13.30
2019-05-02T21:55:09.531Z,14.25
2019-05-02T21:57:39.920Z,15.90
2019-05-02T22:00:14.042Z,12.78
2019-05-02T22:02:44.745Z,14.55
2019-05-02T22:05:15.275Z,14.43
2019-05-02T22:07:45.778Z,13.22
2019-05-02T22:10:16.223Z,15.38
2019-05-02T22:12:46.607Z,15.13
2019-05-02T22:15:17.033Z,13.43
2019-05-02T22:17:47.431Z,14.40
2019-05-02T22:20:18.024Z,16.77
2019-05-02T22:22:48.398Z,13.28
2019-05-02T22:25:18.890Z,17.52
2019-05-02T22:27:49.346Z,16.23
2019-05-02T22:30:21.440Z,14.68
2019-05-02T22:32:54.215Z,15.95
2019-05-02T22:35:24.034Z,20.43
2019-05-02T22:38:02.159Z,18.42
2019-05-02T22:40:32.429Z,14.87
2019-05-02T22:43:04.614Z,14.85
2019-05-02T22:45:35.127Z,13.43
2019-05-02T22:48:05.496Z,16.77
2019-05-02T22:50:35.929Z,15.50
2019-05-02T22:53:07.768Z,17.17
2019-05-02T22:55:38.354Z,16.05
2019-05-02T22:58:08.810Z,12.93
2019-05-02T23:00:41.536Z,15.45
2019-05-02T23:03:12.537Z,15.93
2019-05-02T23:05:43.282Z,19.32
2019-05-02T23:08:13.686Z,16.82
2019-05-02T23:10:44.096Z,16.07
2019-05-02T23:13:14.599Z,17.02
2019-05-02T23:15:45.026Z,19.65
2019-05-02T23:18:15.430Z,17.60
2019-05-02T23:20:45.838Z,19.55
2019-05-02T23:23:16.266Z,17.23
2019-05-02T23:26:05.829Z,19.75
2019-05-02T23:28:42.224Z,13.95
2019-05-02T23:31:14.115Z,14.87
2019-05-02T23:34:01.861Z,25.68
2019-05-02T23:36:32.797Z,20.45
2019-05-02T23:39:05.116Z,19.67
2019-05-02T23:41:35.532Z,17.42
2019-05-02T23:44:06.054Z,19.92
2019-05-02T23:46:39.227Z,22.90
2019-05-02T23:49:09.628Z,16.52
2019-05-02T23:51:40.122Z,20.25
2019-05-02T23:54:12.923Z,16.90
2019-05-02T23:56:43.566Z,14.58
2019-05-02T23:59:13.924Z,20.00
