createdAt,value
2018-05-04T00:01:55.507Z,17.30
2018-05-04T00:04:24.276Z,17.30
2018-05-04T00:06:52.856Z,17.20
2018-05-04T00:09:21.996Z,17.20
2018-05-04T00:11:50.975Z,17.10
2018-05-04T00:14:20.098Z,17.10
2018-05-04T00:16:48.916Z,17.10
2018-05-04T00:19:18.207Z,17.10
2018-05-04T00:21:47.496Z,17.10
2018-05-04T00:24:15.875Z,17.20
2018-05-04T00:26:44.676Z,17.10
2018-05-04T00:29:13.195Z,17.10
2018-05-04T00:31:42.837Z,17.00
2018-05-04T00:34:12.196Z,16.90
2018-05-04T00:36:42.216Z,17.00
2018-05-04T00:39:11.176Z,17.10
2018-05-04T00:41:39.918Z,17.10
2018-05-04T00:44:08.395Z,17.00
2018-05-04T00:46:37.055Z,17.10
2018-05-04T00:49:05.895Z,17.10
2018-05-04T00:51:35.395Z,17.20
2018-05-04T00:54:15.916Z,17.10
2018-05-04T00:56:44.737Z,17.10
2018-05-04T00:59:13.375Z,17.10
2018-05-04T01:01:42.376Z,17.10
2018-05-04T01:04:11.701Z,17.00
2018-05-04T01:06:40.220Z,17.00
2018-05-04T01:09:09.155Z,17.10
2018-05-04T01:11:37.836Z,17.10
2018-05-04T01:14:06.556Z,17.10
2018-05-04T01:16:35.316Z,17.20
2018-05-04T01:19:04.023Z,17.10
2018-05-04T01:21:33.535Z,17.10
2018-05-04T01:24:02.016Z,17.10
2018-05-04T01:26:30.657Z,17.00
2018-05-04T01:28:59.255Z,17.10
2018-05-04T01:31:28.959Z,17.10
2018-05-04T01:33:57.754Z,17.10
2018-05-04T01:36:27.516Z,17.00
2018-05-04T01:38:57.017Z,17.00
2018-05-04T01:41:26.776Z,17.00
2018-05-04T01:43:56.275Z,16.90
2018-05-04T01:46:24.996Z,17.00
2018-05-04T01:48:53.996Z,17.10
2018-05-04T01:51:23.256Z,17.00
2018-05-04T01:53:52.256Z,17.10
2018-05-04T01:56:21.396Z,17.10
2018-05-04T01:58:50.496Z,17.10
2018-05-04T02:01:19.576Z,17.20
2018-05-04T02:03:48.717Z,17.20
2018-05-04T02:06:17.756Z,17.20
2018-05-04T02:08:47.016Z,17.10
2018-05-04T02:11:15.610Z,17.10
2018-05-04T02:13:44.195Z,17.00
2018-05-04T02:16:12.676Z,17.00
2018-05-04T02:18:41.416Z,17.00
2018-05-04T02:21:10.156Z,17.00
2018-05-04T02:23:38.836Z,17.00
2018-05-04T02:26:07.897Z,17.00
2018-05-04T02:28:37.397Z,17.00
2018-05-04T02:31:06.640Z,17.00
2018-05-04T02:33:35.637Z,16.90
2018-05-04T02:36:05.396Z,17.00
2018-05-04T02:38:33.876Z,16.90
2018-05-04T02:41:03.636Z,17.00
2018-05-04T02:43:32.375Z,16.90
2018-05-04T02:46:02.316Z,16.90
2018-05-04T02:48:31.139Z,16.90
2018-05-04T02:51:00.117Z,16.80
2018-05-04T02:53:29.117Z,16.80
2018-05-04T02:55:59.089Z,16.90
2018-05-04T02:58:28.383Z,16.90
2018-05-04T03:00:57.200Z,16.80
2018-05-04T03:03:25.603Z,16.80
2018-05-04T03:05:54.596Z,16.80
2018-05-04T03:08:23.156Z,16.80
2018-05-04T03:10:52.092Z,16.80
2018-05-04T03:13:21.316Z,16.90
2018-05-04T03:15:50.556Z,16.80
2018-05-04T03:18:19.036Z,16.70
2018-05-04T03:20:47.797Z,16.70
2018-05-04T03:23:16.757Z,16.80
2018-05-04T03:25:45.776Z,16.80
2018-05-04T03:28:15.256Z,16.80
2018-05-04T03:30:43.756Z,16.80
2018-05-04T03:33:12.939Z,16.90
2018-05-04T03:35:42.718Z,16.90
2018-05-04T03:38:12.537Z,16.90
2018-05-04T03:40:42.516Z,16.90
2018-05-04T03:43:11.536Z,16.90
2018-05-04T03:45:40.376Z,16.90
2018-05-04T03:48:10.556Z,16.90
2018-05-04T03:50:40.056Z,17.00
2018-05-04T03:53:09.297Z,17.00
2018-05-04T03:55:38.295Z,17.00
2018-05-04T03:58:19.056Z,16.90
2018-05-04T04:01:00.876Z,16.90
2018-05-04T04:03:41.617Z,16.70
2018-05-04T04:06:10.280Z,16.70
2018-05-04T04:08:39.896Z,16.70
2018-05-04T04:11:08.597Z,16.60
2018-05-04T04:13:37.576Z,16.70
2018-05-04T04:16:06.916Z,16.50
2018-05-04T04:18:35.600Z,16.50
2018-05-04T04:21:05.078Z,16.50
2018-05-04T04:23:33.837Z,16.50
2018-05-04T04:26:02.556Z,16.50
2018-05-04T04:28:32.040Z,16.60
2018-05-04T04:31:00.296Z,16.60
2018-05-04T04:33:29.536Z,16.60
2018-05-04T04:35:59.038Z,16.60
2018-05-04T04:38:27.759Z,16.70
2018-05-04T04:40:57.036Z,16.80
2018-05-04T04:43:26.036Z,16.70
2018-05-04T04:45:55.776Z,16.70
2018-05-04T04:48:24.777Z,16.80
2018-05-04T04:50:54.056Z,16.70
2018-05-04T04:53:24.297Z,16.80
2018-05-04T04:55:53.805Z,16.70
2018-05-04T04:58:22.738Z,16.70
2018-05-04T05:00:52.320Z,16.70
2018-05-04T05:03:22.074Z,16.80
2018-05-04T05:05:50.799Z,16.80
2018-05-04T05:08:19.718Z,16.80
2018-05-04T05:10:48.356Z,16.90
2018-05-04T05:13:17.037Z,16.90
2018-05-04T05:15:46.280Z,16.80
2018-05-04T05:18:16.217Z,16.70
2018-05-04T05:20:46.766Z,16.80
2018-05-04T05:23:15.297Z,16.80
2018-05-04T05:25:45.277Z,16.90
2018-05-04T05:28:14.317Z,16.80
2018-05-04T05:30:43.037Z,16.80
2018-05-04T05:33:11.975Z,17.00
2018-05-04T05:35:41.290Z,16.90
2018-05-04T05:38:10.119Z,16.90
2018-05-04T05:40:39.277Z,17.00
2018-05-04T05:43:07.817Z,17.10
2018-05-04T05:45:36.736Z,17.10
2018-05-04T05:48:05.498Z,17.10
2018-05-04T05:50:34.229Z,17.20
2018-05-04T05:53:03.457Z,17.40
2018-05-04T05:55:31.937Z,17.30
2018-05-04T05:58:01.192Z,17.30
2018-05-04T06:00:29.516Z,17.30
2018-05-04T06:02:57.981Z,17.40
2018-05-04T06:05:26.899Z,17.70
2018-05-04T06:07:56.339Z,18.00
2018-05-04T06:10:25.399Z,17.90
2018-05-04T06:12:54.119Z,18.00
2018-05-04T06:15:23.119Z,18.00
2018-05-04T06:17:52.879Z,18.00
2018-05-04T06:20:22.400Z,18.10
2018-05-04T06:22:51.380Z,18.10
2018-05-04T06:25:20.641Z,18.00
2018-05-04T06:27:49.659Z,18.00
2018-05-04T06:30:18.879Z,18.00
2018-05-04T06:32:47.879Z,18.10
2018-05-04T06:35:17.879Z,18.30
2018-05-04T06:37:46.881Z,18.30
2018-05-04T06:40:15.879Z,18.40
2018-05-04T06:42:45.048Z,18.50
2018-05-04T06:45:13.441Z,18.60
2018-05-04T06:47:42.359Z,18.80
2018-05-04T06:50:11.339Z,18.90
2018-05-04T06:52:40.081Z,19.20
2018-05-04T06:55:10.079Z,19.40
2018-05-04T06:57:38.821Z,19.40
2018-05-04T07:00:07.279Z,19.40
2018-05-04T07:02:36.300Z,19.40
2018-05-04T07:05:06.060Z,19.50
2018-05-04T07:07:34.760Z,19.60
2018-05-04T07:10:03.779Z,19.60
2018-05-04T07:12:32.519Z,19.60
2018-05-04T07:15:01.295Z,19.60
2018-05-04T07:17:30.279Z,19.50
2018-05-04T07:20:00.780Z,19.60
2018-05-04T07:22:29.519Z,19.60
2018-05-04T07:24:58.580Z,19.50
2018-05-04T07:27:27.260Z,19.40
2018-05-04T07:29:57.359Z,19.40
2018-05-04T07:32:26.265Z,19.40
2018-05-04T07:34:55.020Z,19.40
2018-05-04T07:37:23.501Z,19.40
2018-05-04T07:39:53.239Z,19.40
2018-05-04T07:42:21.999Z,19.40
2018-05-04T07:44:51.741Z,19.40
2018-05-04T07:47:20.740Z,19.40
2018-05-04T07:49:49.739Z,19.50
2018-05-04T07:52:19.239Z,19.50
2018-05-04T07:54:48.499Z,19.50
2018-05-04T07:57:17.999Z,19.50
2018-05-04T07:59:47.363Z,19.50
2018-05-04T08:02:16.719Z,19.60
2018-05-04T08:04:45.220Z,19.60
2018-05-04T08:07:14.479Z,19.70
2018-05-04T08:09:43.740Z,19.70
2018-05-04T08:12:13.324Z,19.70
2018-05-04T08:14:42.779Z,19.60
2018-05-04T08:17:12.003Z,19.60
2018-05-04T08:19:40.920Z,19.60
2018-05-04T08:22:09.979Z,19.60
2018-05-04T08:24:40.019Z,19.60
2018-05-04T08:27:08.660Z,19.60
2018-05-04T08:29:37.460Z,19.60
2018-05-04T08:32:06.960Z,19.80
2018-05-04T08:34:35.699Z,19.90
2018-05-04T08:37:04.519Z,20.00
2018-05-04T08:39:33.667Z,20.10
2018-05-04T08:42:02.679Z,20.10
2018-05-04T08:44:31.940Z,20.20
2018-05-04T08:47:01.179Z,20.20
2018-05-04T08:49:30.420Z,20.30
2018-05-04T08:51:59.123Z,20.20
2018-05-04T08:54:28.032Z,20.20
2018-05-04T08:56:57.159Z,20.20
2018-05-04T08:59:25.899Z,20.30
2018-05-04T09:01:54.480Z,20.30
2018-05-04T09:04:23.379Z,20.20
2018-05-04T09:06:54.261Z,20.30
2018-05-04T09:09:24.697Z,20.40
2018-05-04T09:11:55.061Z,20.50
2018-05-04T09:14:24.458Z,20.50
2018-05-04T09:16:53.203Z,20.60
2018-05-04T09:19:22.199Z,20.60
2018-05-04T09:21:50.739Z,20.70
2018-05-04T09:24:19.678Z,20.80
2018-05-04T09:26:49.681Z,20.80
2018-05-04T09:29:18.619Z,20.70
2018-05-04T09:31:47.448Z,20.70
2018-05-04T09:34:16.259Z,20.70
2018-05-04T09:36:45.599Z,20.70
2018-05-04T09:39:14.419Z,20.70
2018-05-04T09:41:43.642Z,20.70
2018-05-04T09:44:12.835Z,20.70
2018-05-04T09:46:41.878Z,20.70
2018-05-04T09:49:11.265Z,20.60
2018-05-04T09:51:40.639Z,20.60
2018-05-04T09:54:09.399Z,20.60
2018-05-04T09:56:38.880Z,20.60
2018-05-04T09:59:07.879Z,20.60
2018-05-04T10:01:37.659Z,20.60
2018-05-04T10:04:06.878Z,20.60
2018-05-04T10:06:35.546Z,20.70
2018-05-04T10:09:04.365Z,20.80
2018-05-04T10:11:33.838Z,21.00
2018-05-04T10:14:02.428Z,21.00
2018-05-04T10:16:30.675Z,21.00
2018-05-04T10:18:59.840Z,21.10
2018-05-04T10:21:28.811Z,21.20
2018-05-04T10:23:57.951Z,21.20
2018-05-04T10:26:27.051Z,21.10
2018-05-04T10:28:55.818Z,21.00
2018-05-04T10:31:25.301Z,20.90
2018-05-04T10:33:54.570Z,20.80
2018-05-04T10:36:23.910Z,20.80
2018-05-04T10:38:53.101Z,20.80
2018-05-04T10:41:22.030Z,20.90
2018-05-04T10:43:52.029Z,21.10
2018-05-04T10:46:20.810Z,21.40
2018-05-04T10:48:50.810Z,21.90
2018-05-04T10:51:20.091Z,21.80
2018-05-04T10:53:49.850Z,21.90
2018-05-04T10:56:20.090Z,21.70
2018-05-04T10:58:49.334Z,21.70
2018-05-04T11:01:18.590Z,21.80
2018-05-04T11:03:47.429Z,21.80
2018-05-04T11:06:16.831Z,21.80
2018-05-04T11:08:45.471Z,21.70
2018-05-04T11:11:14.310Z,21.70
2018-05-04T11:13:43.290Z,21.90
2018-05-04T11:16:13.310Z,22.10
2018-05-04T11:18:41.549Z,22.30
2018-05-04T11:21:10.529Z,22.30
2018-05-04T11:23:40.311Z,22.50
2018-05-04T11:26:09.289Z,22.60
2018-05-04T11:28:40.070Z,22.80
2018-05-04T11:31:09.064Z,22.80
2018-05-04T11:33:37.829Z,22.80
2018-05-04T11:36:06.383Z,23.00
2018-05-04T11:38:35.999Z,23.00
2018-05-04T11:41:05.300Z,23.10
2018-05-04T11:43:34.561Z,22.80
2018-05-04T11:46:04.307Z,22.90
2018-05-04T11:48:33.040Z,22.80
2018-05-04T11:51:02.067Z,23.10
2018-05-04T11:53:31.293Z,23.20
2018-05-04T11:56:01.053Z,23.40
2018-05-04T11:58:30.313Z,23.40
2018-05-04T12:00:59.513Z,23.40
2018-05-04T12:03:29.012Z,23.60
2018-05-04T12:05:57.797Z,23.50
2018-05-04T12:08:27.033Z,23.50
2018-05-04T12:10:55.719Z,23.70
2018-05-04T12:13:24.552Z,23.50
2018-05-04T12:15:54.293Z,23.60
2018-05-04T12:18:23.274Z,23.70
2018-05-04T12:20:51.753Z,23.50
2018-05-04T12:23:20.737Z,23.50
2018-05-04T12:25:49.752Z,23.60
2018-05-04T12:28:18.992Z,23.50
2018-05-04T12:30:48.233Z,23.40
2018-05-04T12:33:17.495Z,23.30
2018-05-04T12:35:46.434Z,23.20
2018-05-04T12:38:15.212Z,23.30
2018-05-04T12:40:43.753Z,23.10
2018-05-04T12:43:13.473Z,23.20
2018-05-04T12:45:43.214Z,23.40
2018-05-04T12:48:11.689Z,23.50
2018-05-04T12:50:41.215Z,23.20
2018-05-04T12:53:09.896Z,23.20
2018-05-04T12:55:39.455Z,23.10
2018-05-04T12:58:08.237Z,23.30
2018-05-04T13:00:37.176Z,23.50
2018-05-04T13:03:06.176Z,23.70
2018-05-04T13:05:34.915Z,23.70
2018-05-04T13:08:05.448Z,23.70
2018-05-04T13:10:35.448Z,23.70
2018-05-04T13:13:05.207Z,24.00
2018-05-04T13:15:33.947Z,24.00
2018-05-04T13:18:02.948Z,24.20
2018-05-04T13:20:31.928Z,24.20
2018-05-04T13:23:00.249Z,24.20
2018-05-04T13:25:29.467Z,24.10
2018-05-04T13:27:58.147Z,24.40
2018-05-04T13:30:27.649Z,24.60
2018-05-04T13:32:56.649Z,24.70
2018-05-04T13:35:26.428Z,24.60
2018-05-04T13:37:56.189Z,24.40
2018-05-04T13:40:25.667Z,24.10
2018-05-04T13:42:54.607Z,24.10
2018-05-04T13:45:23.667Z,23.80
2018-05-04T13:47:52.308Z,23.70
2018-05-04T13:50:21.414Z,23.70
2018-05-04T13:52:49.870Z,23.90
2018-05-04T13:55:18.887Z,23.80
2018-05-04T13:57:47.867Z,24.20
2018-05-04T14:00:16.808Z,24.20
2018-05-04T14:02:45.848Z,24.20
2018-05-04T14:05:15.867Z,24.10
2018-05-04T14:07:44.827Z,23.60
2018-05-04T14:10:13.588Z,23.70
2018-05-04T14:12:42.900Z,23.50
2018-05-04T14:15:11.827Z,23.60
2018-05-04T14:17:40.848Z,23.70
2018-05-04T14:20:10.067Z,23.50
2018-05-04T14:22:38.268Z,23.50
2018-05-04T14:25:07.291Z,23.50
2018-05-04T14:27:36.314Z,23.70
2018-05-04T14:30:05.290Z,23.80
2018-05-04T14:32:34.529Z,23.60
2018-05-04T14:35:03.564Z,23.50
2018-05-04T14:37:32.396Z,23.30
2018-05-04T14:40:01.772Z,23.20
2018-05-04T14:42:31.528Z,23.20
2018-05-04T14:45:00.370Z,23.00
2018-05-04T14:47:29.809Z,22.90
2018-05-04T14:49:58.771Z,22.80
2018-05-04T14:52:27.989Z,22.80
2018-05-04T14:54:56.491Z,22.60
2018-05-04T14:57:25.136Z,22.50
2018-05-04T14:59:53.990Z,22.30
2018-05-04T15:02:23.229Z,22.10
2018-05-04T15:04:52.410Z,22.30
2018-05-04T15:07:21.530Z,22.30
2018-05-04T15:09:50.729Z,22.10
2018-05-04T15:12:20.329Z,21.90
2018-05-04T15:14:49.729Z,21.90
2018-05-04T15:17:18.970Z,21.70
2018-05-04T15:19:48.170Z,21.80
2018-05-04T15:22:17.270Z,21.80
2018-05-04T15:24:46.971Z,21.70
2018-05-04T15:27:16.091Z,21.70
2018-05-04T15:29:45.229Z,21.60
2018-05-04T15:32:14.209Z,21.70
2018-05-04T15:34:42.969Z,21.70
2018-05-04T15:37:11.970Z,21.60
2018-05-04T15:39:41.479Z,21.50
2018-05-04T15:42:10.379Z,21.20
2018-05-04T15:44:39.178Z,21.10
2018-05-04T15:47:07.979Z,21.10
2018-05-04T15:49:36.678Z,21.10
2018-05-04T15:52:06.678Z,21.00
2018-05-04T15:54:35.900Z,20.90
2018-05-04T15:57:04.659Z,21.00
2018-05-04T15:59:33.638Z,20.90
2018-05-04T16:02:02.925Z,20.90
2018-05-04T16:04:31.560Z,21.00
2018-05-04T16:07:00.398Z,21.00
2018-05-04T16:09:29.358Z,21.00
2018-05-04T16:11:58.640Z,20.90
2018-05-04T16:14:27.359Z,21.00
2018-05-04T16:16:56.545Z,20.90
2018-05-04T16:19:25.838Z,20.90
2018-05-04T16:21:54.902Z,21.00
2018-05-04T16:24:24.339Z,21.00
2018-05-04T16:26:53.598Z,20.90
2018-05-04T16:29:22.259Z,20.80
2018-05-04T16:31:51.579Z,20.80
2018-05-04T16:34:20.339Z,20.90
2018-05-04T16:36:50.139Z,20.80
2018-05-04T16:39:18.980Z,20.80
2018-05-04T16:41:48.079Z,20.80
2018-05-04T16:44:17.062Z,20.80
2018-05-04T16:46:51.219Z,20.80
2018-05-04T16:49:25.319Z,20.80
2018-05-04T16:51:53.842Z,20.80
2018-05-04T16:54:23.899Z,20.80
2018-05-04T16:56:52.768Z,20.80
2018-05-04T16:59:21.798Z,20.80
2018-05-04T17:01:50.881Z,20.80
2018-05-04T17:04:20.558Z,20.90
2018-05-04T17:06:49.760Z,20.80
2018-05-04T17:09:19.900Z,20.60
2018-05-04T17:11:49.519Z,20.60
2018-05-04T17:14:18.839Z,20.50
2018-05-04T17:16:48.017Z,20.60
2018-05-04T17:19:17.078Z,20.50
2018-05-04T17:21:46.797Z,20.60
2018-05-04T17:24:15.586Z,20.50
2018-05-04T17:26:44.539Z,20.50
2018-05-04T17:29:13.617Z,20.60
2018-05-04T17:31:42.698Z,20.70
2018-05-04T17:34:11.886Z,20.60
2018-05-04T17:36:40.538Z,20.60
2018-05-04T17:39:09.539Z,20.60
2018-05-04T17:41:38.259Z,20.50
2018-05-04T17:44:07.861Z,20.50
2018-05-04T17:46:36.758Z,20.50
2018-05-04T17:49:05.698Z,20.50
2018-05-04T17:51:34.978Z,20.50
2018-05-04T17:54:03.758Z,20.40
2018-05-04T17:56:32.966Z,20.40
2018-05-04T17:59:01.699Z,20.40
2018-05-04T18:01:30.958Z,20.50
2018-05-04T18:03:59.962Z,20.50
2018-05-04T18:06:30.000Z,20.40
2018-05-04T18:08:59.159Z,20.40
2018-05-04T18:11:28.459Z,20.50
2018-05-04T18:13:57.758Z,20.50
2018-05-04T18:16:26.699Z,20.50
2018-05-04T18:18:56.102Z,20.50
2018-05-04T18:21:25.219Z,20.60
2018-05-04T18:23:53.838Z,20.50
2018-05-04T18:26:22.598Z,20.50
2018-05-04T18:28:51.158Z,20.50
2018-05-04T18:31:20.139Z,20.50
2018-05-04T18:33:49.678Z,20.50
2018-05-04T18:36:18.658Z,20.40
2018-05-04T18:38:47.365Z,20.30
2018-05-04T18:41:16.348Z,20.10
2018-05-04T18:43:45.120Z,20.10
2018-05-04T18:46:14.260Z,20.10
2018-05-04T18:48:42.880Z,20.10
2018-05-04T18:51:12.879Z,19.90
2018-05-04T18:53:42.639Z,20.10
2018-05-04T18:56:11.359Z,20.10
2018-05-04T18:58:40.519Z,20.10
2018-05-04T19:01:09.598Z,20.20
2018-05-04T19:03:38.579Z,20.20
2018-05-04T19:06:07.880Z,20.20
2018-05-04T19:08:37.358Z,20.20
2018-05-04T19:11:06.643Z,20.20
2018-05-04T19:13:35.920Z,20.20
2018-05-04T19:16:04.599Z,20.10
2018-05-04T19:18:33.838Z,20.10
2018-05-04T19:21:03.038Z,20.10
2018-05-04T19:23:32.358Z,20.10
2018-05-04T19:26:02.121Z,20.00
2018-05-04T19:28:31.100Z,20.00
2018-05-04T19:31:00.079Z,20.00
2018-05-04T19:33:28.840Z,19.80
2018-05-04T19:35:58.581Z,20.00
2018-05-04T19:38:27.839Z,19.90
2018-05-04T19:40:56.819Z,19.90
2018-05-04T19:43:25.820Z,20.00
2018-05-04T19:45:55.321Z,20.00
2018-05-04T19:48:23.799Z,20.00
2018-05-04T19:50:52.799Z,20.10
2018-05-04T19:53:22.081Z,20.00
2018-05-04T19:55:51.819Z,20.00
2018-05-04T19:58:20.800Z,20.10
2018-05-04T20:00:50.079Z,20.10
2018-05-04T20:03:19.498Z,20.00
2018-05-04T20:05:48.559Z,20.00
2018-05-04T20:08:17.540Z,20.00
2018-05-04T20:10:46.800Z,20.00
2018-05-04T20:13:15.800Z,19.80
2018-05-04T20:15:45.602Z,19.80
2018-05-04T20:18:14.318Z,19.70
2018-05-04T20:20:43.279Z,19.80
2018-05-04T20:23:11.779Z,19.80
2018-05-04T20:25:41.765Z,19.90
2018-05-04T20:28:10.540Z,19.90
2018-05-04T20:30:39.800Z,19.90
2018-05-04T20:33:08.522Z,19.90
2018-05-04T20:35:38.520Z,19.80
2018-05-04T20:38:07.519Z,19.80
2018-05-04T20:40:36.519Z,19.60
2018-05-04T20:43:05.858Z,19.50
2018-05-04T20:45:35.199Z,19.40
2018-05-04T20:48:04.779Z,19.40
2018-05-04T20:50:34.799Z,19.40
2018-05-04T20:53:04.418Z,19.40
2018-05-04T20:55:33.522Z,19.50
2018-05-04T20:58:02.538Z,19.40
2018-05-04T21:00:32.300Z,19.40
2018-05-04T21:03:01.279Z,19.40
2018-05-04T21:05:30.279Z,19.40
2018-05-04T21:07:59.518Z,19.30
2018-05-04T21:10:31.518Z,19.30
2018-05-04T21:13:00.858Z,19.20
2018-05-04T21:15:30.339Z,19.10
2018-05-04T21:17:59.119Z,19.10
2018-05-04T21:20:28.525Z,19.10
2018-05-04T21:22:57.178Z,19.10
2018-05-04T21:25:25.839Z,19.00
2018-05-04T21:27:55.339Z,18.90
2018-05-04T21:30:24.318Z,18.90
2018-05-04T21:32:52.858Z,18.80
2018-05-04T21:35:21.519Z,18.80
2018-05-04T21:37:50.319Z,18.90
2018-05-04T21:40:19.520Z,18.90
2018-05-04T21:42:48.520Z,18.90
2018-05-04T21:45:17.439Z,18.90
2018-05-04T21:47:46.499Z,18.90
2018-05-04T21:50:15.641Z,18.90
2018-05-04T21:52:44.738Z,18.90
2018-05-04T21:55:13.478Z,19.00
2018-05-04T21:57:42.458Z,20.00
2018-05-04T22:00:11.447Z,19.00
2018-05-04T22:02:40.277Z,18.90
2018-05-04T22:05:09.719Z,18.80
2018-05-04T22:07:40.239Z,18.80
2018-05-04T22:10:10.498Z,18.80
2018-05-04T22:12:39.058Z,18.80
2018-05-04T22:15:07.978Z,18.80
2018-05-04T22:17:37.158Z,18.90
2018-05-04T22:20:06.478Z,19.00
2018-05-04T22:22:35.558Z,19.10
2018-05-04T22:25:05.238Z,19.20
2018-05-04T22:27:34.217Z,19.20
2018-05-04T22:30:03.718Z,19.30
2018-05-04T22:32:32.728Z,19.30
2018-05-04T22:35:03.019Z,19.30
2018-05-04T22:37:31.700Z,19.40
2018-05-04T22:40:00.837Z,19.40
2018-05-04T22:42:29.998Z,19.30
2018-05-04T22:44:58.738Z,19.20
2018-05-04T22:47:27.978Z,19.10
2018-05-04T22:49:57.199Z,19.10
2018-05-04T22:52:26.221Z,19.00
2018-05-04T22:54:54.938Z,19.00
2018-05-04T22:57:24.177Z,19.00
2018-05-04T22:59:52.657Z,18.90
2018-05-04T23:02:21.398Z,18.90
2018-05-04T23:04:50.398Z,18.60
2018-05-04T23:07:20.178Z,18.50
2018-05-04T23:09:49.918Z,18.60
2018-05-04T23:12:18.337Z,18.60
2018-05-04T23:14:46.638Z,18.60
2018-05-04T23:17:16.601Z,18.50
2018-05-04T23:19:45.638Z,18.60
2018-05-04T23:22:32.838Z,18.50
2018-05-04T23:25:01.805Z,18.40
2018-05-04T23:27:30.798Z,18.40
2018-05-04T23:30:00.280Z,18.40
2018-05-04T23:32:29.298Z,18.50
2018-05-04T23:34:58.278Z,18.50
2018-05-04T23:37:27.980Z,18.40
2018-05-04T23:39:57.098Z,18.40
2018-05-04T23:42:26.318Z,18.40
2018-05-04T23:44:55.318Z,18.40
2018-05-04T23:47:25.039Z,18.40
2018-05-04T23:49:54.058Z,18.50
2018-05-04T23:52:22.878Z,18.50
2018-05-04T23:54:51.760Z,18.50
2018-05-04T23:57:20.538Z,18.50
2018-05-04T23:59:49.238Z,18.50
