createdAt,value
2023-03-26T04:47:37.082Z,6.90
2023-03-26T04:50:05.574Z,6.80
2023-03-26T04:52:33.631Z,6.90
2023-03-26T04:55:01.910Z,6.90
2023-03-26T04:57:33.835Z,7.00
2023-03-26T05:00:03.030Z,7.00
2023-03-26T05:02:32.557Z,7.00
2023-03-26T05:05:02.833Z,7.00
2023-03-26T05:07:30.933Z,7.00
2023-03-26T05:09:58.852Z,7.00
2023-03-26T05:12:28.386Z,7.00
2023-03-26T05:14:56.579Z,7.00
2023-03-26T05:17:25.677Z,7.00
2023-03-26T05:19:53.840Z,7.00
2023-03-26T05:22:23.215Z,7.00
2023-03-26T05:24:51.465Z,6.90
2023-03-26T05:27:20.334Z,7.00
2023-03-26T05:29:48.254Z,7.00
2023-03-26T05:32:16.311Z,7.00
2023-03-26T05:34:44.262Z,7.10
2023-03-26T05:37:12.154Z,7.20
2023-03-26T05:39:41.605Z,7.30
2023-03-26T05:42:09.556Z,7.50
2023-03-26T05:44:37.619Z,7.70
2023-03-26T05:47:05.607Z,7.80
2023-03-26T05:49:33.522Z,7.80
2023-03-26T05:52:01.451Z,7.70
2023-03-26T05:54:29.537Z,7.60
2023-03-26T05:56:59.049Z,7.40
2023-03-26T05:59:27.044Z,7.30
2023-03-26T06:01:55.006Z,7.30
2023-03-26T06:04:22.972Z,7.20
2023-03-26T06:06:52.635Z,7.20
2023-03-26T06:09:20.634Z,7.20
2023-03-26T06:11:48.608Z,7.20
2023-03-26T06:14:17.941Z,7.20
2023-03-26T06:16:45.852Z,7.10
2023-03-26T06:19:13.841Z,7.20
2023-03-26T06:21:41.905Z,7.20
2023-03-26T06:24:09.905Z,7.20
2023-03-26T06:26:37.850Z,7.30
2023-03-26T06:29:05.847Z,7.20
2023-03-26T06:31:35.346Z,7.20
2023-03-26T06:34:03.419Z,7.30
2023-03-26T06:36:31.353Z,7.30
2023-03-26T06:38:59.340Z,7.30
2023-03-26T06:41:27.709Z,7.30
2023-03-26T06:43:55.745Z,7.30
2023-03-26T14:02:40.511Z,12.70
2023-03-26T14:05:13.308Z,12.50
2023-03-26T14:07:45.692Z,12.40
2023-03-26T14:10:18.737Z,12.20
2023-03-26T14:12:55.126Z,11.80
2023-03-26T14:15:28.068Z,11.20
2023-03-26T14:18:06.751Z,10.90
2023-03-26T14:20:57.114Z,11.00
2023-03-26T14:23:52.244Z,11.30
2023-03-26T14:26:29.880Z,11.50
2023-03-26T14:29:56.814Z,11.70
2023-03-26T14:32:46.735Z,11.70
2023-03-26T14:35:29.349Z,12.00
2023-03-26T14:38:33.713Z,12.20
2023-03-26T14:41:19.028Z,12.10
2023-03-26T14:44:25.857Z,12.10
2023-03-26T14:47:11.429Z,12.20
2023-03-26T14:50:26.549Z,12.50
2023-03-26T14:53:01.297Z,12.40
2023-03-26T14:55:50.423Z,12.20
2023-03-26T14:58:36.990Z,11.70
2023-03-26T15:01:25.195Z,11.70
2023-03-26T15:04:47.472Z,11.30
2023-03-26T15:07:39.650Z,10.90
2023-03-26T15:10:43.228Z,10.60
2023-03-26T15:13:38.487Z,10.60
2023-03-26T15:16:32.659Z,10.60
2023-03-26T15:19:29.046Z,10.50
2023-03-26T15:22:36.776Z,10.50
2023-03-26T15:25:36.631Z,10.30
2023-03-26T15:28:29.601Z,10.20
2023-03-26T15:31:26.290Z,10.20
2023-03-26T15:34:27.532Z,10.10
2023-03-26T15:37:25.033Z,10.00
2023-03-26T15:40:10.314Z,9.90
2023-03-26T15:42:48.050Z,9.80
2023-03-26T15:45:32.833Z,9.70
2023-03-26T15:48:30.043Z,9.40
2023-03-26T15:51:08.791Z,8.80
2023-03-26T15:53:44.775Z,8.10
2023-03-26T15:56:25.674Z,7.60
2023-03-26T15:59:00.102Z,7.30
2023-03-26T16:01:38.569Z,7.10
2023-03-26T16:04:24.909Z,7.00
2023-03-26T16:07:02.870Z,7.00
2023-03-26T16:09:51.354Z,6.90
2023-03-26T16:12:34.519Z,6.80
2023-03-26T16:15:25.305Z,6.80
2023-03-26T16:18:22.652Z,6.80
2023-03-26T16:20:54.780Z,6.80
2023-03-26T16:23:29.291Z,6.80
2023-03-26T16:26:13.093Z,6.80
2023-03-26T16:29:14.556Z,6.80
2023-03-26T16:31:58.935Z,6.90
2023-03-26T16:34:38.684Z,7.00
2023-03-26T16:37:27.450Z,7.00
2023-03-26T16:39:57.556Z,7.10
2023-03-26T16:42:35.070Z,7.00
2023-03-26T16:45:16.105Z,7.00
2023-03-26T16:47:51.304Z,7.00
2023-03-26T16:50:29.966Z,6.80
2023-03-26T16:53:02.906Z,6.70
2023-03-26T16:55:41.104Z,6.50
2023-03-26T16:58:17.988Z,6.30
2023-03-26T17:01:07.615Z,6.30
2023-03-26T17:03:51.158Z,6.30
2023-03-26T17:07:01.869Z,6.20
2023-03-26T17:09:41.456Z,6.30
2023-03-26T17:12:18.873Z,6.30
2023-03-26T17:15:05.986Z,6.30
2023-03-26T17:17:48.940Z,6.30
2023-03-26T17:20:32.988Z,6.20
2023-03-26T17:23:11.546Z,6.20
2023-03-26T17:25:53.558Z,6.20
2023-03-26T17:28:41.652Z,6.20
2023-03-26T17:31:19.665Z,6.20
2023-03-26T17:33:48.573Z,6.20
2023-03-26T17:36:42.029Z,6.20
2023-03-26T17:40:12.371Z,6.10
2023-03-26T17:43:01.960Z,6.10
2023-03-26T17:45:35.330Z,6.00
2023-03-26T17:48:09.276Z,6.00
2023-03-26T17:50:46.569Z,6.00
2023-03-26T17:53:21.210Z,6.00
2023-03-26T17:55:51.382Z,6.00
2023-03-26T17:58:28.132Z,6.00
2023-03-26T18:01:05.448Z,5.90
2023-03-26T18:03:37.369Z,5.90
2023-03-26T18:06:08.990Z,6.00
2023-03-26T18:09:04.986Z,5.90
2023-03-26T18:12:34.175Z,6.00
2023-03-26T18:15:33.888Z,5.90
2023-03-26T18:18:11.195Z,5.90
2023-03-26T18:20:42.625Z,5.80
2023-03-26T18:23:12.143Z,5.80
2023-03-26T18:25:41.224Z,5.70
2023-03-26T18:28:13.417Z,5.70
2023-03-26T18:30:48.196Z,5.60
2023-03-26T18:33:17.018Z,5.70
2023-03-26T18:35:47.289Z,5.70
2023-03-26T18:38:35.863Z,5.70
2023-03-26T18:41:08.326Z,5.80
2023-03-26T18:43:44.725Z,5.70
2023-03-26T18:46:16.767Z,5.70
2023-03-26T18:48:45.393Z,5.80
2023-03-26T18:51:15.899Z,5.80
2023-03-26T18:53:50.234Z,5.80
2023-03-26T18:56:28.977Z,5.80
2023-03-26T18:58:58.964Z,5.80
2023-03-26T19:01:32.871Z,5.80
2023-03-26T19:04:04.088Z,5.80
2023-03-26T19:06:35.939Z,5.70
2023-03-26T19:09:16.257Z,5.70
2023-03-26T19:11:50.656Z,5.70
2023-03-26T19:14:21.098Z,5.80
2023-03-26T19:16:56.429Z,5.80
2023-03-26T19:19:29.900Z,5.80
2023-03-26T19:21:59.515Z,5.80
2023-03-26T19:24:28.261Z,5.80
2023-03-26T19:26:56.671Z,5.80
2023-03-26T19:29:28.294Z,5.70
2023-03-26T19:32:04.041Z,5.70
2023-03-26T19:34:34.926Z,5.70
2023-03-26T19:37:04.725Z,5.60
2023-03-26T19:39:43.538Z,5.50
2023-03-26T19:42:15.967Z,5.50
2023-03-26T19:44:44.800Z,5.40
2023-03-26T19:47:21.211Z,5.40
2023-03-26T19:49:54.667Z,5.40
2023-03-26T19:52:25.828Z,5.40
2023-03-26T19:54:59.270Z,5.40
2023-03-26T19:57:29.051Z,5.40
2023-03-26T19:59:57.361Z,5.40
