createdAt,value
2022-10-28T00:00:51.010Z,200.66667
2022-10-28T00:05:52.633Z,241.58454
2022-10-28T00:10:54.326Z,203.91561
2022-10-28T00:15:55.948Z,185.56863
2022-10-28T00:20:57.580Z,158.63415
2022-10-28T00:25:59.229Z,173.85075
2022-10-28T00:31:00.857Z,160.14035
2022-10-28T00:36:04.302Z,363.04762
2022-10-28T00:41:06.472Z,160.90141
2022-10-28T00:46:08.044Z,144.65147
2022-10-28T00:51:09.720Z,163.21708
2022-10-28T00:56:11.485Z,233.20188
2022-10-28T01:01:13.115Z,365.91781
2022-10-28T01:06:14.843Z,253.54774
2022-10-28T01:11:16.501Z,259.89744
2022-10-28T01:16:18.091Z,336.35669
2022-10-28T01:21:19.911Z,489.13274
2022-10-28T01:26:21.577Z,453.09091
2022-10-28T01:31:23.230Z,360.21622
2022-10-28T01:36:24.825Z,425.25
2022-10-28T01:41:26.439Z,396.94118
2022-10-28T01:46:28.051Z,304.23392
2022-10-28T01:51:29.678Z,284.33149
2022-10-28T01:56:31.392Z,182.75969
2022-10-28T02:01:33.171Z,201.74059
2022-10-28T02:06:34.858Z,319.60976
2022-10-28T02:11:36.491Z,250.46766
2022-10-28T02:16:38.090Z,288.13408
2022-10-28T02:21:39.859Z,197.49794
2022-10-28T02:26:41.464Z,187.47826
2022-10-28T02:31:43.084Z,256.69036
2022-10-28T02:36:44.708Z,243.02913
2022-10-28T02:41:46.349Z,174.71161
2022-10-28T02:46:47.980Z,261.52577
2022-10-28T02:51:49.587Z,304.23392
2022-10-28T02:56:51.234Z,371.77778
2022-10-28T03:01:52.921Z,425.25
2022-10-28T03:06:54.633Z,360.21622
2022-10-28T03:11:56.270Z,384
2022-10-28T03:16:57.883Z,377.80282
2022-10-28T03:21:59.519Z,240.15385
2022-10-28T03:27:01.189Z,519.70093
2022-10-28T03:32:02.797Z,553.90099
2022-10-28T03:37:04.495Z,514.37037
2022-10-28T03:42:06.150Z,331.42138
2022-10-28T03:47:07.773Z,259.89744
2022-10-28T03:52:09.386Z,231.85047
2022-10-28T03:57:11.725Z,324.24691
2022-10-28T04:02:13.438Z,308.49704
2022-10-28T04:07:15.130Z,280.61202
2022-10-28T04:12:16.764Z,174.71161
2022-10-28T04:17:18.362Z,338.87179
2022-10-28T04:22:20.065Z,365.91781
2022-10-28T04:27:21.712Z,365.91781
2022-10-28T04:32:23.284Z,351.94702
2022-10-28T04:37:24.883Z,317.33333
2022-10-28T04:42:26.522Z,255.11111
2022-10-28T04:47:28.135Z,333.87342
2022-10-28T04:52:29.769Z,224
2022-10-28T04:57:31.380Z,354.66667
2022-10-28T05:02:33.043Z,282.46154
2022-10-28T05:07:34.755Z,317.33333
2022-10-28T05:12:36.357Z,273.41176
2022-10-28T05:17:37.973Z,315.08434
2022-10-28T05:22:39.686Z,341.41935
2022-10-28T05:27:41.338Z,308.49704
2022-10-28T05:32:42.976Z,276.97297
2022-10-28T05:37:44.555Z,261.52577
2022-10-28T05:42:46.184Z,200.66667
2022-10-28T05:47:47.816Z,255.11111
2022-10-28T05:52:49.440Z,354.66667
2022-10-28T05:57:51.336Z,351.94702
2022-10-28T06:02:53.310Z,414.22901
2022-10-28T06:07:55.149Z,444.81301
2022-10-28T06:12:55.344Z,321.91411
2022-10-28T06:17:56.992Z,396.94118
2022-10-28T06:22:58.683Z,466.0339
2022-10-28T06:28:00.310Z,403.70149
2022-10-28T06:33:01.940Z,436.8
2022-10-28T06:38:08.510Z,440.77419
2022-10-28T06:43:11.035Z,371.77778
2022-10-28T06:48:14.156Z,344
2022-10-28T06:53:15.828Z,354.66667
2022-10-28T06:58:17.462Z,368.82759
2022-10-28T07:03:19.117Z,421.51938
2022-10-28T07:08:20.808Z,384
2022-10-28T07:13:22.426Z,238.73684
2022-10-28T07:18:24.028Z,256.69036
2022-10-28T07:23:25.630Z,217.77778
2022-10-28T07:28:27.288Z,319.60976
2022-10-28T07:33:28.906Z,357.42282
2022-10-28T07:38:30.641Z,360.21622
2022-10-28T07:43:32.261Z,410.66667
2022-10-28T07:48:33.868Z,414.22901
2022-10-28T07:53:35.506Z,448.91803
2022-10-28T07:58:37.084Z,457.33333
2022-10-28T08:03:39.266Z,498.95495
2022-10-28T08:08:40.944Z,429.03937
2022-10-28T08:13:42.508Z,407.15789
2022-10-28T08:18:44.095Z,306.35294
2022-10-28T08:23:45.679Z,324.24691
2022-10-28T08:28:47.294Z,494
2022-10-28T08:33:48.930Z,436.8
2022-10-28T08:38:50.547Z,448.91803
2022-10-28T08:43:57.297Z,400.2963
2022-10-28T08:48:59.682Z,371.77778
2022-10-28T08:54:01.316Z,393.63504
2022-10-28T08:59:02.982Z,336.35669
2022-10-28T09:04:04.612Z,321.91411
2022-10-28T09:09:06.214Z,351.94702
2022-10-28T09:14:07.829Z,380.87943
2022-10-28T09:19:09.440Z,341.41935
2022-10-28T09:24:11.087Z,360.21622
2022-10-28T09:29:12.667Z,331.42138
2022-10-28T09:34:14.277Z,417.84615
2022-10-28T09:39:15.930Z,489.13274
2022-10-28T09:44:17.580Z,606.36559
2022-10-28T09:49:19.262Z,592.42105
2022-10-28T09:54:20.891Z,514.37037
2022-10-28T09:59:22.493Z,519.70093
2022-10-28T10:04:24.151Z,504
2022-10-28T10:09:25.833Z,351.94702
2022-10-28T10:14:27.467Z,329
2022-10-28T10:19:29.053Z,329
2022-10-28T10:24:30.726Z,374.76923
2022-10-28T10:29:32.357Z,461.64706
2022-10-28T10:34:34.292Z,377.80282
2022-10-28T10:39:35.897Z,341.41935
2022-10-28T10:44:37.534Z,344
2022-10-28T10:49:39.242Z,377.80282
2022-10-28T10:54:40.990Z,432.88889
2022-10-28T10:59:42.590Z,377.80282
2022-10-28T11:04:44.296Z,368.82759
2022-10-28T11:09:45.956Z,421.51938
2022-10-28T11:14:47.537Z,525.13208
2022-10-28T11:19:49.142Z,509.13761
2022-10-28T11:24:50.768Z,453.09091
2022-10-28T11:29:52.359Z,542.05825
2022-10-28T11:34:53.985Z,530.66667
2022-10-28T11:39:55.613Z,547.92157
2022-10-28T11:44:57.311Z,536.30769
2022-10-28T11:49:58.971Z,677.33333
2022-10-28T11:55:00.576Z,714
2022-10-28T12:00:02.232Z,599.31915
2022-10-28T12:05:03.866Z,489.13274
2022-10-28T12:10:05.489Z,374.76923
2022-10-28T12:15:07.091Z,304.23392
2022-10-28T12:20:08.740Z,256.69036
2022-10-28T12:25:10.471Z,315.08434
2022-10-28T12:30:12.307Z,286.22222
2022-10-28T12:35:14.023Z,216.56637
2022-10-28T12:40:15.654Z,191.38956
2022-10-28T12:45:17.296Z,147.30033
2022-10-28T12:50:18.957Z,134.71207
2022-10-28T12:55:20.663Z,153.52381
2022-10-28T13:00:22.370Z,178.22053
2022-10-28T13:05:23.993Z,165.58273
2022-10-28T13:10:25.654Z,163.21708
2022-10-28T13:15:27.310Z,138.32177
2022-10-28T13:20:28.965Z,103.17313
2022-10-28T13:25:30.718Z,103.58549
2022-10-28T13:30:32.328Z,92.43373
2022-10-28T13:35:34.277Z,91.36842
2022-10-28T13:40:35.921Z,97.23383
2022-10-28T13:45:37.690Z,120
2022-10-28T13:50:39.297Z,112.30601
2022-10-28T13:55:40.822Z,96.8536
2022-10-28T14:00:42.464Z,107.39523
2022-10-28T14:05:44.162Z,114.63712
2022-10-28T14:10:45.797Z,104
2022-10-28T14:15:47.470Z,106.96296
2022-10-28T14:20:49.143Z,173.85075
2022-10-28T14:25:50.792Z,118.50425
2022-10-28T14:30:52.480Z,111.84741
2022-10-28T14:35:54.150Z,108.70588
2022-10-28T14:40:55.789Z,122.03468
2022-10-28T14:45:57.409Z,113.23077
2022-10-28T14:50:59.029Z,101.14286
2022-10-28T14:56:00.774Z,103.58549
2022-10-28T15:01:02.457Z,94.61125
2022-10-28T15:06:04.083Z,88.94118
2022-10-28T15:11:05.684Z,89.97156
2022-10-28T15:16:07.364Z,98.38596
2022-10-28T15:21:08.977Z,113.69697
2022-10-28T15:26:10.569Z,96.09877
2022-10-28T15:31:12.310Z,89.97156
2022-10-28T15:36:17.770Z,86.92343
2022-10-28T15:41:20.055Z,96.8536
2022-10-28T15:46:21.744Z,96.47525
2022-10-28T15:51:23.444Z,94.2439
2022-10-28T15:56:25.065Z,92.07692
2022-10-28T16:01:26.897Z,86.92343
2022-10-28T16:06:28.581Z,94.61125
2022-10-28T16:11:30.239Z,94.98039
2022-10-28T16:16:31.984Z,94.98039
2022-10-28T16:21:33.623Z,98.77387
2022-10-28T16:26:35.254Z,105.25654
2022-10-28T16:31:36.997Z,99.94937
2022-10-28T16:36:38.665Z,109.5914
2022-10-28T16:41:40.399Z,110.93767
2022-10-28T16:46:42.074Z,107.82979
2022-10-28T16:51:43.710Z,105.25654
2022-10-28T16:56:45.445Z,113.23077
2022-10-28T17:01:47.215Z,96.8536
2022-10-28T17:06:48.909Z,98
2022-10-28T17:11:50.531Z,102.35476
2022-10-28T17:16:52.186Z,106.53298
2022-10-28T17:21:53.777Z,110.93767
2022-10-28T17:26:55.430Z,268.21053
2022-10-28T17:31:57.187Z,660.27907
2022-10-28T17:36:58.837Z,686.16867
2022-10-28T17:42:00.476Z,754.52632
2022-10-28T17:47:02.121Z,714
2022-10-28T17:52:03.735Z,410.66667
2022-10-28T17:57:05.555Z,660.27907
2022-10-28T18:02:07.280Z,776.43243
2022-10-28T18:07:09.035Z,644
2022-10-28T18:12:10.710Z,542.05825
2022-10-28T18:17:12.319Z,636.13483
2022-10-28T18:22:14.031Z,628.44444
2022-10-28T18:27:15.830Z,566.22222
2022-10-28T18:32:17.428Z,542.05825
2022-10-28T18:37:19.063Z,579.05155
2022-10-28T18:42:21.939Z,566.22222
2022-10-28T18:47:23.833Z,448.91803
2022-10-28T18:52:25.576Z,494
2022-10-28T18:57:27.323Z,368.82759
2022-10-28T19:02:29.138Z,560
2022-10-28T19:07:30.981Z,572.57143
2022-10-28T19:12:32.610Z,360.21622
2022-10-28T19:17:34.210Z,479.65217
2022-10-28T19:22:35.852Z,354.66667
2022-10-28T19:27:37.521Z,338.87179
2022-10-28T19:32:39.120Z,351.94702
2022-10-28T19:37:40.718Z,346.61438
2022-10-28T19:42:42.427Z,268.21053
2022-10-28T19:47:44.144Z,268.21053
2022-10-28T19:52:45.745Z,264.83333
2022-10-28T19:57:50.326Z,237.33333
2022-10-28T20:02:54.638Z,264.83333
2022-10-28T20:07:56.707Z,243.02913
2022-10-28T20:12:58.631Z,259.89744
2022-10-28T20:18:00.232Z,276.97297
2022-10-28T20:23:01.904Z,290.06742
2022-10-28T20:28:03.515Z,296
2022-10-28T20:33:05.376Z,273.41176
2022-10-28T20:43:08.695Z,351.94702
2022-10-28T20:48:10.391Z,324.24691
2022-10-28T20:53:12.028Z,302.13953
2022-10-28T20:58:13.685Z,290.06742
2022-10-28T21:03:15.339Z,387.16547
2022-10-28T21:08:17.157Z,346.61438
2022-10-28T21:13:18.950Z,290.06742
2022-10-28T21:18:20.592Z,346.61438
2022-10-28T21:23:22.203Z,371.77778
2022-10-28T21:28:23.851Z,429.03937
2022-10-28T21:33:25.498Z,824
2022-10-28T21:38:27.070Z,811.60563
2022-10-28T21:43:28.654Z,714
2022-10-28T21:48:30.305Z,1024.70175
2022-10-28T21:53:31.924Z,1176
2022-10-28T21:58:33.536Z,1084.74074
2022-10-28T22:03:35.168Z,811.60563
2022-10-28T22:08:36.786Z,811.60563
2022-10-28T22:13:38.387Z,863.40299
2022-10-28T22:18:40.014Z,811.60563
2022-10-28T22:23:41.684Z,787.83562
2022-10-28T22:28:43.299Z,754.52632
2022-10-28T22:38:46.582Z,937.54839
2022-10-28T22:43:48.311Z,953.83607
2022-10-28T22:48:49.931Z,1006.06897
2022-10-28T22:53:51.816Z,863.40299
2022-10-28T22:58:53.488Z,921.77778
2022-10-28T23:03:55.094Z,579.05155
2022-10-28T23:08:56.764Z,525.13208
2022-10-28T23:13:59.859Z,319.60976
2022-10-28T23:19:01.474Z,286.22222
2022-10-28T23:24:03.098Z,264.83333
2022-10-28T23:29:04.719Z,229.18519
2022-10-28T23:34:06.365Z,360.21622
2022-10-28T23:39:08.087Z,536.30769
2022-10-28T23:44:09.749Z,585.66667
2022-10-28T23:49:11.348Z,723.74684
2022-10-28T23:54:12.961Z,636.13483
2022-10-28T23:59:14.604Z,514.37037
