createdAt,value
2023-05-14T00:03:08.303Z,88.3924
2023-05-14T00:04:08.926Z,88.7687
2023-05-14T00:07:11.448Z,89.5068
2023-05-14T00:09:13.971Z,88.9849
2023-05-14T00:37:10.149Z,89.9876
2023-05-14T00:38:11.620Z,89.9323
2023-05-14T00:39:11.958Z,89.7646
2023-05-14T00:59:32.952Z,89.7502
2023-05-14T01:00:33.604Z,89.6082
2023-05-14T01:02:34.985Z,89.4593
2023-05-14T01:03:35.893Z,89.4665
2023-05-14T01:04:36.143Z,89.5246
2023-05-14T01:05:36.413Z,89.6570
2023-05-14T01:06:36.644Z,89.5778
2023-05-14T01:07:40.198Z,89.5455
2023-05-14T01:08:41.348Z,89.4984
2023-05-14T01:09:42.072Z,89.5216
2023-05-14T01:10:42.358Z,89.3912
2023-05-14T01:11:43.034Z,89.2259
2023-05-14T01:12:43.331Z,89.3973
2023-05-14T01:13:43.646Z,89.4741
2023-05-14T01:14:44.882Z,89.6915
2023-05-14T01:15:45.483Z,89.9066
2023-05-14T01:16:47.508Z,89.8693
2023-05-14T01:18:49.130Z,89.7226
2023-05-14T01:19:49.314Z,89.1999
2023-05-14T01:21:52.849Z,88.7978
2023-05-14T01:22:55.019Z,88.9007
2023-05-14T01:23:56.552Z,88.8390
2023-05-14T01:24:59.011Z,88.8194
2023-05-14T01:25:59.420Z,88.9501
2023-05-14T01:27:00.717Z,89.0455
2023-05-14T01:28:02.615Z,89.2029
2023-05-14T01:29:02.673Z,89.3104
2023-05-14T01:30:03.917Z,89.4965
2023-05-14T01:31:05.867Z,89.6484
2023-05-14T01:32:07.178Z,89.6094
2023-05-14T01:33:07.557Z,89.6135
2023-05-14T01:34:08.029Z,89.2846
2023-05-14T01:35:09.762Z,88.9123
2023-05-14T01:36:10.317Z,88.8514
2023-05-14T01:38:11.576Z,89.0072
2023-05-14T01:53:24.716Z,89.5501
2023-05-14T01:54:25.202Z,89.7066
2023-05-14T01:55:26.652Z,89.7314
2023-05-14T01:56:28.669Z,89.7731
2023-05-14T01:57:28.901Z,89.7049
2023-05-14T01:58:30.298Z,89.5682
2023-05-14T01:59:30.587Z,89.7006
2023-05-14T02:01:34.669Z,89.9492
2023-05-14T02:02:35.483Z,90.0703
2023-05-14T02:03:35.492Z,90.2182
2023-05-14T02:04:36.526Z,89.9026
2023-05-14T02:13:42.292Z,90.0238
2023-05-14T02:15:44.486Z,90.1840
2023-05-14T02:16:45.313Z,90.1149
2023-05-14T02:17:45.505Z,90.0494
2023-05-14T02:18:47.794Z,90.1579
2023-05-14T02:33:01.553Z,90.0289
2023-05-14T02:39:07.661Z,90.0641
2023-05-14T02:40:09.483Z,90.1023
2023-05-14T02:41:10.541Z,90.2443
2023-05-14T02:43:13.701Z,90.6747
2023-05-14T02:44:14.373Z,90.8233
2023-05-14T02:47:19.987Z,91.1543
2023-05-14T02:48:20.564Z,91.1856
2023-05-14T02:49:20.850Z,91.1994
2023-05-14T02:50:24.196Z,91.2244
2023-05-14T02:51:25.505Z,91.2655
2023-05-14T02:52:26.373Z,91.2995
2023-05-14T02:54:28.406Z,91.3107
2023-05-14T02:55:30.298Z,91.1966
2023-05-14T02:56:32.357Z,91.1645
2023-05-14T02:57:32.843Z,91.2078
2023-05-14T02:58:35.017Z,91.2063
2023-05-14T02:59:35.391Z,91.1963
2023-05-14T03:00:37.169Z,91.2048
2023-05-14T03:04:40.212Z,91.3250
2023-05-14T03:05:41.513Z,91.4166
2023-05-14T03:11:46.912Z,91.2842
2023-05-14T03:18:56.226Z,91.3821
2023-05-14T03:19:56.357Z,91.4484
2023-05-14T03:20:57.555Z,91.4160
2023-05-14T03:21:59.740Z,91.3924
2023-05-14T03:23:00.364Z,91.4759
2023-05-14T03:24:00.700Z,91.5863
2023-05-14T03:25:03.584Z,91.6174
2023-05-14T03:26:04.660Z,91.6165
2023-05-14T03:27:04.699Z,91.6280
2023-05-14T03:28:05.720Z,91.7139
2023-05-14T03:29:07.438Z,91.8083
2023-05-14T03:30:07.502Z,91.9078
2023-05-14T03:31:09.284Z,92.0083
2023-05-14T03:32:11.021Z,92.0438
2023-05-14T03:33:12.795Z,92.1075
2023-05-14T03:34:14.457Z,92.2164
2023-05-14T03:35:16.249Z,92.3201
2023-05-14T03:36:16.584Z,92.4168
2023-05-14T03:37:18.575Z,92.4791
2023-05-14T03:38:18.830Z,92.5473
2023-05-14T03:39:21.477Z,92.6339
2023-05-14T03:40:22.886Z,92.7041
2023-05-14T03:41:23.387Z,92.7660
2023-05-14T03:42:24.527Z,92.8077
2023-05-14T03:43:25.649Z,92.8466
2023-05-14T03:59:41.953Z,93.2105
2023-05-14T04:00:42.292Z,93.2032
2023-05-14T04:01:43.604Z,93.1933
2023-05-14T04:02:45.037Z,93.1828
2023-05-14T04:10:52.392Z,92.8776
2023-05-14T04:11:52.543Z,92.7753
2023-05-14T04:12:53.772Z,92.6811
2023-05-14T04:14:56.524Z,92.5811
2023-05-14T04:15:56.472Z,92.5360
2023-05-14T05:07:49.554Z,87.4965
2023-05-14T05:08:49.623Z,86.6740
2023-05-14T05:09:50.272Z,86.4103
2023-05-14T05:10:50.401Z,86.1393
2023-05-14T05:11:51.798Z,86.7819
2023-05-14T05:13:54.610Z,85.4702
2023-05-14T05:14:55.853Z,85.8971
2023-05-14T05:32:18.050Z,84.7915
2023-05-14T05:33:19.152Z,83.9699
2023-05-14T05:34:20.981Z,84.2986
2023-05-14T05:35:23.326Z,84.1271
2023-05-14T05:36:23.718Z,84.2924
2023-05-14T05:37:23.766Z,84.1938
2023-05-14T05:38:25.465Z,84.0386
2023-05-14T05:39:26.677Z,84.1154
2023-05-14T05:40:27.760Z,83.8363
2023-05-14T05:41:28.303Z,84.1266
2023-05-14T05:42:30.956Z,84.4421
2023-05-14T05:43:32.036Z,83.7792
2023-05-14T05:44:33.765Z,83.7441
2023-05-14T05:46:36.083Z,84.4606
2023-05-14T05:47:38.159Z,84.3927
2023-05-14T05:48:40.307Z,83.4529
2023-05-14T05:50:41.469Z,82.7731
2023-05-14T05:51:41.587Z,83.3619
2023-05-14T05:52:41.950Z,82.9639
2023-05-14T05:53:44.186Z,82.8623
2023-05-14T05:54:45.267Z,82.5774
2023-05-14T05:55:46.714Z,82.2222
2023-05-14T05:56:47.860Z,81.9477
2023-05-14T05:57:49.430Z,81.6724
2023-05-14T05:58:50.059Z,81.1234
2023-05-14T05:59:50.345Z,81.4863
2023-05-14T06:00:51.938Z,82.1523
2023-05-14T06:01:53.173Z,81.8215
2023-05-14T06:02:54.255Z,82.8250
2023-05-14T06:03:55.491Z,83.8699
2023-05-14T06:04:58.376Z,82.9293
2023-05-14T06:05:58.505Z,83.3360
2023-05-14T06:08:01.373Z,83.3222
2023-05-14T06:16:54.602Z,85.7164
2023-05-14T06:17:55.579Z,85.6452
2023-05-14T06:18:56.237Z,86.2339
2023-05-14T06:19:57.967Z,86.2214
2023-05-14T06:20:59.005Z,85.8208
2023-05-14T06:21:59.317Z,85.4216
2023-05-14T06:23:02.155Z,85.5968
2023-05-14T06:24:02.461Z,85.5544
2023-05-14T06:25:02.861Z,85.5763
2023-05-14T06:26:03.528Z,86.1770
2023-05-14T06:27:05.515Z,85.6304
2023-05-14T06:28:06.981Z,85.7597
2023-05-14T06:29:08.904Z,85.8778
2023-05-14T06:30:09.639Z,86.0891
2023-05-14T06:31:10.642Z,86.4836
2023-05-14T06:32:11.493Z,86.1388
2023-05-14T06:33:13.486Z,86.2701
2023-05-14T06:35:16.920Z,85.7365
2023-05-14T06:36:17.753Z,85.4274
2023-05-14T06:37:18.184Z,85.3248
2023-05-14T06:38:19.407Z,85.4021
2023-05-14T06:39:21.031Z,85.1749
2023-05-14T06:40:22.929Z,85.0019
2023-05-14T06:50:05.380Z,85.6071
2023-05-14T06:59:43.643Z,86.3642
2023-05-14T07:01:46.804Z,85.3840
2023-05-14T07:12:28.756Z,86.9145
2023-05-14T07:13:30.492Z,87.0618
2023-05-14T07:14:30.817Z,87.0875
2023-05-14T07:15:32.322Z,87.4821
2023-05-14T07:16:33.813Z,87.9377
2023-05-14T07:26:42.169Z,87.1627
2023-05-14T07:27:42.917Z,86.6260
2023-05-14T07:28:44.672Z,86.6756
2023-05-14T07:29:44.726Z,85.6117
2023-05-14T07:30:46.218Z,84.9683
2023-05-14T07:31:47.057Z,85.0926
2023-05-14T07:33:50.733Z,84.4290
2023-05-14T07:55:02.115Z,73.2272
2023-05-14T12:18:27.238Z,76.9267
2023-05-14T12:44:12.639Z,85.3636
2023-05-14T12:46:13.784Z,85.5616
2023-05-14T12:47:14.369Z,85.3585
2023-05-14T12:48:15.209Z,84.7178
2023-05-14T13:30:26.660Z,77.3968
2023-05-14T13:36:31.007Z,77.3139
2023-05-14T13:37:31.235Z,77.7765
2023-05-14T14:05:38.448Z,68.2235
2023-05-14T15:13:30.137Z,85.4709
2023-05-14T15:14:31.077Z,85.6709
2023-05-14T15:15:31.182Z,86.1378
2023-05-14T15:16:32.858Z,86.0620
2023-05-14T15:17:32.919Z,86.8112
2023-05-14T15:28:20.699Z,89.6107
2023-05-14T15:29:20.844Z,90.2367
2023-05-14T15:30:21.997Z,90.3604
2023-05-14T15:31:24.180Z,90.4502
2023-05-14T15:54:17.077Z,88.8808
2023-05-14T15:55:18.854Z,88.3008
2023-05-14T15:56:18.667Z,88.8481
2023-05-14T15:57:20.494Z,88.5862
2023-05-14T15:59:29.521Z,87.7463
2023-05-14T16:01:29.393Z,87.2314
2023-05-14T16:23:19.932Z,90.7455
2023-05-14T16:48:05.611Z,92.5725
2023-05-14T17:01:16.361Z,91.7969
2023-05-14T17:02:18.483Z,91.8887
2023-05-14T17:03:20.689Z,91.9790
2023-05-14T17:04:21.819Z,92.1007
2023-05-14T17:05:23.236Z,92.2150
2023-05-14T17:13:32.072Z,92.7366
2023-05-14T17:14:33.837Z,92.7941
2023-05-14T17:15:35.443Z,92.8502
2023-05-14T17:17:37.512Z,92.9220
2023-05-14T17:18:37.789Z,92.9111
2023-05-14T17:19:39.524Z,92.9040
2023-05-14T17:20:40.190Z,92.9205
2023-05-14T17:21:42.239Z,92.8725
2023-05-14T17:22:43.991Z,92.8291
2023-05-14T17:23:45.910Z,92.8437
2023-05-14T17:24:47.775Z,92.8347
2023-05-14T17:26:51.351Z,92.7592
2023-05-14T17:27:51.515Z,92.6972
2023-05-14T17:29:54.187Z,92.6670
2023-05-14T17:30:54.671Z,92.6419
2023-05-14T17:32:57.715Z,92.6674
2023-05-14T17:33:58.266Z,92.6889
2023-05-14T17:34:59.243Z,92.6741
2023-05-14T17:35:59.887Z,92.6557
2023-05-14T17:37:00.377Z,92.6668
2023-05-14T17:38:02.015Z,92.6831
2023-05-14T17:39:02.254Z,92.6990
2023-05-14T17:40:02.687Z,92.6892
2023-05-14T17:41:02.484Z,92.7495
2023-05-14T17:42:03.736Z,92.5058
2023-05-14T17:43:04.188Z,92.2326
2023-05-14T17:45:06.575Z,91.7514
2023-05-14T17:46:07.855Z,91.5654
2023-05-14T17:47:09.483Z,91.3461
2023-05-14T17:48:10.727Z,91.3604
2023-05-14T17:49:10.983Z,91.2651
2023-05-14T17:51:12.315Z,91.2809
2023-05-14T18:10:34.007Z,92.6852
2023-05-14T18:11:35.253Z,92.6439
2023-05-14T18:12:38.178Z,92.5952
2023-05-14T18:14:40.641Z,92.5849
2023-05-14T18:15:42.341Z,92.6085
2023-05-14T18:16:43.513Z,92.4685
2023-05-14T18:18:44.839Z,92.3893
2023-05-14T18:19:45.081Z,92.4298
2023-05-14T18:20:46.982Z,92.4800
2023-05-14T18:21:48.687Z,92.5130
2023-05-14T18:22:49.823Z,92.5151
2023-05-14T18:23:51.730Z,92.5148
2023-05-14T18:25:53.332Z,92.4188
2023-05-14T18:26:53.622Z,92.3873
2023-05-14T18:27:56.323Z,92.3921
2023-05-14T18:28:57.495Z,92.5321
2023-05-14T18:41:11.967Z,93.4673
2023-05-14T18:45:19.562Z,93.6285
2023-05-14T18:46:20.942Z,93.6733
2023-05-14T18:47:21.001Z,93.7187
2023-05-14T18:48:22.910Z,93.7392
2023-05-14T18:49:24.286Z,93.7610
2023-05-14T19:08:47.321Z,94.1473
2023-05-14T19:09:48.063Z,94.1673
2023-05-14T19:25:08.705Z,94.0881
2023-05-14T19:26:08.243Z,94.0922
2023-05-14T19:31:16.905Z,94.1028
2023-05-14T19:32:18.134Z,94.1026
2023-05-14T20:02:50.927Z,94.4486
2023-05-14T20:06:57.431Z,94.4444
2023-05-14T20:07:57.982Z,94.4562
2023-05-14T20:10:00.040Z,94.4826
2023-05-14T20:11:01.196Z,94.4896
2023-05-14T20:12:02.989Z,94.5065
2023-05-14T20:14:07.535Z,94.5199
2023-05-14T20:15:08.915Z,94.5280
2023-05-14T20:16:09.426Z,94.5322
2023-05-14T20:17:10.211Z,94.5390
2023-05-14T20:18:10.537Z,94.5394
2023-05-14T20:20:14.259Z,94.5478
2023-05-14T20:21:14.249Z,94.5465
2023-05-14T20:22:15.290Z,94.5494
2023-05-14T20:23:17.716Z,94.5564
2023-05-14T20:27:22.315Z,94.5638
2023-05-14T20:37:32.342Z,94.5551
2023-05-14T20:38:33.675Z,94.5416
2023-05-14T20:39:34.861Z,94.5349
2023-05-14T20:40:36.109Z,94.5369
2023-05-14T20:41:36.600Z,94.5286
2023-05-14T20:42:38.161Z,94.5296
2023-05-14T20:49:55.378Z,94.4515
2023-05-14T20:58:03.464Z,94.2440
2023-05-14T20:59:04.107Z,94.1965
2023-05-14T21:00:04.207Z,94.1476
2023-05-14T21:01:07.396Z,94.1085
2023-05-14T21:12:16.711Z,93.3989
2023-05-14T21:13:17.172Z,93.3426
2023-05-14T21:14:18.891Z,93.2833
2023-05-14T21:15:21.083Z,93.2373
2023-05-14T21:16:24.296Z,93.1647
2023-05-14T21:18:25.537Z,93.1427
2023-05-14T21:19:25.850Z,93.1705
2023-05-14T21:20:28.558Z,93.1963
2023-05-14T21:22:29.976Z,93.2564
2023-05-14T21:23:30.466Z,93.2388
2023-05-14T21:24:31.436Z,93.1548
2023-05-14T21:26:34.284Z,93.1002
2023-05-14T21:31:42.250Z,92.8911
2023-05-14T21:32:45.010Z,92.8389
2023-05-14T21:33:45.243Z,92.7519
2023-05-14T21:34:45.517Z,92.6801
2023-05-14T21:35:48.642Z,92.6376
2023-05-14T21:40:52.748Z,92.6273
2023-05-14T22:00:09.733Z,92.6795
2023-05-14T22:01:11.421Z,92.7330
2023-05-14T22:02:12.521Z,92.7247
2023-05-14T22:03:13.352Z,92.4685
2023-05-14T22:04:14.367Z,91.9320
2023-05-14T22:05:13.763Z,91.8499
2023-05-14T22:09:20.217Z,92.5564
2023-05-14T22:10:21.917Z,92.7153
2023-05-14T22:11:22.256Z,92.7965
2023-05-14T22:12:22.288Z,92.8502
2023-05-14T22:13:24.338Z,92.8807
2023-05-14T22:14:25.037Z,92.9186
2023-05-14T22:24:36.415Z,93.1833
2023-05-14T22:25:37.512Z,93.1667
2023-05-14T22:26:38.362Z,93.2403
2023-05-14T22:27:40.560Z,93.3794
2023-05-14T22:28:41.252Z,93.4572
2023-05-14T22:29:42.008Z,93.4490
2023-05-14T22:30:43.175Z,93.4140
2023-05-14T22:31:45.062Z,93.4067
2023-05-14T22:32:47.053Z,93.3607
2023-05-14T22:33:50.137Z,93.3469
2023-05-14T22:35:49.694Z,93.3077
2023-05-14T22:36:50.283Z,93.3177
2023-05-14T22:38:52.794Z,93.2960
2023-05-14T22:39:52.554Z,93.2281
2023-05-14T22:42:58.675Z,93.1057
2023-05-14T22:53:14.015Z,93.0088
2023-05-14T22:54:18.403Z,92.8447
2023-05-14T23:05:28.137Z,90.5058
2023-05-14T23:09:33.339Z,91.1008
2023-05-14T23:10:34.190Z,91.3319
2023-05-14T23:11:36.325Z,91.5809
2023-05-14T23:12:38.390Z,91.8036
2023-05-14T23:13:41.092Z,91.9812
2023-05-14T23:14:42.585Z,92.1262
2023-05-14T23:15:44.701Z,92.1939
2023-05-14T23:16:44.891Z,92.2556
2023-05-14T23:17:45.906Z,92.3257
2023-05-14T23:18:46.241Z,92.3708
2023-05-14T23:19:47.345Z,92.4259
2023-05-14T23:20:48.349Z,92.4640
2023-05-14T23:21:49.620Z,92.4334
2023-05-14T23:22:51.062Z,92.4258
2023-05-14T23:24:52.694Z,92.4258
2023-05-14T23:53:12.834Z,93.3413
2023-05-14T23:54:14.905Z,93.3540
2023-05-14T23:55:16.109Z,93.3714
2023-05-14T23:56:18.318Z,93.3598
2023-05-14T23:57:18.602Z,93.3635
2023-05-14T23:58:18.633Z,93.3533
2023-05-14T23:59:19.346Z,93.3108
