createdAt,value
2018-11-05T00:00:27.934Z,16.25
2018-11-05T00:02:56.270Z,16.12
2018-11-05T00:05:24.691Z,16.17
2018-11-05T00:07:53.095Z,15.35
2018-11-05T00:10:21.576Z,15.53
2018-11-05T00:12:49.875Z,16.55
2018-11-05T00:15:18.207Z,16.05
2018-11-05T00:17:46.556Z,16.82
2018-11-05T00:20:14.869Z,16.52
2018-11-05T00:22:43.239Z,17.42
2018-11-05T00:25:14.797Z,16.77
2018-11-05T00:27:43.270Z,16.12
2018-11-05T00:30:12.879Z,17.10
2018-11-05T00:32:41.657Z,16.82
2018-11-05T00:35:09.973Z,17.67
2018-11-05T00:37:38.372Z,16.50
2018-11-05T00:40:08.823Z,16.32
2018-11-05T00:42:37.281Z,16.05
2018-11-05T00:45:06.522Z,15.68
2018-11-05T00:47:34.830Z,16.10
2018-11-05T00:50:03.571Z,16.25
2018-11-05T00:52:32.052Z,15.80
2018-11-05T00:55:00.427Z,16.25
2018-11-05T00:57:29.257Z,16.73
2018-11-05T00:59:57.575Z,16.23
2018-11-05T01:02:25.978Z,17.67
2018-11-05T01:04:54.289Z,19.15
2018-11-05T01:07:22.753Z,17.67
2018-11-05T01:09:51.079Z,17.77
2018-11-05T01:12:19.496Z,17.92
2018-11-05T01:14:47.815Z,17.15
2018-11-05T01:17:16.437Z,19.62
2018-11-05T01:19:44.788Z,17.90
2018-11-05T01:22:13.110Z,19.82
2018-11-05T01:24:41.439Z,18.62
2018-11-05T01:27:09.866Z,18.73
2018-11-05T01:29:38.651Z,20.80
2018-11-05T01:32:07.299Z,21.80
2018-11-05T01:34:35.659Z,21.10
2018-11-05T01:37:03.999Z,22.07
2018-11-05T01:39:32.297Z,20.40
2018-11-05T01:42:00.593Z,19.85
2018-11-05T01:44:29.249Z,19.95
2018-11-05T01:46:58.312Z,19.40
2018-11-05T01:49:26.670Z,19.40
2018-11-05T01:51:55.139Z,19.87
2018-11-05T01:54:23.599Z,19.37
2018-11-05T01:56:51.896Z,19.60
2018-11-05T01:59:20.248Z,19.15
2018-11-05T02:01:48.604Z,18.35
2018-11-05T02:04:16.880Z,19.25
2018-11-05T02:06:45.286Z,18.37
2018-11-05T02:09:13.871Z,18.23
2018-11-05T02:11:43.268Z,18.87
2018-11-05T02:14:11.769Z,18.70
2018-11-05T02:16:40.171Z,18.50
2018-11-05T02:19:08.943Z,18.35
2018-11-05T02:21:37.382Z,18.40
2018-11-05T02:24:05.802Z,18.52
2018-11-05T02:26:34.077Z,18.67
2018-11-05T02:29:02.519Z,18.35
2018-11-05T02:31:30.984Z,17.95
2018-11-05T02:33:59.616Z,18.23
2018-11-05T02:36:28.283Z,16.87
2018-11-05T02:38:56.692Z,18.00
2018-11-05T02:41:25.105Z,17.62
2018-11-05T02:43:53.439Z,18.37
2018-11-05T02:46:22.013Z,17.42
2018-11-05T02:48:50.625Z,17.67
2018-11-05T02:51:19.214Z,17.15
2018-11-05T02:53:47.788Z,18.32
2018-11-05T02:56:16.138Z,17.12
2018-11-05T02:58:44.651Z,18.12
2018-11-05T03:01:12.930Z,18.00
2018-11-05T03:03:41.210Z,18.02
2018-11-05T03:06:09.684Z,17.82
2018-11-05T03:08:38.169Z,16.75
2018-11-05T03:11:06.447Z,15.35
2018-11-05T03:13:34.785Z,17.27
2018-11-05T03:16:03.107Z,16.42
2018-11-05T03:18:31.502Z,16.52
2018-11-05T03:20:59.907Z,16.40
2018-11-05T03:23:28.365Z,17.05
2018-11-05T03:25:56.888Z,18.42
2018-11-05T03:28:25.920Z,16.67
2018-11-05T03:30:54.891Z,16.77
2018-11-05T03:33:23.240Z,16.90
2018-11-05T03:35:51.663Z,16.97
2018-11-05T03:38:20.043Z,17.17
2018-11-05T03:40:48.371Z,16.48
2018-11-05T03:43:16.729Z,16.80
2018-11-05T03:45:46.501Z,16.93
2018-11-05T03:48:14.837Z,16.40
2018-11-05T03:50:43.184Z,15.98
2018-11-05T03:53:11.551Z,15.93
2018-11-05T03:55:39.939Z,16.30
2018-11-05T03:58:08.179Z,17.37
2018-11-05T04:00:36.743Z,17.90
2018-11-05T04:03:06.796Z,16.75
2018-11-05T04:05:35.830Z,17.10
2018-11-05T04:08:04.372Z,16.65
2018-11-05T04:10:33.013Z,16.52
2018-11-05T04:13:01.630Z,16.05
2018-11-05T04:15:30.210Z,16.52
2018-11-05T04:17:58.537Z,16.70
2018-11-05T04:20:26.901Z,16.40
2018-11-05T04:22:55.259Z,17.77
2018-11-05T04:25:23.574Z,16.67
2018-11-05T04:27:52.008Z,17.12
2018-11-05T04:30:20.281Z,17.73
2018-11-05T04:32:48.624Z,17.32
2018-11-05T04:35:17.236Z,17.70
2018-11-05T04:37:45.565Z,16.65
2018-11-05T04:40:13.954Z,18.35
2018-11-05T04:42:42.313Z,17.35
2018-11-05T04:45:12.170Z,17.80
2018-11-05T04:47:41.140Z,17.27
2018-11-05T04:50:10.584Z,16.80
2018-11-05T04:52:39.689Z,17.67
2018-11-05T04:55:08.107Z,17.23
2018-11-05T04:57:36.614Z,16.65
2018-11-05T05:00:12.334Z,18.80
2018-11-05T05:02:41.909Z,18.07
2018-11-05T05:05:11.346Z,20.12
2018-11-05T05:07:39.662Z,18.80
2018-11-05T05:10:08.799Z,19.27
2018-11-05T05:12:38.058Z,19.02
2018-11-05T05:15:06.659Z,19.30
2018-11-05T05:17:35.221Z,19.62
2018-11-05T05:20:03.922Z,20.75
2018-11-05T05:22:32.229Z,20.77
2018-11-05T05:25:00.548Z,19.20
2018-11-05T05:27:28.873Z,20.75
2018-11-05T05:29:57.235Z,20.25
2018-11-05T05:32:25.583Z,21.65
2018-11-05T05:34:53.866Z,19.90
2018-11-05T05:37:22.512Z,20.43
2018-11-05T05:39:50.898Z,18.17
2018-11-05T05:42:19.389Z,19.15
2018-11-05T05:44:47.748Z,19.75
2018-11-05T05:47:16.389Z,19.95
2018-11-05T05:49:44.728Z,20.08
2018-11-05T05:52:13.058Z,19.35
2018-11-05T05:54:41.473Z,19.23
2018-11-05T05:57:09.780Z,19.60
2018-11-05T05:59:39.043Z,19.95
2018-11-05T06:02:07.446Z,20.17
2018-11-05T06:04:35.895Z,20.62
2018-11-05T06:07:04.217Z,20.45
2018-11-05T06:09:32.543Z,19.62
2018-11-05T06:12:00.863Z,19.87
2018-11-05T06:14:29.210Z,20.40
2018-11-05T06:16:57.600Z,21.77
2018-11-05T06:19:25.966Z,22.52
2018-11-05T06:21:55.073Z,22.22
2018-11-05T06:24:23.517Z,24.72
2018-11-05T06:26:51.930Z,22.13
2018-11-05T06:29:20.294Z,21.73
2018-11-05T06:31:48.688Z,22.07
2018-11-05T06:34:17.044Z,21.07
2018-11-05T06:36:45.443Z,22.20
2018-11-05T06:39:14.191Z,21.87
2018-11-05T06:41:43.125Z,21.55
2018-11-05T06:44:11.433Z,23.50
2018-11-05T06:46:39.717Z,22.02
2018-11-05T06:49:08.169Z,21.87
2018-11-05T06:51:36.469Z,22.22
2018-11-05T06:54:05.413Z,23.98
2018-11-05T06:56:34.331Z,22.77
2018-11-05T06:59:02.919Z,22.77
2018-11-05T07:01:32.081Z,23.65
2018-11-05T07:04:00.577Z,24.25
2018-11-05T07:06:29.071Z,23.90
2018-11-05T07:08:57.380Z,23.42
2018-11-05T07:11:25.747Z,24.25
2018-11-05T07:13:54.013Z,25.32
2018-11-05T07:16:22.343Z,23.20
2018-11-05T07:18:50.863Z,23.62
2018-11-05T07:21:19.117Z,24.20
2018-11-05T07:23:47.416Z,26.02
2018-11-05T07:26:15.713Z,24.95
2018-11-05T07:28:44.122Z,23.98
2018-11-05T07:31:12.452Z,24.18
2018-11-05T07:33:41.306Z,24.37
2018-11-05T07:36:09.619Z,23.67
2018-11-05T07:38:38.343Z,26.05
2018-11-05T07:41:06.727Z,24.07
2018-11-05T07:43:35.253Z,25.68
2018-11-05T07:46:03.702Z,26.30
2018-11-05T07:48:32.107Z,25.08
2018-11-05T07:51:00.410Z,24.10
2018-11-05T07:53:28.695Z,26.37
2018-11-05T07:55:57.076Z,23.60
2018-11-05T07:58:25.374Z,25.62
2018-11-05T08:00:55.751Z,24.15
2018-11-05T08:03:24.443Z,24.70
2018-11-05T08:05:52.998Z,25.70
2018-11-05T08:08:21.344Z,24.98
2018-11-05T08:10:49.582Z,24.70
2018-11-05T08:13:17.880Z,25.23
2018-11-05T08:15:46.275Z,25.85
2018-11-05T08:18:14.620Z,25.43
2018-11-05T08:20:42.943Z,25.00
2018-11-05T08:23:11.423Z,25.43
2018-11-05T08:25:39.908Z,24.52
2018-11-05T08:28:08.215Z,25.82
2018-11-05T08:30:36.539Z,26.65
2018-11-05T08:33:04.861Z,26.48
2018-11-05T08:35:33.155Z,25.65
2018-11-05T08:38:01.475Z,25.55
2018-11-05T08:40:29.817Z,25.37
2018-11-05T08:42:58.142Z,23.87
2018-11-05T08:45:27.844Z,25.45
2018-11-05T08:47:56.149Z,23.73
2018-11-05T08:50:24.959Z,24.55
2018-11-05T08:52:53.337Z,23.92
2018-11-05T08:55:24.461Z,24.20
2018-11-05T08:57:52.833Z,22.45
2018-11-05T09:01:00.062Z,23.90
2018-11-05T09:03:28.331Z,22.95
2018-11-05T09:05:59.708Z,22.95
2018-11-05T09:08:27.983Z,24.18
2018-11-05T09:10:56.673Z,22.73
2018-11-05T09:13:24.597Z,22.20
2018-11-05T09:15:53.187Z,21.95
2018-11-05T09:18:21.673Z,21.00
2018-11-05T09:20:51.490Z,21.17
2018-11-05T09:23:19.844Z,20.57
2018-11-05T09:25:48.195Z,21.82
2018-11-05T09:28:16.527Z,19.62
2018-11-05T09:30:44.784Z,21.00
2018-11-05T09:33:13.054Z,19.50
2018-11-05T09:35:41.603Z,19.60
2018-11-05T09:38:09.955Z,21.00
2018-11-05T09:40:38.236Z,19.42
2018-11-05T09:43:07.091Z,19.70
2018-11-05T09:45:35.381Z,19.37
2018-11-05T09:48:03.682Z,18.60
2018-11-05T09:50:32.113Z,18.00
2018-11-05T09:53:00.338Z,17.65
2018-11-05T09:55:28.678Z,18.50
2018-11-05T09:57:57.075Z,18.15
2018-11-05T10:00:26.479Z,17.52
2018-11-05T10:03:00.735Z,17.40
2018-11-05T10:05:29.061Z,16.42
2018-11-05T10:07:57.339Z,17.65
2018-11-05T10:10:25.768Z,16.32
2018-11-05T10:12:53.970Z,15.50
2018-11-05T10:15:22.319Z,15.43
2018-11-05T10:17:50.639Z,15.25
2018-11-05T10:20:21.286Z,14.90
2018-11-05T10:22:49.650Z,15.65
2018-11-05T10:25:18.187Z,16.12
2018-11-05T10:27:46.945Z,15.43
2018-11-05T10:30:17.462Z,14.93
2018-11-05T10:32:45.842Z,14.87
2018-11-05T10:35:15.024Z,14.93
2018-11-05T10:37:43.568Z,14.35
2018-11-05T10:40:15.223Z,14.50
2018-11-05T10:42:44.565Z,15.83
2018-11-05T10:45:14.194Z,15.45
2018-11-05T10:47:42.690Z,14.83
2018-11-05T10:50:12.608Z,15.63
2018-11-05T10:52:40.973Z,14.80
2018-11-05T10:55:09.478Z,14.75
2018-11-05T10:57:38.373Z,14.87
2018-11-05T11:00:14.723Z,14.93
2018-11-05T11:02:47.576Z,15.03
2018-11-05T11:05:15.896Z,13.95
2018-11-05T11:07:44.561Z,14.43
2018-11-05T11:10:13.043Z,14.03
2018-11-05T11:12:41.445Z,14.68
2018-11-05T11:15:09.895Z,13.25
2018-11-05T11:17:39.086Z,13.98
2018-11-05T11:20:08.642Z,14.40
2018-11-05T11:22:36.961Z,13.98
2018-11-05T11:25:06.155Z,14.07
2018-11-05T11:27:34.666Z,14.33
2018-11-05T11:30:03.007Z,14.07
2018-11-05T11:32:31.402Z,13.03
2018-11-05T11:35:06.604Z,13.55
2018-11-05T11:37:34.938Z,13.08
2018-11-05T11:40:03.481Z,13.62
2018-11-05T11:42:31.795Z,14.25
2018-11-05T11:45:00.127Z,13.72
2018-11-05T11:47:28.339Z,14.23
2018-11-05T11:49:56.663Z,13.30
2018-11-05T11:52:25.001Z,14.15
2018-11-05T11:54:53.260Z,13.05
2018-11-05T11:57:22.381Z,13.30
2018-11-05T11:59:50.781Z,13.58
2018-11-05T12:02:19.545Z,13.48
2018-11-05T12:04:47.778Z,14.38
2018-11-05T12:07:16.053Z,14.18
2018-11-05T12:09:44.447Z,12.93
2018-11-05T12:12:12.776Z,13.13
2018-11-05T12:14:41.275Z,13.68
2018-11-05T12:17:09.414Z,13.78
2018-11-05T12:19:37.679Z,13.48
2018-11-05T12:22:05.996Z,13.48
2018-11-05T12:24:34.342Z,13.93
2018-11-05T12:27:02.616Z,13.85
2018-11-05T12:29:30.890Z,14.53
2018-11-05T12:31:59.263Z,13.25
2018-11-05T12:34:27.583Z,13.38
2018-11-05T12:36:55.917Z,13.48
2018-11-05T12:39:24.248Z,13.62
2018-11-05T12:41:52.752Z,14.03
2018-11-05T12:44:21.179Z,12.93
2018-11-05T12:46:49.456Z,14.10
2018-11-05T12:49:17.919Z,13.25
2018-11-05T12:51:46.315Z,13.60
2018-11-05T12:54:14.563Z,14.00
2018-11-05T12:56:42.877Z,13.22
2018-11-05T12:59:11.159Z,13.38
2018-11-05T13:01:39.415Z,14.90
2018-11-05T13:04:07.729Z,14.60
2018-11-05T13:06:36.312Z,14.30
2018-11-05T13:09:07.451Z,15.25
2018-11-05T13:11:35.851Z,14.13
2018-11-05T13:14:04.143Z,13.83
2018-11-05T13:16:32.543Z,13.58
2018-11-05T13:19:00.916Z,14.55
2018-11-05T13:21:29.337Z,14.38
2018-11-05T13:23:57.690Z,13.25
2018-11-05T13:26:25.949Z,13.43
2018-11-05T13:28:54.235Z,13.60
2018-11-05T13:31:22.503Z,13.13
2018-11-05T13:33:50.771Z,13.22
2018-11-05T13:36:19.127Z,12.28
2018-11-05T13:38:47.570Z,12.18
2018-11-05T13:41:15.790Z,12.88
2018-11-05T13:43:44.083Z,13.35
2018-11-05T13:46:12.776Z,13.50
2018-11-05T13:48:41.285Z,13.65
2018-11-05T13:51:09.083Z,14.00
2018-11-05T13:53:37.548Z,14.30
2018-11-05T13:56:06.124Z,13.72
2018-11-05T13:58:34.580Z,13.60
2018-11-05T14:01:02.949Z,14.30
2018-11-05T14:03:31.288Z,14.65
2018-11-05T14:05:59.665Z,13.75
2018-11-05T14:08:27.990Z,13.93
2018-11-05T14:10:56.369Z,13.90
2018-11-05T14:13:24.668Z,14.85
2018-11-05T14:15:53.043Z,14.20
2018-11-05T14:18:21.443Z,14.93
2018-11-05T14:20:49.743Z,16.23
2018-11-05T14:23:18.035Z,14.75
2018-11-05T14:25:46.528Z,14.53
2018-11-05T14:28:15.061Z,16.27
2018-11-05T14:30:43.352Z,15.43
2018-11-05T14:33:11.732Z,14.70
2018-11-05T14:35:40.786Z,15.80
2018-11-05T14:38:09.148Z,16.23
2018-11-05T14:40:37.451Z,15.65
2018-11-05T14:43:06.131Z,16.57
2018-11-05T14:45:34.377Z,14.55
2018-11-05T14:48:02.655Z,17.77
2018-11-05T14:50:30.944Z,15.50
2018-11-05T14:52:59.261Z,15.43
2018-11-05T14:55:27.508Z,16.00
2018-11-05T14:57:55.855Z,15.65
2018-11-05T15:00:25.072Z,15.88
2018-11-05T15:02:53.774Z,15.40
2018-11-05T15:05:22.133Z,15.90
2018-11-05T15:07:50.834Z,17.15
2018-11-05T15:10:20.609Z,16.30
2018-11-05T15:12:49.195Z,17.62
2018-11-05T15:15:18.261Z,16.97
2018-11-05T15:17:47.416Z,16.95
2018-11-05T15:20:17.308Z,16.70
2018-11-05T15:22:45.303Z,16.93
2018-11-05T15:25:14.217Z,16.87
2018-11-05T15:27:42.564Z,17.40
2018-11-05T15:30:13.749Z,16.93
2018-11-05T15:32:42.523Z,16.70
2018-11-05T15:35:10.900Z,16.75
2018-11-05T15:37:40.284Z,17.60
2018-11-05T15:40:09.810Z,16.95
2018-11-05T15:42:38.438Z,17.90
2018-11-05T15:45:07.981Z,18.05
2018-11-05T15:47:36.315Z,17.60
2018-11-05T15:50:06.680Z,18.75
2018-11-05T15:52:35.151Z,18.90
2018-11-05T15:55:03.322Z,18.17
2018-11-05T15:57:31.616Z,20.10
2018-11-05T15:59:59.874Z,20.17
2018-11-05T16:02:29.895Z,19.40
2018-11-05T16:04:58.276Z,20.32
2018-11-05T16:07:26.759Z,20.23
2018-11-05T16:10:06.956Z,21.23
2018-11-05T16:12:35.826Z,20.52
2018-11-05T16:15:04.191Z,22.62
2018-11-05T16:17:32.531Z,22.22
2018-11-05T16:20:01.072Z,21.75
2018-11-05T16:22:30.355Z,20.77
2018-11-05T16:24:58.884Z,21.00
2018-11-05T16:27:27.301Z,21.37
2018-11-05T16:29:55.632Z,21.52
2018-11-05T16:32:23.923Z,21.52
2018-11-05T16:34:52.289Z,21.30
2018-11-05T16:37:20.559Z,22.30
2018-11-05T16:39:49.047Z,22.07
2018-11-05T16:42:17.277Z,21.55
2018-11-05T16:44:45.575Z,21.55
2018-11-05T16:47:13.911Z,21.05
2018-11-05T16:49:42.239Z,21.68
2018-11-05T16:52:11.392Z,21.50
2018-11-05T16:54:39.711Z,22.62
2018-11-05T16:57:07.991Z,21.45
2018-11-05T16:59:36.983Z,22.65
2018-11-05T17:02:10.199Z,24.45
2018-11-05T17:04:39.567Z,23.25
2018-11-05T17:07:08.654Z,22.87
2018-11-05T17:09:37.438Z,24.20
2018-11-05T17:12:08.255Z,24.40
2018-11-05T17:14:36.960Z,22.27
2018-11-05T17:17:05.351Z,23.12
2018-11-05T17:19:33.798Z,21.10
2018-11-05T17:22:02.140Z,21.33
2018-11-05T17:24:30.414Z,22.73
2018-11-05T17:26:58.676Z,23.10
2018-11-05T17:29:27.420Z,24.72
2018-11-05T17:31:55.715Z,23.52
2018-11-05T17:34:24.047Z,24.27
2018-11-05T17:36:52.749Z,26.00
2018-11-05T17:39:21.036Z,24.95
2018-11-05T17:41:49.365Z,25.85
2018-11-05T17:44:17.911Z,24.30
2018-11-05T17:46:46.239Z,23.52
2018-11-05T17:49:15.207Z,22.37
2018-11-05T17:51:44.271Z,25.27
2018-11-05T17:54:12.587Z,24.25
2018-11-05T17:56:40.950Z,25.60
2018-11-05T17:59:09.243Z,24.72
2018-11-05T18:01:37.560Z,24.52
2018-11-05T18:04:06.082Z,24.92
2018-11-05T18:06:34.288Z,22.67
2018-11-05T18:09:02.718Z,23.92
2018-11-05T18:11:31.043Z,23.52
2018-11-05T18:14:01.180Z,23.98
2018-11-05T18:16:29.710Z,23.57
2018-11-05T18:18:58.580Z,23.98
2018-11-05T18:21:28.708Z,24.10
2018-11-05T18:23:57.350Z,23.87
2018-11-05T18:26:25.726Z,24.55
2018-11-05T18:28:54.365Z,24.12
2018-11-05T18:31:23.050Z,24.25
2018-11-05T18:33:52.494Z,26.52
2018-11-05T18:36:21.204Z,27.58
2018-11-05T18:38:52.504Z,26.90
2018-11-05T18:41:22.369Z,27.55
2018-11-05T18:43:52.144Z,27.77
2018-11-05T18:46:20.959Z,26.62
2018-11-05T18:48:51.054Z,27.73
2018-11-05T18:51:19.716Z,26.23
2018-11-05T18:53:49.140Z,26.52
2018-11-05T18:56:18.764Z,27.17
2018-11-05T18:58:49.077Z,25.25
2018-11-05T19:01:17.585Z,25.00
2018-11-05T19:03:46.066Z,24.20
2018-11-05T19:06:14.797Z,27.02
2018-11-05T19:08:44.034Z,26.60
2018-11-05T19:11:14.566Z,26.68
2018-11-05T19:13:45.183Z,28.92
2018-11-05T19:16:13.852Z,26.97
2018-11-05T19:18:46.057Z,25.00
2018-11-05T19:21:14.445Z,26.65
2018-11-05T19:23:43.731Z,27.35
2018-11-05T19:26:12.615Z,28.17
2018-11-05T19:28:41.274Z,28.42
2018-11-05T19:31:09.857Z,28.12
2018-11-05T19:33:38.703Z,28.32
2018-11-05T19:36:07.943Z,27.73
2018-11-05T19:38:36.539Z,26.85
2018-11-05T19:41:06.018Z,28.05
2018-11-05T19:43:34.458Z,25.08
2018-11-05T19:46:03.934Z,27.35
2018-11-05T19:48:32.390Z,27.42
2018-11-05T19:51:00.785Z,26.68
2018-11-05T19:53:29.467Z,25.25
2018-11-05T19:55:57.812Z,28.62
2018-11-05T19:58:26.406Z,26.68
2018-11-05T20:00:56.140Z,28.25
2018-11-05T20:03:26.163Z,24.85
2018-11-05T20:05:54.785Z,27.35
2018-11-05T20:08:25.091Z,26.70
2018-11-05T20:10:53.716Z,28.40
2018-11-05T20:13:22.107Z,28.83
2018-11-05T20:15:51.075Z,27.98
2018-11-05T20:18:19.510Z,31.23
2018-11-05T20:20:48.535Z,28.00
2018-11-05T20:23:16.957Z,27.87
2018-11-05T20:26:02.856Z,28.12
2018-11-05T20:28:32.848Z,28.60
2018-11-05T20:31:08.225Z,29.15
2018-11-05T20:33:36.659Z,27.15
2018-11-05T20:36:06.094Z,28.95
2018-11-05T20:38:34.431Z,28.47
2018-11-05T20:41:02.892Z,27.87
2018-11-05T20:43:31.190Z,28.50
2018-11-05T20:45:59.644Z,28.47
2018-11-05T20:48:28.012Z,27.62
2018-11-05T20:50:56.419Z,27.80
2018-11-05T20:53:24.805Z,27.90
2018-11-05T20:55:53.214Z,28.70
2018-11-05T20:58:21.559Z,27.52
2018-11-05T21:00:49.906Z,28.20
2018-11-05T21:03:18.248Z,27.75
2018-11-05T21:05:46.632Z,26.52
2018-11-05T21:08:15.107Z,29.82
2018-11-05T21:10:43.756Z,28.98
2018-11-05T21:13:12.071Z,30.40
2018-11-05T21:15:40.409Z,29.18
2018-11-05T21:18:09.602Z,28.32
2018-11-05T21:20:38.227Z,28.85
2018-11-05T21:23:07.034Z,28.95
2018-11-05T21:25:35.384Z,29.23
2018-11-05T21:28:03.780Z,32.93
2018-11-05T21:30:34.578Z,31.15
2018-11-05T21:33:04.651Z,30.52
2018-11-05T21:35:33.787Z,31.80
2018-11-05T21:38:03.259Z,31.10
2018-11-05T21:40:32.756Z,29.90
2018-11-05T21:43:15.406Z,30.65
2018-11-05T21:45:43.796Z,29.82
2018-11-05T21:48:13.288Z,29.77
2018-11-05T21:50:41.948Z,29.75
2018-11-05T21:53:12.832Z,29.02
2018-11-05T21:55:42.490Z,28.50
2018-11-05T21:58:15.009Z,26.82
2018-11-05T22:00:44.406Z,27.20
2018-11-05T22:03:33.969Z,26.82
2018-11-05T22:13:31.819Z,26.27
2018-11-05T22:16:25.278Z,27.50
2018-11-05T22:18:54.616Z,25.35
2018-11-05T22:21:22.947Z,24.00
2018-11-05T22:23:51.269Z,26.33
2018-11-05T22:26:19.715Z,25.92
2018-11-05T22:28:48.015Z,25.15
2018-11-05T22:31:16.321Z,25.97
2018-11-05T22:33:44.711Z,25.35
2018-11-05T22:36:36.223Z,25.85
2018-11-05T22:39:06.393Z,25.20
2018-11-05T22:41:35.190Z,24.98
2018-11-05T22:44:04.448Z,24.72
2018-11-05T22:46:32.811Z,26.80
2018-11-05T22:49:01.266Z,25.90
2018-11-05T22:51:29.631Z,27.93
2018-11-05T22:53:58.508Z,26.57
2018-11-05T22:56:26.873Z,26.23
2018-11-05T22:58:55.931Z,27.55
2018-11-05T23:01:29.570Z,28.25
2018-11-05T23:03:58.062Z,26.55
2018-11-05T23:06:26.398Z,27.85
2018-11-05T23:08:57.566Z,27.13
2018-11-05T23:11:25.892Z,25.72
2018-11-05T23:13:54.194Z,27.95
2018-11-05T23:16:22.998Z,24.55
2018-11-05T23:18:51.350Z,25.40
2018-11-05T23:21:19.759Z,25.23
2018-11-05T23:23:48.044Z,23.70
2018-11-05T23:26:16.328Z,22.67
2018-11-05T23:28:44.656Z,24.30
2018-11-05T23:31:13.031Z,24.95
2018-11-05T23:33:41.516Z,23.52
2018-11-05T23:36:10.660Z,23.83
2018-11-05T23:38:38.994Z,23.12
2018-11-05T23:41:07.392Z,25.27
2018-11-05T23:43:35.823Z,24.70
2018-11-05T23:46:04.160Z,24.50
2018-11-05T23:48:32.520Z,24.27
2018-11-05T23:51:00.854Z,27.05
2018-11-05T23:53:29.137Z,25.88
2018-11-05T23:55:57.594Z,25.17
2018-11-05T23:58:25.925Z,23.40
