createdAt,value
2017-11-10T00:00:02.723Z,88.30
2017-11-10T00:01:02.744Z,88.80
2017-11-10T00:02:02.749Z,87.60
2017-11-10T00:03:02.775Z,84.90
2017-11-10T00:04:02.792Z,80.60
2017-11-10T00:05:02.809Z,87.30
2017-11-10T00:06:02.828Z,78.30
2017-11-10T00:07:02.838Z,88.80
2017-11-10T00:08:02.852Z,86.70
2017-11-10T00:09:02.863Z,86.00
2017-11-10T00:10:02.887Z,86.30
2017-11-10T00:11:02.937Z,86.40
2017-11-10T00:12:02.925Z,84.30
2017-11-10T00:13:02.936Z,86.70
2017-11-10T00:14:02.944Z,82.60
2017-11-10T00:15:02.968Z,87.60
2017-11-10T00:16:02.990Z,86.80
2017-11-10T00:17:02.998Z,86.70
2017-11-10T00:18:03.271Z,92.20
2017-11-10T00:19:03.026Z,87.60
2017-11-10T00:20:03.080Z,82.90
2017-11-10T00:21:03.058Z,82.90
2017-11-10T00:22:03.091Z,90.80
2017-11-10T00:23:03.101Z,84.10
2017-11-10T00:24:03.112Z,85.50
2017-11-10T00:25:03.133Z,88.20
2017-11-10T00:26:03.139Z,82.50
2017-11-10T00:27:03.162Z,90.20
2017-11-10T00:28:03.186Z,83.10
2017-11-10T00:29:03.190Z,80.80
2017-11-10T00:30:03.215Z,81.30
2017-11-10T00:31:03.226Z,78.60
2017-11-10T00:32:03.242Z,82.10
2017-11-10T00:33:03.263Z,81.30
2017-11-10T00:34:03.286Z,87.90
2017-11-10T00:35:03.301Z,83.80
2017-11-10T00:36:03.315Z,84.90
2017-11-10T00:37:03.327Z,81.10
2017-11-10T00:38:03.646Z,80.70
2017-11-10T00:39:03.358Z,83.00
2017-11-10T00:40:03.380Z,84.70
2017-11-10T00:41:03.388Z,79.30
2017-11-10T00:42:03.408Z,78.50
2017-11-10T00:43:03.427Z,75.80
2017-11-10T00:44:03.439Z,85.30
2017-11-10T00:45:03.460Z,78.10
2017-11-10T00:46:03.478Z,82.00
2017-11-10T00:47:03.487Z,78.30
2017-11-10T00:48:03.511Z,82.30
2017-11-10T00:49:03.519Z,80.60
2017-11-10T00:50:03.543Z,80.40
2017-11-10T00:51:03.560Z,74.90
2017-11-10T00:52:03.577Z,78.30
2017-11-10T00:53:03.603Z,80.60
2017-11-10T00:54:03.611Z,83.80
2017-11-10T00:55:03.624Z,76.40
2017-11-10T00:56:03.645Z,82.20
2017-11-10T00:57:03.666Z,90.00
2017-11-10T00:58:03.672Z,83.20
2017-11-10T00:59:03.694Z,79.10
2017-11-10T01:00:03.706Z,85.50
2017-11-10T01:01:03.734Z,82.00
2017-11-10T01:02:03.738Z,89.30
2017-11-10T01:03:04.008Z,92.00
2017-11-10T01:04:03.777Z,93.80
2017-11-10T01:05:03.786Z,87.80
2017-11-10T01:06:03.810Z,98.10
2017-11-10T01:07:03.818Z,94.00
2017-11-10T01:08:03.837Z,102.60
2017-11-10T01:09:03.860Z,94.00
2017-11-10T01:10:03.871Z,96.40
2017-11-10T01:11:03.891Z,97.70
2017-11-10T01:12:03.902Z,103.00
2017-11-10T01:13:03.921Z,97.50
2017-11-10T01:14:03.942Z,101.10
2017-11-10T01:15:03.950Z,100.80
2017-11-10T01:16:03.973Z,102.50
2017-11-10T01:17:03.977Z,101.50
2017-11-10T01:18:04.004Z,99.10
2017-11-10T01:19:04.025Z,98.60
2017-11-10T01:20:04.031Z,101.60
2017-11-10T01:21:04.054Z,105.90
2017-11-10T01:22:04.061Z,102.70
2017-11-10T01:23:04.084Z,105.30
2017-11-10T01:24:04.107Z,102.90
2017-11-10T01:25:04.115Z,115.10
2017-11-10T01:26:04.138Z,112.30
2017-11-10T01:27:04.146Z,118.70
2017-11-10T01:28:04.180Z,121.40
2017-11-10T01:29:04.173Z,120.70
2017-11-10T01:30:04.199Z,133.80
2017-11-10T01:31:04.220Z,122.10
2017-11-10T01:32:04.241Z,135.00
2017-11-10T01:33:04.497Z,138.70
2017-11-10T01:34:04.261Z,131.80
2017-11-10T01:35:04.280Z,139.50
2017-11-10T01:36:04.289Z,138.90
2017-11-10T01:37:04.313Z,137.50
2017-11-10T01:38:04.328Z,135.70
2017-11-10T01:39:04.340Z,155.50
2017-11-10T01:40:04.359Z,137.30
2017-11-10T01:41:04.368Z,158.80
2017-11-10T01:42:04.391Z,163.70
2017-11-10T01:43:04.653Z,170.20
2017-11-10T01:44:04.420Z,166.20
2017-11-10T01:45:04.431Z,191.00
2017-11-10T01:46:04.453Z,195.60
2017-11-10T01:47:04.474Z,197.90
2017-11-10T01:48:04.480Z,186.20
2017-11-10T01:49:04.504Z,194.00
2017-11-10T01:50:04.509Z,176.60
2017-11-10T01:51:04.540Z,189.70
2017-11-10T01:52:04.546Z,189.80
2017-11-10T01:53:04.566Z,185.50
2017-11-10T01:54:04.571Z,201.20
2017-11-10T01:55:04.591Z,191.10
2017-11-10T01:56:04.615Z,195.50
2017-11-10T01:57:04.625Z,216.00
2017-11-10T01:58:04.648Z,205.90
2017-11-10T01:59:04.655Z,207.20
2017-11-10T02:00:04.677Z,218.80
2017-11-10T02:01:04.686Z,189.70
2017-11-10T02:02:04.707Z,184.10
2017-11-10T02:03:04.719Z,180.60
2017-11-10T02:04:04.739Z,184.90
2017-11-10T02:05:04.757Z,180.60
2017-11-10T02:06:04.767Z,177.20
2017-11-10T02:07:04.789Z,197.20
2017-11-10T02:08:04.798Z,193.20
2017-11-10T02:09:04.816Z,222.90
2017-11-10T02:10:04.830Z,210.30
2017-11-10T02:11:04.850Z,188.50
2017-11-10T02:12:04.856Z,192.70
2017-11-10T02:13:04.879Z,200.50
2017-11-10T02:14:04.900Z,187.20
2017-11-10T02:15:04.910Z,193.40
2017-11-10T02:16:04.916Z,199.70
2017-11-10T02:17:04.944Z,229.70
2017-11-10T02:18:05.208Z,189.40
2017-11-10T02:19:04.972Z,180.30
2017-11-10T02:20:04.993Z,179.80
2017-11-10T02:21:05.000Z,186.20
2017-11-10T02:22:05.023Z,173.30
2017-11-10T02:23:05.031Z,171.60
2017-11-10T02:24:05.054Z,187.20
2017-11-10T02:25:05.062Z,181.90
2017-11-10T02:26:05.083Z,207.90
2017-11-10T02:27:05.089Z,172.70
2017-11-10T02:28:05.111Z,168.40
2017-11-10T02:29:05.124Z,197.70
2017-11-10T02:30:05.150Z,181.30
2017-11-10T02:31:05.153Z,167.10
2017-11-10T02:32:05.170Z,158.20
2017-11-10T02:33:05.182Z,154.80
2017-11-10T02:34:05.205Z,141.30
2017-11-10T02:35:05.228Z,153.10
2017-11-10T02:36:05.232Z,140.90
2017-11-10T02:37:05.256Z,163.50
2017-11-10T02:38:05.564Z,177.10
2017-11-10T02:39:05.285Z,138.50
2017-11-10T02:40:05.296Z,146.20
2017-11-10T02:41:05.316Z,147.40
2017-11-10T02:42:05.339Z,169.60
2017-11-10T02:43:05.347Z,154.50
2017-11-10T02:44:05.356Z,165.90
2017-11-10T02:45:05.377Z,164.00
2017-11-10T02:46:05.388Z,176.10
2017-11-10T02:47:05.404Z,163.80
2017-11-10T02:48:05.430Z,151.10
2017-11-10T02:49:05.434Z,149.70
2017-11-10T02:50:05.448Z,141.10
2017-11-10T02:51:05.468Z,156.60
2017-11-10T02:52:05.489Z,157.10
2017-11-10T02:53:05.498Z,179.00
2017-11-10T02:54:05.517Z,182.90
2017-11-10T02:55:05.523Z,186.70
2017-11-10T02:56:05.549Z,180.20
2017-11-10T02:57:05.560Z,169.90
2017-11-10T02:58:05.827Z,163.90
2017-11-10T02:59:05.586Z,151.10
2017-11-10T03:00:05.612Z,178.50
2017-11-10T03:01:05.619Z,174.00
2017-11-10T03:02:05.637Z,179.70
2017-11-10T03:03:05.659Z,195.40
2017-11-10T03:04:05.668Z,181.50
2017-11-10T03:05:05.677Z,173.10
2017-11-10T03:06:05.698Z,154.50
2017-11-10T03:07:05.709Z,206.20
2017-11-10T03:08:05.727Z,175.30
2017-11-10T03:09:05.748Z,208.50
2017-11-10T03:10:05.767Z,191.60
2017-11-10T03:11:05.783Z,185.20
2017-11-10T03:12:05.791Z,168.20
2017-11-10T03:13:05.808Z,159.20
2017-11-10T03:14:05.822Z,185.90
2017-11-10T03:15:05.841Z,174.80
2017-11-10T03:16:05.853Z,161.20
2017-11-10T03:17:05.872Z,173.50
2017-11-10T03:18:06.133Z,145.30
2017-11-10T03:19:05.904Z,163.10
2017-11-10T03:20:05.909Z,169.90
2017-11-10T03:21:05.949Z,144.50
2017-11-10T03:22:05.939Z,156.90
2017-11-10T03:23:05.964Z,196.30
2017-11-10T03:24:05.971Z,163.10
2017-11-10T03:25:05.994Z,190.40
2017-11-10T03:26:06.013Z,165.40
2017-11-10T03:27:06.026Z,147.60
2017-11-10T03:28:06.044Z,147.00
2017-11-10T03:29:06.051Z,144.80
2017-11-10T03:30:06.077Z,143.20
2017-11-10T03:31:06.083Z,150.20
2017-11-10T03:32:06.104Z,153.10
2017-11-10T03:33:06.116Z,147.30
2017-11-10T03:34:06.136Z,157.10
2017-11-10T03:35:06.143Z,141.00
2017-11-10T03:36:06.164Z,160.50
2017-11-10T03:37:06.172Z,164.40
2017-11-10T03:38:06.193Z,157.50
2017-11-10T03:39:06.206Z,182.60
2017-11-10T03:40:06.228Z,151.40
2017-11-10T03:41:06.234Z,150.80
2017-11-10T03:42:06.256Z,135.60
2017-11-10T03:43:06.526Z,140.20
2017-11-10T03:44:06.288Z,141.20
2017-11-10T03:45:06.305Z,143.90
2017-11-10T03:46:06.318Z,131.40
2017-11-10T03:47:06.336Z,145.80
2017-11-10T03:48:06.356Z,165.80
2017-11-10T03:49:06.370Z,143.90
2017-11-10T03:50:06.376Z,154.10
2017-11-10T03:51:06.397Z,158.90
2017-11-10T03:52:06.421Z,127.60
2017-11-10T03:53:06.430Z,149.80
2017-11-10T03:54:06.439Z,184.10
2017-11-10T03:55:06.456Z,152.30
2017-11-10T03:56:06.474Z,143.90
2017-11-10T03:57:06.487Z,146.80
2017-11-10T03:58:06.797Z,154.30
2017-11-10T03:59:06.527Z,168.20
2017-11-10T04:00:06.529Z,174.50
2017-11-10T04:01:06.549Z,142.90
2017-11-10T04:02:06.558Z,157.20
2017-11-10T04:03:06.578Z,162.50
2017-11-10T04:04:06.601Z,145.40
2017-11-10T04:05:06.610Z,153.70
2017-11-10T04:06:06.638Z,150.90
2017-11-10T04:07:06.641Z,166.30
2017-11-10T04:08:06.913Z,156.40
2017-11-10T04:09:06.673Z,161.70
2017-11-10T04:10:06.694Z,169.00
2017-11-10T04:11:06.703Z,160.10
2017-11-10T04:12:06.724Z,154.10
2017-11-10T04:13:06.738Z,172.80
2017-11-10T04:14:06.752Z,172.10
2017-11-10T04:15:06.781Z,176.60
2017-11-10T04:16:06.781Z,165.70
2017-11-10T04:17:06.791Z,160.20
2017-11-10T04:18:06.812Z,159.10
2017-11-10T04:19:06.833Z,141.80
2017-11-10T04:20:06.845Z,144.50
2017-11-10T04:21:06.865Z,130.80
2017-11-10T04:22:06.875Z,141.80
2017-11-10T04:23:07.145Z,134.20
2017-11-10T04:24:06.906Z,140.60
2017-11-10T04:25:06.928Z,143.10
2017-11-10T04:26:06.933Z,162.70
2017-11-10T04:27:06.959Z,165.90
2017-11-10T04:28:06.962Z,151.90
2017-11-10T04:29:06.989Z,160.90
2017-11-10T04:30:06.998Z,182.00
2017-11-10T04:31:07.016Z,168.80
2017-11-10T04:32:07.027Z,154.10
2017-11-10T04:33:07.049Z,168.80
2017-11-10T04:34:07.064Z,157.20
2017-11-10T04:35:07.080Z,137.00
2017-11-10T04:36:07.097Z,165.50
2017-11-10T04:37:07.120Z,140.90
2017-11-10T04:38:07.129Z,157.60
2017-11-10T04:39:07.136Z,146.90
2017-11-10T04:40:07.158Z,164.10
2017-11-10T04:41:07.171Z,139.20
2017-11-10T04:42:07.190Z,132.00
2017-11-10T04:43:07.196Z,123.60
2017-11-10T04:44:07.224Z,133.60
2017-11-10T04:45:07.229Z,122.00
2017-11-10T04:46:07.250Z,125.90
2017-11-10T04:47:07.261Z,130.00
2017-11-10T04:48:07.278Z,158.90
2017-11-10T04:49:07.292Z,162.90
2017-11-10T04:50:07.309Z,145.60
2017-11-10T04:51:07.329Z,146.50
2017-11-10T04:52:07.340Z,155.70
2017-11-10T04:53:07.614Z,140.60
2017-11-10T04:54:07.373Z,142.40
2017-11-10T04:55:07.403Z,147.60
2017-11-10T04:56:07.400Z,160.10
2017-11-10T04:57:07.421Z,149.00
2017-11-10T04:58:07.432Z,144.40
2017-11-10T04:59:07.466Z,178.10
2017-11-10T05:00:07.460Z,176.60
2017-11-10T05:01:07.485Z,141.80
2017-11-10T05:02:07.495Z,130.80
2017-11-10T05:03:07.510Z,135.10
2017-11-10T05:04:07.529Z,137.00
2017-11-10T05:05:07.544Z,125.60
2017-11-10T05:06:07.551Z,135.40
2017-11-10T05:07:07.571Z,133.00
2017-11-10T05:08:07.592Z,126.90
2017-11-10T05:09:07.605Z,124.00
2017-11-10T05:10:07.625Z,130.90
2017-11-10T05:11:07.636Z,127.80
2017-11-10T05:12:07.652Z,116.40
2017-11-10T05:13:07.665Z,119.20
2017-11-10T05:14:07.684Z,132.10
2017-11-10T05:15:07.693Z,142.00
2017-11-10T05:16:07.717Z,146.30
2017-11-10T05:17:07.726Z,154.40
2017-11-10T05:18:07.745Z,150.30
2017-11-10T05:19:07.760Z,172.80
2017-11-10T05:20:07.776Z,152.20
2017-11-10T05:21:07.800Z,144.50
2017-11-10T05:22:07.809Z,136.10
2017-11-10T05:23:07.826Z,142.40
2017-11-10T05:24:07.838Z,166.70
2017-11-10T05:25:07.858Z,145.00
2017-11-10T05:26:07.867Z,128.60
2017-11-10T05:27:07.888Z,157.60
2017-11-10T05:28:07.897Z,142.70
2017-11-10T05:29:07.920Z,158.80
2017-11-10T05:30:07.927Z,121.60
2017-11-10T05:31:07.957Z,132.40
2017-11-10T05:32:07.972Z,122.40
2017-11-10T05:33:08.228Z,119.40
2017-11-10T05:34:08.003Z,121.00
2017-11-10T05:35:08.011Z,124.30
2017-11-10T05:36:08.034Z,152.90
2017-11-10T05:37:08.042Z,131.10
2017-11-10T05:38:08.062Z,136.90
2017-11-10T05:39:08.072Z,136.00
2017-11-10T05:40:08.093Z,144.10
2017-11-10T05:41:08.099Z,166.20
2017-11-10T05:42:08.124Z,118.10
2017-11-10T05:43:08.394Z,120.00
2017-11-10T05:44:08.152Z,119.00
2017-11-10T05:45:08.173Z,126.50
2017-11-10T05:46:08.184Z,137.20
2017-11-10T05:47:08.202Z,130.70
2017-11-10T05:48:08.217Z,118.40
2017-11-10T05:49:08.236Z,116.80
2017-11-10T05:50:08.243Z,115.20
2017-11-10T05:51:08.265Z,132.80
2017-11-10T05:52:08.283Z,129.80
2017-11-10T05:53:08.297Z,142.00
2017-11-10T05:54:08.319Z,133.80
2017-11-10T05:55:08.327Z,135.10
2017-11-10T05:56:08.351Z,149.80
2017-11-10T05:57:08.361Z,141.60
2017-11-10T05:58:08.375Z,143.00
2017-11-10T05:59:08.385Z,134.40
2017-11-10T06:00:08.404Z,142.60
2017-11-10T06:01:08.415Z,146.90
2017-11-10T06:02:08.436Z,175.70
2017-11-10T06:03:08.459Z,140.10
2017-11-10T06:04:08.466Z,105.60
2017-11-10T06:05:08.486Z,115.20
2017-11-10T06:06:08.500Z,119.20
2017-11-10T06:07:08.524Z,121.50
2017-11-10T06:08:08.529Z,155.30
2017-11-10T06:09:08.548Z,132.90
2017-11-10T06:10:08.561Z,135.90
2017-11-10T06:11:08.578Z,123.30
2017-11-10T06:12:08.603Z,122.80
2017-11-10T06:13:08.861Z,120.60
2017-11-10T06:14:08.631Z,142.40
2017-11-10T06:15:08.642Z,148.60
2017-11-10T06:16:08.671Z,149.50
2017-11-10T06:17:08.672Z,139.20
2017-11-10T06:18:08.691Z,139.20
2017-11-10T06:19:08.704Z,154.20
2017-11-10T06:20:08.726Z,135.00
2017-11-10T06:21:08.749Z,146.80
2017-11-10T06:22:08.754Z,140.00
2017-11-10T06:23:08.772Z,165.40
2017-11-10T06:24:08.782Z,156.30
2017-11-10T06:25:08.806Z,145.20
2017-11-10T06:26:08.819Z,166.60
2017-11-10T06:27:08.835Z,155.00
2017-11-10T06:28:08.842Z,139.50
2017-11-10T06:29:08.867Z,141.00
2017-11-10T06:30:08.885Z,139.30
2017-11-10T06:31:08.893Z,162.30
2017-11-10T06:32:08.918Z,146.20
2017-11-10T06:33:08.925Z,142.80
2017-11-10T06:34:08.945Z,138.90
2017-11-10T06:35:08.957Z,161.60
2017-11-10T06:36:08.978Z,152.60
2017-11-10T06:37:08.985Z,142.80
2017-11-10T06:38:09.316Z,144.20
2017-11-10T06:39:09.030Z,138.50
2017-11-10T06:40:09.038Z,147.90
2017-11-10T06:41:09.076Z,162.00
2017-11-10T06:42:09.068Z,171.80
2017-11-10T06:43:09.340Z,163.50
2017-11-10T06:44:09.109Z,167.70
2017-11-10T06:45:09.120Z,150.80
2017-11-10T06:46:09.142Z,148.60
2017-11-10T06:47:09.153Z,144.30
2017-11-10T06:48:09.168Z,184.40
2017-11-10T06:49:09.195Z,165.70
2017-11-10T06:50:09.202Z,187.80
2017-11-10T06:51:09.209Z,163.70
2017-11-10T06:52:09.235Z,171.20
2017-11-10T06:53:09.240Z,166.70
2017-11-10T06:54:09.264Z,177.50
2017-11-10T06:55:09.282Z,158.80
2017-11-10T06:56:09.291Z,150.70
2017-11-10T06:57:09.312Z,144.80
2017-11-10T06:58:09.575Z,133.40
2017-11-10T06:59:09.341Z,137.10
2017-11-10T07:00:09.364Z,144.80
2017-11-10T07:01:09.372Z,174.00
2017-11-10T07:02:09.395Z,136.70
2017-11-10T07:03:09.406Z,141.50
2017-11-10T07:04:09.427Z,130.40
2017-11-10T07:05:09.434Z,131.80
2017-11-10T07:06:09.465Z,133.40
2017-11-10T07:07:09.479Z,138.50
2017-11-10T07:08:09.491Z,139.40
2017-11-10T07:09:09.508Z,169.20
2017-11-10T07:10:09.519Z,147.10
2017-11-10T07:11:09.540Z,132.90
2017-11-10T07:12:09.558Z,122.50
2017-11-10T07:13:09.569Z,139.20
2017-11-10T07:14:09.590Z,124.20
2017-11-10T07:15:09.600Z,121.70
2017-11-10T07:16:09.622Z,126.70
2017-11-10T07:17:09.627Z,110.00
2017-11-10T07:18:09.899Z,119.40
2017-11-10T07:19:09.661Z,128.10
2017-11-10T07:20:09.688Z,115.60
2017-11-10T07:21:09.704Z,121.40
2017-11-10T07:22:09.710Z,122.10
2017-11-10T07:23:09.735Z,107.80
2017-11-10T07:24:09.743Z,106.90
2017-11-10T07:25:09.764Z,114.20
2017-11-10T07:26:09.771Z,126.20
2017-11-10T07:27:09.803Z,120.70
2017-11-10T07:28:09.812Z,104.00
2017-11-10T07:29:09.823Z,107.20
2017-11-10T07:30:09.841Z,101.40
2017-11-10T07:31:09.855Z,103.10
2017-11-10T07:32:09.871Z,108.70
2017-11-10T07:33:09.898Z,90.40
2017-11-10T07:34:09.912Z,106.60
2017-11-10T07:35:09.928Z,101.40
2017-11-10T07:36:09.933Z,116.70
2017-11-10T07:37:09.970Z,132.40
2017-11-10T07:38:09.979Z,130.90
2017-11-10T07:39:09.989Z,117.50
2017-11-10T07:40:10.013Z,126.40
2017-11-10T07:41:10.020Z,125.90
2017-11-10T07:42:10.037Z,115.60
2017-11-10T07:43:10.061Z,116.50
2017-11-10T07:44:10.074Z,109.10
2017-11-10T07:45:10.088Z,116.30
2017-11-10T07:46:10.100Z,112.10
2017-11-10T07:47:10.117Z,100.90
2017-11-10T07:48:10.129Z,107.40
2017-11-10T07:49:10.153Z,114.60
2017-11-10T07:50:10.174Z,96.50
2017-11-10T07:51:10.178Z,99.10
2017-11-10T07:52:10.202Z,113.10
2017-11-10T07:53:10.210Z,114.10
2017-11-10T07:54:10.237Z,114.40
2017-11-10T07:55:10.257Z,127.40
2017-11-10T07:56:10.279Z,122.30
2017-11-10T07:57:10.287Z,105.00
2017-11-10T07:58:10.546Z,116.70
2017-11-10T07:59:10.314Z,107.90
2017-11-10T08:00:10.341Z,107.50
2017-11-10T08:01:10.349Z,123.20
2017-11-10T08:02:10.366Z,111.60
2017-11-10T08:03:10.373Z,103.50
2017-11-10T08:04:10.399Z,109.00
2017-11-10T08:05:10.411Z,112.50
2017-11-10T08:06:10.425Z,113.00
2017-11-10T08:07:10.449Z,108.80
2017-11-10T08:08:10.460Z,106.00
2017-11-10T08:09:10.481Z,111.90
2017-11-10T08:10:10.488Z,102.50
2017-11-10T08:11:10.517Z,103.30
2017-11-10T08:12:10.528Z,106.80
2017-11-10T08:13:10.544Z,109.40
2017-11-10T08:14:10.563Z,120.30
2017-11-10T08:15:10.569Z,113.40
2017-11-10T08:16:10.589Z,104.90
2017-11-10T08:17:10.611Z,119.80
2017-11-10T08:18:10.872Z,115.00
2017-11-10T08:19:10.643Z,106.60
2017-11-10T08:20:10.650Z,115.70
2017-11-10T08:21:10.689Z,114.60
2017-11-10T08:22:10.694Z,99.20
2017-11-10T08:23:10.709Z,95.50
2017-11-10T08:24:10.723Z,98.40
2017-11-10T08:25:10.733Z,97.00
2017-11-10T08:26:10.755Z,96.60
2017-11-10T08:27:10.774Z,94.30
2017-11-10T08:28:10.783Z,101.20
2017-11-10T08:29:10.804Z,91.70
2017-11-10T08:30:10.820Z,97.10
2017-11-10T08:31:10.838Z,95.00
2017-11-10T08:32:10.855Z,105.40
2017-11-10T08:33:10.865Z,106.80
2017-11-10T08:34:10.887Z,98.60
2017-11-10T08:35:10.897Z,88.30
2017-11-10T08:36:10.924Z,94.80
2017-11-10T08:37:10.941Z,108.80
2017-11-10T08:38:11.247Z,93.30
2017-11-10T08:39:10.975Z,96.40
2017-11-10T08:40:10.988Z,94.90
2017-11-10T08:41:10.999Z,95.90
2017-11-10T08:42:11.020Z,97.90
2017-11-10T08:43:11.029Z,95.50
2017-11-10T08:44:11.054Z,85.20
2017-11-10T08:45:11.071Z,97.30
2017-11-10T08:46:11.083Z,85.80
2017-11-10T08:47:11.106Z,87.00
2017-11-10T08:48:11.111Z,85.60
2017-11-10T08:49:11.139Z,88.50
2017-11-10T08:50:11.146Z,92.10
2017-11-10T08:51:11.170Z,96.50
2017-11-10T08:52:11.188Z,88.00
2017-11-10T08:53:11.206Z,94.30
2017-11-10T08:54:11.216Z,92.20
2017-11-10T08:55:11.246Z,78.20
2017-11-10T08:56:11.247Z,84.10
2017-11-10T08:57:11.274Z,79.60
2017-11-10T08:58:11.525Z,94.10
2017-11-10T08:59:11.301Z,86.70
2017-11-10T09:00:11.317Z,87.20
2017-11-10T09:01:11.327Z,85.20
2017-11-10T09:02:11.352Z,85.00
2017-11-10T09:03:11.357Z,84.50
2017-11-10T09:04:11.382Z,95.90
2017-11-10T09:05:11.399Z,93.60
2017-11-10T09:06:11.410Z,87.90
2017-11-10T09:07:11.429Z,89.20
2017-11-10T09:08:11.455Z,81.40
2017-11-10T09:09:11.463Z,88.60
2017-11-10T09:10:11.482Z,89.80
2017-11-10T09:11:11.496Z,82.60
2017-11-10T09:12:11.510Z,78.70
2017-11-10T09:13:11.542Z,81.40
2017-11-10T09:14:11.546Z,78.30
2017-11-10T09:15:11.563Z,83.10
2017-11-10T09:16:11.577Z,67.00
2017-11-10T09:17:11.597Z,71.10
2017-11-10T09:18:11.617Z,80.30
2017-11-10T09:19:11.626Z,73.70
2017-11-10T09:20:11.645Z,79.10
2017-11-10T09:21:11.670Z,76.00
2017-11-10T09:22:11.678Z,73.20
2017-11-10T09:23:11.696Z,71.10
2017-11-10T09:24:11.767Z,64.40
2017-11-10T09:25:11.732Z,71.50
2017-11-10T09:26:11.751Z,76.90
2017-11-10T09:27:11.758Z,79.90
2017-11-10T09:28:11.784Z,70.50
2017-11-10T09:29:11.801Z,66.80
2017-11-10T09:30:11.809Z,64.10
2017-11-10T09:31:11.834Z,67.70
2017-11-10T09:32:11.853Z,69.50
2017-11-10T09:33:11.869Z,67.40
2017-11-10T09:34:11.885Z,76.50
2017-11-10T09:35:11.904Z,64.70
2017-11-10T09:36:11.916Z,62.90
2017-11-10T09:37:11.939Z,68.30
2017-11-10T09:38:12.193Z,59.10
2017-11-10T09:39:11.976Z,65.40
2017-11-10T09:40:11.988Z,60.20
2017-11-10T09:41:11.998Z,60.10
2017-11-10T09:42:12.018Z,59.30
2017-11-10T09:43:12.055Z,62.90
2017-11-10T09:44:12.051Z,63.80
2017-11-10T09:45:12.069Z,56.70
2017-11-10T09:46:12.096Z,67.90
2017-11-10T09:47:12.099Z,64.50
2017-11-10T09:48:12.118Z,59.70
2017-11-10T09:49:12.133Z,56.50
2017-11-10T09:50:12.153Z,62.40
2017-11-10T09:51:12.170Z,56.50
2017-11-10T09:52:12.179Z,56.30
2017-11-10T09:53:12.201Z,61.30
2017-11-10T09:54:12.222Z,64.60
2017-11-10T09:55:12.230Z,57.30
2017-11-10T09:56:12.276Z,57.20
2017-11-10T09:57:12.276Z,56.70
2017-11-10T09:58:12.534Z,53.80
2017-11-10T09:59:12.307Z,60.00
2017-11-10T10:00:12.317Z,58.10
2017-11-10T10:01:12.346Z,55.20
2017-11-10T10:02:12.357Z,53.00
2017-11-10T10:03:12.368Z,55.00
2017-11-10T10:04:12.387Z,58.40
2017-11-10T10:05:12.406Z,54.20
2017-11-10T10:06:12.420Z,61.80
2017-11-10T10:07:12.439Z,60.00
2017-11-10T10:08:12.447Z,52.70
2017-11-10T10:09:12.472Z,54.90
2017-11-10T10:10:12.493Z,52.60
2017-11-10T10:11:12.501Z,50.00
2017-11-10T10:12:12.523Z,52.40
2017-11-10T10:13:12.534Z,51.50
2017-11-10T10:14:12.550Z,50.30
2017-11-10T10:15:12.575Z,51.70
2017-11-10T10:16:12.581Z,48.30
2017-11-10T10:17:12.600Z,50.50
2017-11-10T10:18:12.626Z,52.80
2017-11-10T10:19:12.641Z,49.20
2017-11-10T10:20:12.690Z,45.90
2017-11-10T10:21:12.666Z,43.40
2017-11-10T10:22:12.687Z,46.10
2017-11-10T10:23:12.708Z,45.10
2017-11-10T10:24:12.721Z,45.60
2017-11-10T10:25:12.735Z,43.10
2017-11-10T10:26:12.757Z,49.20
2017-11-10T10:27:12.769Z,47.90
2017-11-10T10:28:12.790Z,47.10
2017-11-10T10:29:12.811Z,48.30
2017-11-10T10:30:12.820Z,47.50
2017-11-10T10:31:12.839Z,43.90
2017-11-10T10:32:12.851Z,41.70
2017-11-10T10:33:12.882Z,47.40
2017-11-10T10:34:12.907Z,46.00
2017-11-10T10:35:12.909Z,43.10
2017-11-10T10:36:12.926Z,46.20
2017-11-10T10:37:12.948Z,47.10
2017-11-10T10:38:12.954Z,43.30
2017-11-10T10:39:12.975Z,44.70
2017-11-10T10:40:12.994Z,45.70
2017-11-10T10:41:13.004Z,43.70
2017-11-10T10:42:13.041Z,42.80
2017-11-10T10:43:13.039Z,42.00
2017-11-10T10:44:13.054Z,42.40
2017-11-10T10:45:13.081Z,43.80
2017-11-10T10:46:13.084Z,40.10
2017-11-10T10:47:13.110Z,39.70
2017-11-10T10:48:13.127Z,38.20
2017-11-10T10:49:13.140Z,41.60
2017-11-10T10:50:13.156Z,44.30
2017-11-10T10:51:13.180Z,43.00
2017-11-10T10:52:13.195Z,43.20
2017-11-10T10:53:13.221Z,44.10
2017-11-10T10:54:13.235Z,40.60
2017-11-10T10:55:13.245Z,38.60
2017-11-10T10:56:13.265Z,37.40
2017-11-10T10:57:13.285Z,40.60
2017-11-10T10:58:13.541Z,36.10
2017-11-10T10:59:13.329Z,35.60
2017-11-10T11:00:13.337Z,33.40
2017-11-10T11:01:13.349Z,34.70
2017-11-10T11:02:13.363Z,35.80
2017-11-10T11:03:13.392Z,34.40
2017-11-10T11:04:13.405Z,33.00
2017-11-10T11:05:13.420Z,32.30
2017-11-10T11:06:13.441Z,31.20
2017-11-10T11:07:13.461Z,32.70
2017-11-10T11:08:13.473Z,35.00
2017-11-10T11:09:13.487Z,31.80
2017-11-10T11:10:13.509Z,35.00
2017-11-10T11:11:13.530Z,36.40
2017-11-10T11:12:13.545Z,32.30
2017-11-10T11:13:13.571Z,36.70
2017-11-10T11:14:13.587Z,33.50
2017-11-10T11:15:13.601Z,31.50
2017-11-10T11:16:13.616Z,33.30
2017-11-10T11:17:13.645Z,34.10
2017-11-10T11:18:13.907Z,29.40
2017-11-10T11:19:13.674Z,29.30
2017-11-10T11:20:13.687Z,29.90
2017-11-10T11:21:13.711Z,33.30
2017-11-10T11:22:13.718Z,31.90
2017-11-10T11:23:13.740Z,33.10
2017-11-10T11:24:13.762Z,33.50
2017-11-10T11:25:13.779Z,34.30
2017-11-10T11:26:13.808Z,30.80
2017-11-10T11:27:13.815Z,29.90
2017-11-10T11:28:13.834Z,29.90
2017-11-10T11:29:13.853Z,28.90
2017-11-10T11:30:13.865Z,29.70
2017-11-10T11:31:13.883Z,29.50
2017-11-10T11:32:13.905Z,27.60
2017-11-10T11:33:13.931Z,28.90
2017-11-10T11:34:13.935Z,29.40
2017-11-10T11:35:13.958Z,26.60
2017-11-10T11:36:13.982Z,29.40
2017-11-10T11:37:14.004Z,26.50
2017-11-10T11:38:14.009Z,26.10
2017-11-10T11:39:14.031Z,28.20
2017-11-10T11:40:14.067Z,25.40
2017-11-10T11:41:14.061Z,27.60
2017-11-10T11:42:14.088Z,28.50
2017-11-10T11:43:14.103Z,31.70
2017-11-10T11:44:14.129Z,38.60
2017-11-10T11:45:14.133Z,30.40
2017-11-10T11:46:14.155Z,26.90
2017-11-10T11:47:14.180Z,26.20
2017-11-10T11:48:14.200Z,26.50
2017-11-10T11:49:14.222Z,24.80
2017-11-10T11:50:14.228Z,27.40
2017-11-10T11:51:14.250Z,28.00
2017-11-10T11:52:14.259Z,26.80
2017-11-10T11:53:14.279Z,24.70
2017-11-10T11:54:14.319Z,24.30
2017-11-10T11:55:14.325Z,30.20
2017-11-10T11:56:14.334Z,28.20
2017-11-10T11:57:14.353Z,25.60
2017-11-10T11:58:14.377Z,24.40
2017-11-10T11:59:14.383Z,28.10
2017-11-10T12:00:14.409Z,24.90
2017-11-10T12:01:14.426Z,23.60
2017-11-10T12:02:14.450Z,24.50
2017-11-10T12:03:14.459Z,24.10
2017-11-10T12:04:14.481Z,43.00
2017-11-10T12:05:14.502Z,28.40
2017-11-10T12:06:14.507Z,24.00
2017-11-10T12:07:14.545Z,26.50
2017-11-10T12:08:14.551Z,27.50
2017-11-10T12:09:14.564Z,39.50
2017-11-10T12:10:14.580Z,29.40
2017-11-10T12:11:14.605Z,24.70
2017-11-10T12:12:14.632Z,27.20
2017-11-10T12:13:14.632Z,30.00
2017-11-10T12:14:14.658Z,25.10
2017-11-10T12:15:14.676Z,23.60
2017-11-10T12:16:14.699Z,25.40
2017-11-10T12:17:14.706Z,25.10
2017-11-10T12:18:14.728Z,24.60
2017-11-10T12:19:14.735Z,25.10
2017-11-10T12:20:14.757Z,27.00
2017-11-10T12:21:14.795Z,24.40
2017-11-10T12:22:14.791Z,29.90
2017-11-10T12:23:14.813Z,25.00
2017-11-10T12:24:14.833Z,27.60
2017-11-10T12:25:14.844Z,30.50
2017-11-10T12:26:14.860Z,32.90
2017-11-10T12:27:14.880Z,32.30
2017-11-10T12:28:14.892Z,30.80
2017-11-10T12:29:14.912Z,29.20
2017-11-10T12:30:14.942Z,32.20
2017-11-10T12:31:14.945Z,29.90
2017-11-10T12:32:14.966Z,28.40
2017-11-10T12:33:14.985Z,31.70
2017-11-10T12:34:14.995Z,37.60
2017-11-10T12:35:15.019Z,38.50
2017-11-10T12:36:15.039Z,40.70
2017-11-10T12:37:15.049Z,33.20
2017-11-10T12:38:15.067Z,35.80