createdAt,value
2019-05-01T00:03:35.188Z,14.50
2019-05-01T00:07:40.874Z,12.35
2019-05-01T00:11:48.932Z,13.85
2019-05-01T00:15:54.839Z,13.55
2019-05-01T00:20:00.541Z,12.43
2019-05-01T00:24:06.187Z,12.15
2019-05-01T00:28:12.188Z,13.10
2019-05-01T00:32:17.847Z,14.38
2019-05-01T00:36:24.130Z,12.07
2019-05-01T00:40:29.723Z,14.40
2019-05-01T00:44:35.406Z,14.65
2019-05-01T00:48:41.112Z,14.23
2019-05-01T00:52:46.764Z,13.25
2019-05-01T00:57:01.546Z,13.32
2019-05-01T01:01:32.238Z,13.68
2019-05-01T01:05:39.048Z,13.68
2019-05-01T01:09:44.866Z,11.63
2019-05-01T01:13:50.768Z,15.83
2019-05-01T01:17:56.370Z,13.68
2019-05-01T01:22:02.009Z,16.35
2019-05-01T01:26:07.758Z,15.85
2019-05-01T01:30:13.459Z,14.85
2019-05-01T01:34:19.335Z,12.63
2019-05-01T01:38:25.004Z,14.75
2019-05-01T01:42:31.394Z,15.43
2019-05-01T01:46:38.076Z,12.80
2019-05-01T01:50:44.245Z,14.23
2019-05-01T01:54:49.897Z,14.53
2019-05-01T01:58:55.586Z,14.07
2019-05-01T02:03:03.142Z,13.95
2019-05-01T02:07:08.808Z,15.03
2019-05-01T02:11:14.461Z,16.15
2019-05-01T02:15:20.067Z,14.63
2019-05-01T02:19:25.705Z,14.65
2019-05-01T02:23:31.426Z,13.80
2019-05-01T02:27:43.157Z,14.05
2019-05-01T02:31:50.259Z,15.45
2019-05-01T02:35:56.342Z,16.17
2019-05-01T02:40:02.567Z,12.75
2019-05-01T02:44:13.035Z,13.85
2019-05-01T02:48:18.969Z,15.32
2019-05-01T02:52:26.633Z,13.43
2019-05-01T02:56:51.144Z,15.88
2019-05-01T03:00:56.820Z,14.50
2019-05-01T03:05:03.199Z,14.55
2019-05-01T03:09:09.981Z,15.30
2019-05-01T03:13:15.688Z,15.53
2019-05-01T03:17:55.712Z,12.55
2019-05-01T03:22:08.131Z,13.35
2019-05-01T03:26:13.845Z,13.03
2019-05-01T03:30:20.417Z,9.53
2019-05-01T03:34:27.096Z,13.22
2019-05-01T03:38:35.396Z,11.68
2019-05-01T03:42:41.010Z,15.25
2019-05-01T03:46:46.707Z,14.03
2019-05-01T03:50:52.331Z,13.50
2019-05-01T03:54:58.812Z,13.93
2019-05-01T03:59:04.743Z,13.65
2019-05-01T04:03:27.332Z,12.47
2019-05-01T04:07:36.236Z,12.25
2019-05-01T04:11:40.639Z,13.40
2019-05-01T04:15:46.410Z,11.90
2019-05-01T04:19:52.191Z,12.03
2019-05-01T04:23:57.795Z,11.95
2019-05-01T04:28:22.358Z,14.03
2019-05-01T04:32:30.933Z,11.80
2019-05-01T04:36:41.106Z,13.83
2019-05-01T04:40:46.761Z,13.48
2019-05-01T04:44:52.498Z,12.55
2019-05-01T04:48:58.165Z,14.00
2019-05-01T04:53:04.198Z,12.65
2019-05-01T04:57:09.888Z,11.65
2019-05-01T05:01:15.935Z,13.30
2019-05-01T05:05:21.670Z,11.83
2019-05-01T05:09:47.477Z,11.93
2019-05-01T05:14:16.816Z,13.00
2019-05-01T05:18:22.477Z,11.08
2019-05-01T05:22:28.123Z,10.80
2019-05-01T05:26:33.772Z,10.53
2019-05-01T05:30:40.983Z,9.93
2019-05-01T05:34:46.748Z,12.00
2019-05-01T05:39:03.013Z,10.08
2019-05-01T05:43:08.608Z,11.18
2019-05-01T05:47:14.454Z,12.13
2019-05-01T05:51:43.913Z,12.37
2019-05-01T05:55:53.384Z,12.47
2019-05-01T06:00:02.904Z,11.80
2019-05-01T06:04:36.812Z,11.03
2019-05-01T06:08:42.522Z,11.20
2019-05-01T06:13:06.679Z,9.93
2019-05-01T06:17:33.947Z,8.95
2019-05-01T06:21:46.203Z,10.10
2019-05-01T06:25:59.891Z,10.75
2019-05-01T06:30:01.667Z,10.10
2019-05-01T06:34:08.877Z,10.65
2019-05-01T06:38:15.163Z,11.20
2019-05-01T06:42:21.543Z,11.22
2019-05-01T06:46:38.057Z,10.88
2019-05-01T06:50:50.942Z,8.68
2019-05-01T06:54:56.566Z,10.28
2019-05-01T06:59:02.264Z,8.63
2019-05-01T07:03:10.474Z,11.40
2019-05-01T07:07:25.328Z,10.88
2019-05-01T07:11:22.745Z,11.12
2019-05-01T07:15:28.533Z,10.98
2019-05-01T07:20:12.035Z,9.08
2019-05-01T07:24:15.544Z,9.85
2019-05-01T07:28:23.540Z,9.88
2019-05-01T07:32:29.230Z,9.33
2019-05-01T07:36:35.919Z,9.63
2019-05-01T07:40:41.525Z,8.20
2019-05-01T07:44:49.448Z,9.25
2019-05-01T07:48:55.066Z,9.08
2019-05-01T07:53:00.701Z,9.05
2019-05-01T07:57:06.435Z,9.00
2019-05-01T08:01:29.770Z,6.92
2019-05-01T08:05:35.406Z,7.90
2019-05-01T08:09:41.278Z,8.30
2019-05-01T08:13:46.949Z,8.70
2019-05-01T08:17:54.342Z,8.23
2019-05-01T08:22:08.073Z,7.17
2019-05-01T08:26:13.788Z,8.00
2019-05-01T08:30:39.800Z,6.40
2019-05-01T08:34:49.134Z,8.48
2019-05-01T08:38:53.587Z,7.15
2019-05-01T08:42:59.407Z,7.72
2019-05-01T08:47:15.677Z,7.55
2019-05-01T08:51:21.382Z,9.68
2019-05-01T08:55:27.526Z,10.08
2019-05-01T08:59:33.164Z,9.33
2019-05-01T09:03:39.925Z,9.70
2019-05-01T09:07:45.655Z,8.80
2019-05-01T09:11:54.636Z,8.38
2019-05-01T09:16:00.629Z,9.33
2019-05-01T09:20:07.154Z,8.08
2019-05-01T09:24:14.169Z,8.63
2019-05-01T09:28:29.456Z,10.13
2019-05-01T09:32:35.380Z,9.70
2019-05-01T09:36:41.642Z,9.75
2019-05-01T09:40:49.900Z,10.70
2019-05-01T09:44:55.596Z,9.53
2019-05-01T09:49:04.538Z,8.68
2019-05-01T09:53:41.137Z,8.78
2019-05-01T09:57:46.476Z,8.48
2019-05-01T10:01:53.088Z,8.33
2019-05-01T10:05:58.781Z,7.37
2019-05-01T10:10:05.939Z,6.92
2019-05-01T10:14:11.519Z,7.15
2019-05-01T10:18:17.657Z,6.33
2019-05-01T10:22:24.947Z,6.22
2019-05-01T10:26:32.129Z,7.30
2019-05-01T10:30:58.534Z,6.57
2019-05-01T10:35:41.854Z,6.28
2019-05-01T10:39:38.830Z,6.62
2019-05-01T10:43:44.480Z,6.35
2019-05-01T10:47:50.181Z,6.05
2019-05-01T10:51:55.864Z,5.78
2019-05-01T10:56:01.910Z,6.05
2019-05-01T11:00:07.921Z,5.97
2019-05-01T11:04:13.895Z,7.60
2019-05-01T11:08:19.614Z,5.92
2019-05-01T11:12:25.242Z,6.08
2019-05-01T11:16:30.923Z,5.50
2019-05-01T11:20:37.166Z,5.30
2019-05-01T11:24:46.342Z,5.03
2019-05-01T11:28:51.986Z,5.33
2019-05-01T11:33:19.350Z,5.30
2019-05-01T11:37:44.021Z,5.62
2019-05-01T11:41:55.054Z,4.97
2019-05-01T11:46:00.787Z,5.17
2019-05-01T11:50:06.438Z,4.55
2019-05-01T11:54:12.062Z,4.50
2019-05-01T11:58:17.796Z,5.10
2019-05-01T12:02:23.503Z,5.17
2019-05-01T12:06:31.236Z,4.58
2019-05-01T12:10:36.890Z,5.03
2019-05-01T12:14:42.527Z,4.78
2019-05-01T12:18:48.180Z,5.12
2019-05-01T12:22:55.423Z,5.12
2019-05-01T12:27:01.073Z,4.33
2019-05-01T12:31:06.775Z,4.80
2019-05-01T12:35:12.545Z,4.85
2019-05-01T12:39:18.207Z,4.33
2019-05-01T12:43:26.078Z,4.47
2019-05-01T12:47:45.369Z,4.42
2019-05-01T12:51:53.511Z,4.83
2019-05-01T12:56:20.222Z,5.75
2019-05-01T13:00:40.760Z,5.67
2019-05-01T13:04:46.373Z,5.62
2019-05-01T13:08:52.141Z,4.90
2019-05-01T13:12:58.175Z,6.30
2019-05-01T13:17:05.583Z,6.10
2019-05-01T13:21:13.010Z,6.33
2019-05-01T13:25:19.781Z,5.92
2019-05-01T13:29:29.743Z,5.30
2019-05-01T13:33:35.620Z,5.17
2019-05-01T13:37:42.163Z,5.72
2019-05-01T13:41:48.833Z,6.00
2019-05-01T13:45:54.491Z,4.58
2019-05-01T13:50:01.326Z,5.70
2019-05-01T13:54:10.146Z,5.15
2019-05-01T13:58:16.144Z,6.10
2019-05-01T14:02:21.848Z,4.53
2019-05-01T14:06:28.088Z,4.33
2019-05-01T14:10:33.719Z,4.95
2019-05-01T14:14:39.539Z,6.17
2019-05-01T14:18:45.234Z,6.10
2019-05-01T14:22:58.481Z,6.00
2019-05-01T14:27:04.310Z,6.17
2019-05-01T14:31:10.002Z,5.72
2019-05-01T14:35:16.606Z,5.22
2019-05-01T14:39:22.203Z,6.62
2019-05-01T14:43:27.872Z,4.33
2019-05-01T14:47:36.148Z,4.90
2019-05-01T14:51:42.740Z,5.43
2019-05-01T14:55:48.452Z,5.22
2019-05-01T14:59:54.276Z,6.10
2019-05-01T15:03:59.907Z,6.35
2019-05-01T15:08:05.797Z,5.08
2019-05-01T15:12:11.510Z,5.62
2019-05-01T15:16:24.886Z,4.72
2019-05-01T15:20:31.638Z,5.50
2019-05-01T15:24:38.173Z,5.78
2019-05-01T15:28:43.834Z,5.92
2019-05-01T15:32:50.105Z,6.87
2019-05-01T15:36:55.832Z,5.72
2019-05-01T15:41:08.460Z,5.67
2019-05-01T15:45:14.196Z,4.92
2019-05-01T15:49:19.831Z,5.10
2019-05-01T15:53:25.453Z,5.08
2019-05-01T15:57:31.151Z,5.03
2019-05-01T16:01:36.890Z,4.95
2019-05-01T16:05:42.636Z,4.45
2019-05-01T16:09:48.395Z,4.70
2019-05-01T16:13:54.059Z,4.87
2019-05-01T16:17:59.691Z,5.00
2019-05-01T16:22:08.475Z,5.12
2019-05-01T16:26:14.259Z,4.78
2019-05-01T16:30:24.938Z,5.12
2019-05-01T16:34:30.653Z,4.92
2019-05-01T16:38:58.404Z,4.75
2019-05-01T16:43:10.478Z,5.35
2019-05-01T16:47:16.398Z,5.90
2019-05-01T16:51:22.045Z,4.67
2019-05-01T16:55:27.717Z,4.83
2019-05-01T16:59:34.092Z,7.10
2019-05-01T17:03:57.477Z,4.40
2019-05-01T17:08:11.529Z,4.50
2019-05-01T17:12:22.102Z,5.17
2019-05-01T17:16:27.905Z,5.15
2019-05-01T17:20:33.542Z,5.10
2019-05-01T17:24:39.233Z,5.85
2019-05-01T17:28:46.261Z,5.62
2019-05-01T17:32:51.939Z,5.03
2019-05-01T17:36:57.779Z,6.42
2019-05-01T17:41:05.407Z,5.78
2019-05-01T17:45:11.322Z,5.65
2019-05-01T17:49:16.964Z,5.20
2019-05-01T17:53:22.964Z,8.40
2019-05-01T18:02:10.133Z,6.47
2019-05-01T18:06:25.212Z,6.45
2019-05-01T18:10:34.105Z,7.40
2019-05-01T18:14:38.437Z,6.33
2019-05-01T18:18:44.215Z,6.12
2019-05-01T18:23:12.550Z,5.78
2019-05-01T18:27:38.044Z,6.42
2019-05-01T18:31:43.919Z,7.50
2019-05-01T18:35:50.526Z,7.80
2019-05-01T18:39:57.153Z,8.83
2019-05-01T18:44:05.311Z,8.83
2019-05-01T18:48:10.924Z,8.08
2019-05-01T18:52:16.883Z,6.45
2019-05-01T18:56:24.030Z,7.40
2019-05-01T19:00:29.974Z,8.20
2019-05-01T19:04:36.067Z,8.03
2019-05-01T19:08:44.487Z,8.33
2019-05-01T19:12:53.028Z,7.83
2019-05-01T19:16:59.192Z,7.08
2019-05-01T19:21:07.535Z,8.18
2019-05-01T19:25:16.495Z,8.95
2019-05-01T19:29:20.781Z,6.78
2019-05-01T19:33:28.625Z,7.05
2019-05-01T19:37:34.611Z,7.53
2019-05-01T19:41:43.648Z,7.15
2019-05-01T19:45:49.673Z,7.10
2019-05-01T19:49:55.830Z,7.22
2019-05-01T19:54:02.515Z,6.97
2019-05-01T19:58:08.336Z,6.40
2019-05-01T20:02:17.226Z,6.40
2019-05-01T20:06:23.016Z,6.80
2019-05-01T20:10:28.861Z,6.78
2019-05-01T20:14:34.741Z,6.53
2019-05-01T20:18:40.482Z,6.37
2019-05-01T20:22:52.561Z,5.83
2019-05-01T20:26:55.475Z,6.60
2019-05-01T20:31:01.314Z,6.22
2019-05-01T20:35:07.617Z,6.30
2019-05-01T20:39:13.744Z,6.90
2019-05-01T20:43:20.388Z,8.60
2019-05-01T20:47:34.824Z,8.28
2019-05-01T20:51:44.554Z,9.50
2019-05-01T20:55:58.744Z,8.78
2019-05-01T21:00:16.534Z,10.90
2019-05-01T21:04:33.467Z,11.08
2019-05-01T21:08:52.161Z,8.23
2019-05-01T21:12:58.064Z,9.10
2019-05-01T21:17:04.215Z,10.10
2019-05-01T21:21:14.213Z,12.23
2019-05-01T21:25:20.218Z,12.70
2019-05-01T21:29:29.808Z,11.85
2019-05-01T21:33:35.484Z,9.33
2019-05-01T21:37:43.577Z,14.70
2019-05-01T21:41:53.160Z,9.95
2019-05-01T21:46:03.808Z,11.53
2019-05-01T21:50:17.787Z,10.53
2019-05-01T21:54:22.618Z,10.00
2019-05-01T21:58:30.819Z,12.05
2019-05-01T22:02:41.680Z,12.10
2019-05-01T22:10:52.602Z,10.05
2019-05-01T22:15:06.223Z,10.43
2019-05-01T22:19:16.380Z,14.20
2019-05-01T22:23:24.353Z,13.25
2019-05-01T22:27:38.280Z,15.18
2019-05-01T22:32:02.776Z,10.82
2019-05-01T22:36:08.456Z,10.58
2019-05-01T22:40:15.666Z,12.58
2019-05-01T22:44:24.432Z,12.65
2019-05-01T22:48:33.602Z,11.18
2019-05-01T22:52:39.238Z,11.73
2019-05-01T22:56:46.413Z,14.35
2019-05-01T23:00:54.656Z,9.18
2019-05-01T23:05:00.314Z,10.43
2019-05-01T23:09:07.808Z,10.78
2019-05-01T23:13:13.587Z,13.68
2019-05-01T23:17:39.513Z,13.68
2019-05-01T23:21:50.782Z,12.25
2019-05-01T23:25:54.156Z,11.05
2019-05-01T23:29:59.853Z,11.28
2019-05-01T23:34:05.914Z,10.93
2019-05-01T23:38:11.664Z,10.68
2019-05-01T23:42:17.731Z,12.23
2019-05-01T23:46:23.514Z,10.03
2019-05-01T23:50:29.207Z,10.95
2019-05-01T23:54:34.894Z,10.78
2019-05-01T23:58:40.599Z,10.38
