createdAt,value
2019-04-26T00:00:21.334Z,0
2019-04-26T00:01:22.684Z,0
2019-04-26T00:02:24.030Z,0
2019-04-26T00:03:25.390Z,0
2019-04-26T00:04:26.716Z,0
2019-04-26T00:05:34.368Z,0
2019-04-26T00:06:29.375Z,0
2019-04-26T00:07:30.729Z,0
2019-04-26T00:08:32.086Z,0
2019-04-26T00:09:33.449Z,0
2019-04-26T00:10:34.795Z,0
2019-04-26T00:11:36.115Z,0
2019-04-26T00:12:37.469Z,0
2019-04-26T00:13:38.786Z,0
2019-04-26T00:14:40.102Z,0
2019-04-26T00:15:41.456Z,0
2019-04-26T00:16:42.774Z,0
2019-04-26T00:17:44.125Z,0
2019-04-26T00:18:45.472Z,0
2019-04-26T00:19:46.820Z,0
2019-04-26T00:20:48.135Z,0
2019-04-26T00:21:49.487Z,0
2019-04-26T00:22:50.819Z,0
2019-04-26T00:23:52.195Z,0
2019-04-26T00:24:53.534Z,0
2019-04-26T00:25:54.926Z,0
2019-04-26T00:26:56.271Z,0
2019-04-26T00:27:57.654Z,0
2019-04-26T00:28:59.056Z,0
2019-04-26T00:30:00.415Z,0
2019-04-26T00:31:01.779Z,0
2019-04-26T00:32:03.185Z,0
2019-04-26T00:33:04.565Z,0
2019-04-26T00:34:05.923Z,0
2019-04-26T00:35:07.339Z,0
2019-04-26T00:36:08.654Z,0
2019-04-26T00:37:10.015Z,0
2019-04-26T00:38:11.635Z,0
2019-04-26T00:39:13.391Z,0
2019-04-26T00:40:14.327Z,0
2019-04-26T00:41:16.324Z,0
2019-04-26T00:42:16.693Z,0
2019-04-26T00:43:18.581Z,0
2019-04-26T00:44:20.799Z,0
2019-04-26T00:45:21.100Z,0
2019-04-26T00:46:22.986Z,0
2019-04-26T00:47:23.771Z,0
2019-04-26T00:48:25.129Z,0
2019-04-26T00:49:26.485Z,0
2019-04-26T00:50:27.834Z,0
2019-04-26T00:51:29.186Z,0
2019-04-26T00:52:30.552Z,0
2019-04-26T00:53:31.886Z,0
2019-04-26T00:54:33.235Z,0
2019-04-26T00:55:34.582Z,0
2019-04-26T00:56:35.932Z,0
2019-04-26T00:57:37.292Z,0
2019-04-26T00:58:38.636Z,0
2019-04-26T00:59:39.987Z,0
2019-04-26T01:00:41.341Z,0
2019-04-26T01:01:42.692Z,0
2019-04-26T01:02:44.033Z,0
2019-04-26T01:03:45.387Z,0
2019-04-26T01:04:46.732Z,0
2019-04-26T01:05:59.558Z,0
2019-04-26T01:06:49.404Z,0
2019-04-26T01:07:50.751Z,0
2019-04-26T01:08:52.110Z,0
2019-04-26T01:09:53.460Z,0
2019-04-26T01:10:54.829Z,0
2019-04-26T01:11:56.170Z,0
2019-04-26T01:12:57.515Z,0
2019-04-26T01:13:58.870Z,0
2019-04-26T01:15:00.224Z,0
2019-04-26T01:16:01.571Z,0
2019-04-26T01:17:02.917Z,0
2019-04-26T01:18:04.271Z,0
2019-04-26T01:19:05.616Z,0
2019-04-26T01:20:06.972Z,0
2019-04-26T01:21:08.327Z,0
2019-04-26T01:22:09.682Z,0
2019-04-26T01:23:11.030Z,0
2019-04-26T01:24:12.380Z,0
2019-04-26T01:25:13.726Z,0
2019-04-26T01:26:15.090Z,0
2019-04-26T01:27:16.968Z,0
2019-04-26T01:28:18.494Z,0
2019-04-26T01:29:19.611Z,0
2019-04-26T01:30:20.396Z,0
2019-04-26T01:31:21.934Z,0
2019-04-26T01:32:24.023Z,0
2019-04-26T01:33:24.372Z,0
2019-04-26T01:34:26.170Z,0
2019-04-26T01:35:27.052Z,0
2019-04-26T01:36:28.507Z,0
2019-04-26T01:37:29.717Z,0
2019-04-26T01:38:31.910Z,0
2019-04-26T01:39:32.391Z,0
2019-04-26T01:40:33.735Z,0
2019-04-26T01:41:35.096Z,0
2019-04-26T01:42:36.440Z,0
2019-04-26T01:43:37.786Z,0
2019-04-26T01:44:39.146Z,0
2019-04-26T01:45:40.496Z,0
2019-04-26T01:46:41.861Z,0
2019-04-26T01:47:43.212Z,0
2019-04-26T01:48:44.565Z,0
2019-04-26T01:49:45.925Z,0
2019-04-26T01:50:47.278Z,0
2019-04-26T01:51:48.651Z,0
2019-04-26T01:52:49.978Z,0
2019-04-26T01:53:51.335Z,0
2019-04-26T01:54:52.683Z,0
2019-04-26T01:55:54.042Z,0
2019-04-26T01:56:55.396Z,0
2019-04-26T01:57:56.743Z,0
2019-04-26T01:58:58.092Z,0
2019-04-26T01:59:59.438Z,0
2019-04-26T02:01:00.782Z,0
2019-04-26T02:02:02.147Z,0
2019-04-26T02:03:03.495Z,0
2019-04-26T02:04:04.857Z,0
2019-04-26T02:05:06.211Z,0
2019-04-26T02:06:07.561Z,0
2019-04-26T02:07:08.901Z,0
2019-04-26T02:08:10.255Z,0
2019-04-26T02:09:11.600Z,0
2019-04-26T02:10:13.004Z,0
2019-04-26T02:11:53.893Z,0
2019-04-26T02:12:55.262Z,0
2019-04-26T02:13:56.594Z,0
2019-04-26T02:14:57.947Z,0
2019-04-26T02:15:59.300Z,0
2019-04-26T02:17:00.642Z,0
2019-04-26T02:18:01.997Z,0
2019-04-26T02:19:03.341Z,0
2019-04-26T02:20:04.688Z,0
2019-04-26T02:21:06.066Z,0
2019-04-26T02:22:07.406Z,0
2019-04-26T02:23:08.768Z,0
2019-04-26T02:24:10.122Z,0
2019-04-26T02:25:11.648Z,0
2019-04-26T02:26:12.992Z,0
2019-04-26T02:27:14.342Z,0
2019-04-26T02:28:15.682Z,0
2019-04-26T02:29:17.044Z,0
2019-04-26T02:30:18.387Z,0
2019-04-26T02:31:19.754Z,0
2019-04-26T02:32:21.090Z,0
2019-04-26T02:33:22.436Z,0
2019-04-26T02:34:25.819Z,0
2019-04-26T02:35:26.552Z,0
2019-04-26T02:36:45.274Z,0
2019-04-26T02:37:28.767Z,0
2019-04-26T02:38:30.708Z,0
2019-04-26T02:39:31.396Z,0
2019-04-26T02:40:33.058Z,0
2019-04-26T02:41:33.893Z,0
2019-04-26T02:42:35.003Z,0
2019-04-26T02:43:37.146Z,0
2019-04-26T02:44:38.286Z,0
2019-04-26T02:45:38.293Z,0
2019-04-26T02:46:39.610Z,0
2019-04-26T02:47:40.961Z,0
2019-04-26T02:48:42.309Z,0
2019-04-26T02:49:43.660Z,0
2019-04-26T02:50:45.010Z,0
2019-04-26T02:51:46.362Z,0
2019-04-26T02:52:47.717Z,0
2019-04-26T02:53:49.079Z,0
2019-04-26T02:54:50.428Z,0
2019-04-26T02:55:51.777Z,0
2019-04-26T02:56:53.122Z,0
2019-04-26T02:57:54.474Z,0
2019-04-26T02:58:55.828Z,0
2019-04-26T02:59:57.173Z,0
2019-04-26T03:00:58.527Z,0
2019-04-26T03:01:59.879Z,0
2019-04-26T03:03:01.248Z,0
2019-04-26T03:04:02.592Z,0
2019-04-26T03:05:03.940Z,0
2019-04-26T03:06:05.297Z,0
2019-04-26T03:07:06.648Z,0
2019-04-26T03:08:07.999Z,0
2019-04-26T03:09:09.349Z,0
2019-04-26T03:10:10.707Z,0
2019-04-26T03:11:12.048Z,0
2019-04-26T03:12:13.398Z,0
2019-04-26T03:13:14.754Z,0
2019-04-26T03:14:16.113Z,0
2019-04-26T03:15:17.457Z,0
2019-04-26T03:16:18.813Z,0
2019-04-26T03:17:20.173Z,0
2019-04-26T03:18:21.529Z,0
2019-04-26T03:19:22.865Z,0
2019-04-26T03:20:24.233Z,0
2019-04-26T03:21:25.572Z,0
2019-04-26T03:22:26.930Z,0
2019-04-26T03:23:41.806Z,0
2019-04-26T03:24:31.043Z,0
2019-04-26T03:25:32.665Z,0
2019-04-26T03:26:33.694Z,0
2019-04-26T03:27:35.106Z,0
2019-04-26T03:28:36.764Z,0
2019-04-26T03:29:37.463Z,0
2019-04-26T03:30:42.766Z,0
2019-04-26T03:31:47.978Z,0
2019-04-26T03:32:52.625Z,0
2019-04-26T03:33:50.035Z,0
2019-04-26T03:34:50.731Z,0
2019-04-26T03:35:55.533Z,0
2019-04-26T03:36:45.421Z,0
2019-04-26T03:37:46.759Z,0
2019-04-26T03:38:48.112Z,0
2019-04-26T03:39:49.464Z,0
2019-04-26T03:40:50.815Z,0
2019-04-26T03:41:52.173Z,0
2019-04-26T03:42:53.529Z,0
2019-04-26T03:43:54.939Z,0
2019-04-26T03:44:56.288Z,0
2019-04-26T03:45:57.633Z,4
2019-04-26T03:46:58.995Z,4
2019-04-26T03:48:00.337Z,4
2019-04-26T03:49:01.692Z,0
2019-04-26T03:50:03.044Z,0
2019-04-26T03:51:04.395Z,4
2019-04-26T03:52:05.767Z,4
2019-04-26T03:53:07.105Z,8
2019-04-26T03:54:08.461Z,8
2019-04-26T03:55:09.808Z,8
2019-04-26T03:56:11.164Z,8
2019-04-26T03:57:13.784Z,8
2019-04-26T03:58:13.844Z,12
2019-04-26T03:59:15.193Z,12
2019-04-26T04:00:16.546Z,12
2019-04-26T04:01:17.900Z,16
2019-04-26T04:02:19.281Z,20
2019-04-26T04:03:20.635Z,20
2019-04-26T04:04:21.989Z,24
2019-04-26T04:05:23.344Z,32
2019-04-26T04:06:24.703Z,44
2019-04-26T04:07:36.786Z,44
2019-04-26T04:08:27.381Z,52
2019-04-26T04:09:28.731Z,56
2019-04-26T04:10:30.098Z,68
2019-04-26T04:11:31.460Z,80
2019-04-26T04:12:32.793Z,92
2019-04-26T04:13:34.339Z,100
2019-04-26T04:14:37.661Z,100
2019-04-26T04:15:38.082Z,96
2019-04-26T04:16:39.225Z,92
2019-04-26T04:17:41.890Z,84
2019-04-26T04:18:41.783Z,76
2019-04-26T04:19:43.851Z,72
2019-04-26T04:20:44.385Z,72
2019-04-26T04:21:46.135Z,72
2019-04-26T04:22:47.310Z,80
2019-04-26T04:23:48.653Z,84
2019-04-26T04:24:48.847Z,92
2019-04-26T04:25:50.139Z,104
2019-04-26T04:26:51.496Z,112
2019-04-26T04:27:52.881Z,116
2019-04-26T04:28:54.226Z,116
2019-04-26T04:29:56.010Z,120
2019-04-26T04:30:56.910Z,124
2019-04-26T04:31:58.274Z,136
2019-04-26T04:32:59.629Z,152
2019-04-26T04:34:01.006Z,168
2019-04-26T04:35:06.135Z,180
2019-04-26T04:36:03.712Z,188
2019-04-26T04:37:05.064Z,208
2019-04-26T04:38:09.566Z,216
2019-04-26T04:39:12.251Z,224
2019-04-26T04:40:09.887Z,212
2019-04-26T04:41:11.265Z,188
2019-04-26T04:42:12.603Z,176
2019-04-26T04:43:14.029Z,180
2019-04-26T04:44:15.291Z,192
2019-04-26T04:45:16.641Z,212
2019-04-26T04:46:18.053Z,224
2019-04-26T04:47:24.200Z,228
2019-04-26T04:48:20.698Z,224
2019-04-26T04:49:21.940Z,232
2019-04-26T04:50:23.299Z,256
2019-04-26T04:51:24.662Z,292
2019-04-26T04:52:26.015Z,340
2019-04-26T04:53:27.379Z,388
2019-04-26T04:54:28.735Z,432
2019-04-26T04:55:30.095Z,452
2019-04-26T04:56:31.460Z,452
2019-04-26T04:57:32.815Z,480
2019-04-26T04:58:34.169Z,536
2019-04-26T04:59:35.525Z,672
2019-04-26T05:00:36.937Z,868
2019-04-26T05:01:38.254Z,980
2019-04-26T05:02:39.696Z,1016
2019-04-26T05:03:40.926Z,932
2019-04-26T05:04:42.741Z,836
2019-04-26T05:05:44.008Z,760
2019-04-26T05:06:44.993Z,744
2019-04-26T05:07:47.248Z,788
2019-04-26T05:08:48.926Z,820
2019-04-26T05:09:49.472Z,780
2019-04-26T05:10:50.203Z,736
2019-04-26T05:11:51.991Z,688
2019-04-26T05:12:52.888Z,628
2019-04-26T05:13:54.250Z,596
2019-04-26T05:14:55.610Z,572
2019-04-26T05:15:56.965Z,576
2019-04-26T05:16:58.323Z,612
2019-04-26T05:17:59.684Z,628
2019-04-26T05:19:01.035Z,660
2019-04-26T05:20:02.390Z,672
2019-04-26T05:21:03.745Z,656
2019-04-26T05:22:05.105Z,648
2019-04-26T05:23:06.458Z,656
2019-04-26T05:24:07.816Z,660
2019-04-26T05:25:09.171Z,664
2019-04-26T05:26:10.538Z,656
2019-04-26T05:27:11.891Z,640
2019-04-26T05:28:13.246Z,616
2019-04-26T05:29:14.614Z,572
2019-04-26T05:30:15.961Z,532
2019-04-26T05:31:17.317Z,528
2019-04-26T05:32:18.719Z,548
2019-04-26T05:33:20.065Z,600
2019-04-26T05:34:21.463Z,636
2019-04-26T05:35:22.859Z,684
2019-04-26T05:36:24.284Z,760
2019-04-26T05:37:25.680Z,872
2019-04-26T05:38:27.073Z,1000
2019-04-26T05:39:28.456Z,1128
2019-04-26T05:40:29.881Z,1256
2019-04-26T05:41:31.245Z,1392
2019-04-26T05:42:32.613Z,1536
2019-04-26T05:43:34.139Z,1592
2019-04-26T05:44:35.491Z,1552
2019-04-26T05:45:36.865Z,1504
2019-04-26T05:46:38.228Z,1480
2019-04-26T05:47:39.583Z,1512
2019-04-26T05:48:40.959Z,1596
2019-04-26T05:49:42.296Z,1648
2019-04-26T05:50:43.664Z,1692
2019-04-26T05:51:45.015Z,1768
2019-04-26T05:52:46.370Z,1884
2019-04-26T05:53:48.511Z,2004
2019-04-26T05:54:49.608Z,2076
2019-04-26T05:55:51.221Z,2068
2019-04-26T05:56:52.665Z,2096
2019-04-26T05:57:54.248Z,2260
2019-04-26T05:58:54.556Z,2484
2019-04-26T05:59:56.685Z,2604
2019-04-26T06:00:57.842Z,2616
2019-04-26T06:01:58.970Z,2536
2019-04-26T06:02:59.654Z,2436
2019-04-26T06:04:01.016Z,2392
2019-04-26T06:05:02.380Z,2428
2019-04-26T06:06:05.272Z,2528
2019-04-26T06:07:05.192Z,2668
2019-04-26T06:08:06.541Z,2736
2019-04-26T06:09:07.901Z,2812
2019-04-26T06:10:09.259Z,2888
2019-04-26T06:11:10.742Z,2976
2019-04-26T06:12:12.490Z,3052
2019-04-26T06:13:13.429Z,3104
2019-04-26T06:14:14.795Z,3180
2019-04-26T06:15:16.148Z,3268
2019-04-26T06:16:17.520Z,3448
2019-04-26T06:17:18.878Z,3644
2019-04-26T06:18:20.240Z,3664
2019-04-26T06:19:21.600Z,3644
2019-04-26T06:20:23.558Z,3524
2019-04-26T06:21:24.288Z,3212
2019-04-26T06:22:25.637Z,3152
2019-04-26T06:23:26.999Z,3344
2019-04-26T06:24:28.370Z,3656
2019-04-26T06:25:29.772Z,3796
2019-04-26T06:26:31.121Z,3952
2019-04-26T06:27:32.484Z,4188
2019-04-26T06:28:33.845Z,4324
2019-04-26T06:29:35.209Z,4712
2019-04-26T06:30:45.287Z,5668
2019-04-26T06:31:37.891Z,6396
2019-04-26T06:32:39.327Z,6732
2019-04-26T06:33:40.626Z,6640
2019-04-26T06:34:41.944Z,6696
2019-04-26T06:35:43.306Z,6768
2019-04-26T06:36:44.655Z,6496
2019-04-26T06:37:46.020Z,5872
2019-04-26T06:38:47.377Z,5388
2019-04-26T06:39:48.737Z,5792
2019-04-26T06:40:50.101Z,6720
2019-04-26T06:41:51.465Z,7580
2019-04-26T06:42:54.739Z,8540
2019-04-26T06:43:55.063Z,9688
2019-04-26T06:44:56.306Z,10380
2019-04-26T06:45:56.880Z,10036
2019-04-26T06:46:58.113Z,9956
2019-04-26T06:47:59.467Z,8992
2019-04-26T06:49:01.035Z,8404
2019-04-26T06:50:03.396Z,8416
2019-04-26T06:51:03.492Z,9028
2019-04-26T06:52:05.079Z,10448
2019-04-26T06:53:06.277Z,11384
2019-04-26T06:54:07.496Z,12384
2019-04-26T06:55:08.846Z,12564
2019-04-26T06:56:10.212Z,11692
2019-04-26T06:57:14.860Z,11000
2019-04-26T06:58:13.096Z,10596
2019-04-26T06:59:17.061Z,10292
2019-04-26T07:00:15.562Z,9832
2019-04-26T07:01:16.926Z,9336
2019-04-26T07:02:18.276Z,9424
2019-04-26T07:03:19.673Z,9736
2019-04-26T07:04:20.999Z,9008
2019-04-26T07:05:22.392Z,8404
2019-04-26T07:06:34.587Z,7376
2019-04-26T07:07:25.036Z,8108
2019-04-26T07:08:26.395Z,9008
2019-04-26T07:09:27.771Z,8528
2019-04-26T07:10:29.144Z,8452
2019-04-26T07:11:30.505Z,8612
2019-04-26T07:12:31.862Z,8756
2019-04-26T07:13:33.239Z,9608
2019-04-26T07:14:34.581Z,10992
2019-04-26T07:15:35.952Z,11364
2019-04-26T07:16:37.313Z,11260
2019-04-26T07:17:38.690Z,10624
2019-04-26T07:18:40.058Z,9988
2019-04-26T07:19:41.426Z,9852
2019-04-26T07:20:42.810Z,10528
2019-04-26T07:21:44.174Z,13072
2019-04-26T07:22:45.545Z,13780
2019-04-26T07:23:46.915Z,13328
2019-04-26T07:24:48.261Z,13136
2019-04-26T07:25:49.620Z,13488
2019-04-26T07:26:51.000Z,14100
2019-04-26T07:28:03.347Z,14812
2019-04-26T07:28:53.677Z,15140
2019-04-26T07:29:55.094Z,15912
2019-04-26T07:30:56.406Z,15516
2019-04-26T07:31:57.777Z,13944
2019-04-26T07:32:59.836Z,11432
2019-04-26T07:34:00.800Z,8644
2019-04-26T07:35:02.628Z,5872
2019-04-26T07:36:03.759Z,4748
2019-04-26T07:37:04.660Z,4364
2019-04-26T07:38:06.839Z,4724
2019-04-26T07:39:15.670Z,5200
2019-04-26T07:40:09.202Z,5024
2019-04-26T07:41:09.746Z,6272
2019-04-26T07:42:11.544Z,7624
2019-04-26T07:43:12.556Z,7028
2019-04-26T07:44:13.757Z,6556
2019-04-26T07:45:15.115Z,6364
2019-04-26T07:46:16.492Z,6224
2019-04-26T07:47:17.848Z,7832
2019-04-26T07:48:19.207Z,9096
2019-04-26T07:49:20.550Z,8720
2019-04-26T07:50:21.920Z,7556
2019-04-26T07:51:23.394Z,6176
2019-04-26T07:52:24.752Z,6320
2019-04-26T07:53:26.106Z,8436
2019-04-26T07:54:27.467Z,9784
2019-04-26T07:55:28.832Z,11620
2019-04-26T07:56:30.212Z,12332
2019-04-26T07:57:31.581Z,10952
2019-04-26T07:58:32.940Z,9236
2019-04-26T07:59:34.302Z,8328
2019-04-26T08:00:44.750Z,7920
2019-04-26T08:01:36.995Z,8732
2019-04-26T08:02:38.363Z,9576
2019-04-26T08:03:39.720Z,8980
2019-04-26T08:04:41.076Z,8076
2019-04-26T08:05:42.432Z,8724
2019-04-26T08:06:43.805Z,9192
2019-04-26T08:07:45.165Z,8216
2019-04-26T08:08:46.528Z,6396
2019-04-26T08:09:59.520Z,6328
2019-04-26T08:10:49.211Z,7360
2019-04-26T08:12:30.152Z,6728
2019-04-26T08:13:31.508Z,5656
2019-04-26T08:14:32.877Z,6096
2019-04-26T08:15:34.262Z,8848
2019-04-26T08:16:35.621Z,8936
2019-04-26T08:17:36.984Z,7288
2019-04-26T08:18:38.360Z,7748
2019-04-26T08:19:39.716Z,8568
2019-04-26T08:20:41.114Z,8880
2019-04-26T08:21:47.341Z,11160
2019-04-26T08:22:43.772Z,12036
2019-04-26T08:23:45.133Z,11760
2019-04-26T08:24:46.502Z,13584
2019-04-26T08:25:47.868Z,12560
2019-04-26T08:26:49.237Z,12976
2019-04-26T08:27:50.601Z,13928
2019-04-26T08:28:51.968Z,14680
2019-04-26T08:29:53.345Z,14712
2019-04-26T08:30:54.696Z,16552
2019-04-26T08:31:57.858Z,14904
2019-04-26T08:32:57.405Z,11428
2019-04-26T08:33:58.758Z,10704
2019-04-26T08:35:02.426Z,10832
2019-04-26T08:36:01.456Z,11536
2019-04-26T08:37:03.214Z,12024
2019-04-26T08:38:07.903Z,9828
2019-04-26T08:39:05.941Z,8300
2019-04-26T08:40:06.798Z,8580
2019-04-26T08:41:09.517Z,8024
2019-04-26T08:42:17.418Z,6884
2019-04-26T08:43:10.942Z,6400
2019-04-26T08:44:12.166Z,6972
2019-04-26T08:45:14.182Z,7636
2019-04-26T08:46:14.856Z,7312
2019-04-26T08:47:19.843Z,8060
2019-04-26T08:48:17.549Z,9380
2019-04-26T08:49:18.913Z,9480
2019-04-26T08:50:20.271Z,8164
2019-04-26T08:51:22.066Z,8512
2019-04-26T08:52:23.006Z,9860
2019-04-26T08:53:24.367Z,10300
2019-04-26T08:54:25.728Z,10724
2019-04-26T08:55:27.120Z,10856
2019-04-26T08:56:28.478Z,9260
2019-04-26T08:57:29.838Z,8980
2019-04-26T08:58:31.203Z,10504
2019-04-26T08:59:32.561Z,10724
2019-04-26T09:00:33.934Z,10112
2019-04-26T09:01:35.285Z,9608
2019-04-26T09:02:36.662Z,10212
2019-04-26T09:03:38.028Z,11636
2019-04-26T09:04:39.387Z,11392
2019-04-26T09:05:40.753Z,11288
2019-04-26T09:06:42.107Z,14444
2019-04-26T09:07:43.467Z,15172
2019-04-26T09:08:45.069Z,13308
2019-04-26T09:09:56.670Z,13728
2019-04-26T09:10:47.502Z,13848
2019-04-26T09:11:59.124Z,14700
2019-04-26T09:12:50.197Z,13604
2019-04-26T09:13:51.572Z,13660
2019-04-26T09:14:52.938Z,12204
2019-04-26T09:15:54.309Z,11308
2019-04-26T09:16:55.666Z,10752
2019-04-26T09:17:57.021Z,14340
2019-04-26T09:18:59.682Z,14716
2019-04-26T09:20:07.363Z,13688
2019-04-26T09:21:01.039Z,13492
2019-04-26T09:22:12.514Z,12452
2019-04-26T09:23:04.832Z,13728
2019-04-26T09:24:05.043Z,15160
2019-04-26T09:25:06.408Z,15352
2019-04-26T09:26:08.658Z,15960
2019-04-26T09:27:09.087Z,15244
2019-04-26T09:28:10.453Z,15408
2019-04-26T09:29:11.818Z,13756
2019-04-26T09:30:13.182Z,10936
2019-04-26T09:31:15.429Z,10708
2019-04-26T09:32:15.884Z,11280
2019-04-26T09:33:17.281Z,10436
2019-04-26T09:34:18.585Z,11220
2019-04-26T09:35:19.951Z,10428
2019-04-26T09:36:21.315Z,10604
2019-04-26T09:37:22.687Z,9896
2019-04-26T09:38:24.056Z,9780
2019-04-26T09:39:25.419Z,8988
2019-04-26T09:40:26.808Z,7788
2019-04-26T09:41:30.795Z,7508
2019-04-26T09:42:29.486Z,7480
2019-04-26T09:43:30.842Z,7976
2019-04-26T09:44:32.214Z,7716
2019-04-26T09:45:33.597Z,7384
2019-04-26T09:46:34.937Z,7092
2019-04-26T09:47:36.308Z,6124
2019-04-26T09:48:37.684Z,5788
2019-04-26T09:49:41.073Z,6580
2019-04-26T09:50:40.383Z,7588
2019-04-26T09:51:41.748Z,7856
2019-04-26T09:52:43.112Z,8288
2019-04-26T09:53:44.763Z,9028
2019-04-26T09:54:45.784Z,9368
2019-04-26T09:55:47.156Z,9784
2019-04-26T09:56:48.507Z,10756
2019-04-26T09:57:49.893Z,11460
2019-04-26T09:58:51.237Z,12024
2019-04-26T09:59:52.592Z,12484
2019-04-26T10:00:53.955Z,12544
2019-04-26T10:01:59.192Z,12532
2019-04-26T10:02:56.652Z,12632
2019-04-26T10:03:58.016Z,12256
2019-04-26T10:04:59.378Z,11792
2019-04-26T10:06:00.742Z,13468
2019-04-26T10:07:03.194Z,13396
2019-04-26T10:08:03.429Z,11440
2019-04-26T10:09:04.787Z,11864
2019-04-26T10:10:06.153Z,12988
2019-04-26T10:11:09.731Z,13896
2019-04-26T10:12:08.850Z,14304
2019-04-26T10:13:10.213Z,14688
2019-04-26T10:14:11.587Z,15176
2019-04-26T10:15:12.953Z,15452
2019-04-26T10:16:14.325Z,16332
2019-04-26T10:17:17.258Z,17308
2019-04-26T10:18:20.228Z,18368
2019-04-26T10:19:18.344Z,18080
2019-04-26T10:20:19.712Z,18560
2019-04-26T10:21:21.087Z,19744
2019-04-26T10:22:22.462Z,20352
2019-04-26T10:23:23.825Z,18784
2019-04-26T10:24:25.188Z,20576
2019-04-26T10:25:26.559Z,20608
2019-04-26T10:26:28.465Z,18688
2019-04-26T10:27:29.240Z,17548
2019-04-26T10:28:30.614Z,17672
2019-04-26T10:29:31.977Z,15832
2019-04-26T10:30:33.325Z,15500
2019-04-26T10:31:34.695Z,14984
2019-04-26T10:32:36.075Z,14252
2019-04-26T10:33:37.864Z,12804
2019-04-26T10:34:42.547Z,13880
2019-04-26T10:35:40.093Z,14368
2019-04-26T10:36:41.534Z,14060
2019-04-26T10:37:44.042Z,13588
2019-04-26T10:38:44.305Z,12960
2019-04-26T10:39:45.683Z,14340
2019-04-26T10:40:47.129Z,13004
2019-04-26T10:41:48.534Z,11608
2019-04-26T10:42:49.900Z,13092
2019-04-26T10:43:51.270Z,12864
2019-04-26T10:44:52.664Z,13472
2019-04-26T10:45:54.976Z,13436
2019-04-26T10:46:55.831Z,12776
2019-04-26T10:47:56.688Z,11156
2019-04-26T10:49:08.260Z,10924
2019-04-26T10:49:59.461Z,11104
2019-04-26T10:51:03.178Z,14400
2019-04-26T10:52:02.139Z,18496
2019-04-26T10:53:03.527Z,18784
2019-04-26T10:54:05.919Z,20448
2019-04-26T10:55:06.239Z,21056
2019-04-26T10:56:07.594Z,20032
2019-04-26T10:57:08.963Z,18592
2019-04-26T10:58:10.324Z,18560
2019-04-26T10:59:11.728Z,16556
2019-04-26T11:00:14.097Z,16304
2019-04-26T11:01:14.426Z,18528
2019-04-26T11:02:15.788Z,19072
2019-04-26T11:03:17.152Z,20032
2019-04-26T11:04:18.504Z,19424
2019-04-26T11:05:19.865Z,18048
2019-04-26T11:06:24.087Z,17888
2019-04-26T11:07:22.569Z,19232
2019-04-26T11:08:23.924Z,20736
2019-04-26T11:09:25.280Z,22912
2019-04-26T11:10:26.654Z,24896
2019-04-26T11:11:28.024Z,25280
2019-04-26T11:12:29.385Z,26336
2019-04-26T11:13:30.743Z,27904
2019-04-26T11:14:32.113Z,29056
2019-04-26T11:15:34.089Z,29568
2019-04-26T11:16:37.087Z,28768
2019-04-26T11:17:36.123Z,25920
2019-04-26T11:18:37.509Z,22752
2019-04-26T11:19:38.867Z,21184
2019-04-26T11:20:41.499Z,19808
2019-04-26T11:21:41.564Z,18560
2019-04-26T11:22:42.929Z,16804
2019-04-26T11:23:45.516Z,14840
2019-04-26T11:24:45.619Z,14852
2019-04-26T11:25:46.990Z,16160
2019-04-26T11:26:48.353Z,16420
2019-04-26T11:27:49.718Z,15756
2019-04-26T11:28:51.432Z,15148
2019-04-26T11:29:53.903Z,14552
2019-04-26T11:30:57.024Z,13472
2019-04-26T11:31:58.301Z,11568
2019-04-26T11:32:56.395Z,10040
2019-04-26T11:34:05.090Z,9512
2019-04-26T11:35:00.361Z,10208
2019-04-26T11:36:03.430Z,10668
2019-04-26T11:37:01.764Z,11020
2019-04-26T11:38:03.138Z,11284
2019-04-26T11:39:05.434Z,13036
2019-04-26T11:40:05.828Z,14964
2019-04-26T11:41:07.290Z,15940
2019-04-26T11:42:11.679Z,15924
2019-04-26T11:43:09.861Z,14712
2019-04-26T11:44:11.222Z,13328
2019-04-26T11:45:14.697Z,11984
2019-04-26T11:46:13.926Z,10644
2019-04-26T11:47:15.303Z,9544
2019-04-26T11:48:16.664Z,8388
2019-04-26T11:49:18.036Z,7564
2019-04-26T11:50:19.444Z,7196
2019-04-26T11:51:23.614Z,7060
2019-04-26T11:52:22.084Z,6972
2019-04-26T11:53:23.449Z,6924
2019-04-26T11:54:24.825Z,6664
2019-04-26T11:55:29.994Z,6372
2019-04-26T11:56:27.525Z,6060
2019-04-26T11:57:28.932Z,5680
2019-04-26T11:58:30.282Z,5088
2019-04-26T11:59:31.879Z,4572
2019-04-26T12:00:32.970Z,4664
2019-04-26T12:01:36.753Z,5128
2019-04-26T12:02:35.664Z,5496
2019-04-26T12:03:37.023Z,5864
2019-04-26T12:04:38.385Z,5596
2019-04-26T12:05:39.751Z,5108
2019-04-26T12:06:41.114Z,4868
2019-04-26T12:07:42.486Z,4812
2019-04-26T12:08:43.849Z,4424
2019-04-26T12:09:45.216Z,4188
2019-04-26T12:10:46.565Z,4504
2019-04-26T12:11:49.625Z,4544
2019-04-26T12:12:51.839Z,4424
2019-04-26T12:13:50.624Z,4576
2019-04-26T12:14:51.988Z,4780
2019-04-26T12:15:53.349Z,4960
2019-04-26T12:16:58.849Z,5176
2019-04-26T12:17:59.991Z,5784
2019-04-26T12:18:57.365Z,6812
2019-04-26T12:19:58.741Z,7332
2019-04-26T12:21:00.973Z,7520
2019-04-26T12:22:04.174Z,7212
2019-04-26T12:23:02.761Z,6924
2019-04-26T12:24:04.124Z,6364
2019-04-26T12:25:07.187Z,6876
2019-04-26T12:26:06.814Z,8128
2019-04-26T12:27:10.239Z,8272
2019-04-26T12:28:09.520Z,8176
2019-04-26T12:29:14.599Z,7876
2019-04-26T12:30:12.184Z,7940
2019-04-26T12:31:15.080Z,7356
2019-04-26T12:32:17.095Z,7508
2019-04-26T12:33:16.199Z,8412
2019-04-26T12:34:17.877Z,8488
2019-04-26T12:35:18.895Z,8212
2019-04-26T12:36:20.255Z,8240
2019-04-26T12:37:21.616Z,7320
2019-04-26T12:38:24.192Z,8192
2019-04-26T12:39:24.315Z,9652
2019-04-26T12:40:25.711Z,12060
2019-04-26T12:41:39.985Z,16592
2019-04-26T12:42:28.391Z,22016
2019-04-26T12:43:29.771Z,25248
2019-04-26T12:44:32.171Z,22976
2019-04-26T12:45:32.454Z,20704
2019-04-26T12:46:33.821Z,21056
2019-04-26T12:47:38.689Z,20384
2019-04-26T12:48:36.516Z,18912
2019-04-26T12:49:37.885Z,16084
2019-04-26T12:50:39.250Z,13800
2019-04-26T12:51:42.919Z,14084
2019-04-26T12:52:41.950Z,13900
2019-04-26T12:53:43.317Z,13432
2019-04-26T12:54:44.685Z,12744
2019-04-26T12:55:49.117Z,12796
2019-04-26T12:56:47.364Z,15264
2019-04-26T12:57:48.733Z,17624
2019-04-26T12:58:50.239Z,20864
2019-04-26T12:59:51.425Z,20448
2019-04-26T13:00:54.193Z,16380
2019-04-26T13:02:05.108Z,12480
2019-04-26T13:02:55.816Z,11300
2019-04-26T13:03:58.983Z,12576
2019-04-26T13:04:58.094Z,13088
2019-04-26T13:05:59.481Z,12628
2019-04-26T13:07:02.325Z,14284
2019-04-26T13:08:02.169Z,16600
2019-04-26T13:09:03.530Z,18368
2019-04-26T13:10:04.901Z,17664
2019-04-26T13:11:08.012Z,15600
2019-04-26T13:12:07.611Z,15632
2019-04-26T13:13:09.005Z,16992
2019-04-26T13:14:10.335Z,18112
2019-04-26T13:15:13.201Z,18432
2019-04-26T13:16:13.030Z,18272
2019-04-26T13:17:14.392Z,15500
2019-04-26T13:18:15.749Z,11348
2019-04-26T13:19:19.831Z,9196
2019-04-26T13:20:18.454Z,7732
2019-04-26T13:21:19.813Z,8124
2019-04-26T13:22:21.177Z,8480
2019-04-26T13:23:25.393Z,10648
2019-04-26T13:24:23.897Z,12372
2019-04-26T13:25:26.662Z,11480
2019-04-26T13:26:30.142Z,12168
2019-04-26T13:27:27.939Z,12964
2019-04-26T13:28:29.306Z,13116
2019-04-26T13:29:31.127Z,12748
2019-04-26T13:30:32.946Z,12672
2019-04-26T13:31:33.321Z,13032
2019-04-26T13:32:34.697Z,13752
2019-04-26T13:33:36.064Z,14860
2019-04-26T13:34:38.303Z,16000
2019-04-26T13:35:41.377Z,16544
2019-04-26T13:36:40.098Z,16572
2019-04-26T13:37:41.456Z,16044
2019-04-26T13:38:43.589Z,14932
2019-04-26T13:39:44.146Z,13520
2019-04-26T13:40:45.511Z,12816
2019-04-26T13:41:46.870Z,12844
2019-04-26T13:42:51.430Z,13788
2019-04-26T13:43:49.560Z,15404
2019-04-26T13:44:50.938Z,18016
2019-04-26T13:45:52.300Z,20128
2019-04-26T13:46:53.665Z,21184
2019-04-26T13:47:55.030Z,20704
2019-04-26T13:48:56.401Z,20032
2019-04-26T13:49:57.751Z,20000
2019-04-26T13:51:01.364Z,19776
2019-04-26T13:52:00.454Z,19712
2019-04-26T13:53:01.830Z,20992
2019-04-26T13:54:03.184Z,21952
2019-04-26T13:55:04.560Z,20256
2019-04-26T13:56:05.931Z,16752