createdAt,value
2022-09-27T00:02:05.958Z,10.93
2022-09-27T00:04:12.542Z,10.92
2022-09-27T00:06:17.803Z,10.9
2022-09-27T00:08:23.595Z,10.89
2022-09-27T00:10:29.439Z,10.87
2022-09-27T00:12:34.978Z,10.84
2022-09-27T00:14:40.445Z,10.82
2022-09-27T00:16:45.990Z,10.8
2022-09-27T00:18:51.562Z,10.78
2022-09-27T00:20:56.791Z,10.78
2022-09-27T00:23:02.801Z,10.81
2022-09-27T00:25:08.011Z,10.81
2022-09-27T00:27:13.657Z,10.8
2022-09-27T00:29:21.812Z,10.83
2022-09-27T00:31:27.182Z,10.86
2022-09-27T00:33:33.589Z,10.9
2022-09-27T00:35:39.127Z,10.9
2022-09-27T00:37:47.062Z,10.92
2022-09-27T00:39:52.359Z,10.94
2022-09-27T00:41:57.734Z,10.97
2022-09-27T00:44:03.277Z,10.99
2022-09-27T00:46:08.791Z,10.97
2022-09-27T00:48:15.380Z,10.99
2022-09-27T00:50:21.265Z,11
2022-09-27T00:52:29.867Z,11
2022-09-27T00:54:35.344Z,10.98
2022-09-27T00:56:41.292Z,10.99
2022-09-27T00:58:46.904Z,10.96
2022-09-27T01:00:53.768Z,10.95
2022-09-27T01:02:59.787Z,10.93
2022-09-27T01:05:05.512Z,10.89
2022-09-27T01:07:10.779Z,10.87
2022-09-27T01:09:16.495Z,10.86
2022-09-27T01:11:22.540Z,10.86
2022-09-27T01:13:27.763Z,10.85
2022-09-27T01:15:33.171Z,10.87
2022-09-27T01:17:39.066Z,10.94
2022-09-27T01:19:47.706Z,11.05
2022-09-27T01:21:53.413Z,11.13
2022-09-27T01:23:59.005Z,11.19
2022-09-27T01:26:04.780Z,11.21
2022-09-27T01:28:10.043Z,11.26
2022-09-27T01:30:15.188Z,11.27
2022-09-27T01:32:20.388Z,11.31
2022-09-27T01:34:25.848Z,11.31
2022-09-27T01:36:33.938Z,11.33
2022-09-27T01:38:39.937Z,11.34
2022-09-27T01:40:45.484Z,11.39
2022-09-27T01:42:51.456Z,11.43
2022-09-27T01:44:56.822Z,11.39
2022-09-27T01:47:02.353Z,11.36
2022-09-27T01:49:08.054Z,11.37
2022-09-27T01:51:13.270Z,11.42
2022-09-27T01:53:18.674Z,11.45
2022-09-27T01:55:27.216Z,11.42
2022-09-27T01:57:32.480Z,11.45
2022-09-27T01:59:40.022Z,11.46
2022-09-27T02:01:45.310Z,11.41
2022-09-27T02:03:51.289Z,11.42
2022-09-27T02:05:56.793Z,11.45
2022-09-27T02:08:01.919Z,11.43
2022-09-27T02:10:07.296Z,11.39
2022-09-27T02:12:12.763Z,11.45
2022-09-27T02:14:23.462Z,11.49
2022-09-27T02:16:28.867Z,11.5
2022-09-27T02:18:34.013Z,11.46
2022-09-27T02:20:39.608Z,11.51
2022-09-27T02:22:45.065Z,11.54
2022-09-27T02:24:50.436Z,11.47
2022-09-27T02:26:56.239Z,11.5
2022-09-27T02:29:01.634Z,11.51
2022-09-27T02:31:07.190Z,11.56
2022-09-27T02:33:14.020Z,11.53
2022-09-27T02:35:20.115Z,11.56
2022-09-27T02:37:27.472Z,11.57
2022-09-27T02:39:32.915Z,11.58
2022-09-27T02:41:38.832Z,11.63
2022-09-27T02:43:46.535Z,11.66
2022-09-27T02:45:51.966Z,11.61
2022-09-27T02:48:03.957Z,11.66
2022-09-27T02:50:15.351Z,11.65
2022-09-27T02:52:23.321Z,11.65
2022-09-27T02:54:28.915Z,11.66
2022-09-27T02:56:38.643Z,11.69
2022-09-27T02:58:46.675Z,11.66
2022-09-27T03:00:55.229Z,11.62
2022-09-27T03:03:03.599Z,11.67
2022-09-27T03:05:13.298Z,11.64
2022-09-27T03:07:24.835Z,11.65
2022-09-27T03:09:32.840Z,11.7
2022-09-27T03:11:41.543Z,11.71
2022-09-27T03:14:07.670Z,11.69
2022-09-27T03:16:20.115Z,11.69
2022-09-27T03:18:30.356Z,11.66
2022-09-27T03:20:37.432Z,11.71
2022-09-27T03:22:46.628Z,11.73
2022-09-27T03:24:54.872Z,11.73
2022-09-27T03:27:00.809Z,11.69
2022-09-27T03:29:07.283Z,11.73
2022-09-27T03:31:13.191Z,11.78
2022-09-27T03:33:24.198Z,11.79
2022-09-27T03:35:33.245Z,11.79
2022-09-27T03:37:39.109Z,11.78
2022-09-27T03:39:47.831Z,11.69
2022-09-27T03:41:55.505Z,11.64
2022-09-27T03:44:04.330Z,11.65
2022-09-27T03:46:09.888Z,11.71
2022-09-27T03:48:18.533Z,11.65
2022-09-27T03:50:34.254Z,11.69
2022-09-27T03:52:40.258Z,11.66
2022-09-27T03:54:46.318Z,11.67
2022-09-27T03:56:51.982Z,11.73
2022-09-27T03:59:00.042Z,11.73
2022-09-27T04:01:05.496Z,11.72
2022-09-27T04:03:17.597Z,11.73
2022-09-27T04:05:28.106Z,11.73
2022-09-27T04:07:38.145Z,11.7
2022-09-27T04:09:44.880Z,11.66
2022-09-27T04:11:51.195Z,11.66
2022-09-27T04:13:57.435Z,11.71
2022-09-27T04:16:03.616Z,11.74
2022-09-27T04:18:09.807Z,11.73
2022-09-27T04:20:18.630Z,11.77
2022-09-27T04:22:27.710Z,11.68
2022-09-27T04:24:36.363Z,11.72
2022-09-27T04:26:44.115Z,11.69
2022-09-27T04:28:54.238Z,11.74
2022-09-27T04:31:00.231Z,11.72
2022-09-27T04:33:06.495Z,11.63
2022-09-27T04:35:18.486Z,11.56
2022-09-27T04:37:30.101Z,11.54
2022-09-27T04:39:37.522Z,11.56
2022-09-27T04:41:43.846Z,11.58
2022-09-27T04:43:49.992Z,11.63
2022-09-27T04:46:03.025Z,11.66
2022-09-27T04:48:13.048Z,11.64
2022-09-27T04:50:21.966Z,11.58
2022-09-27T04:52:27.818Z,11.51
2022-09-27T04:54:39.616Z,11.44
2022-09-27T04:56:46.002Z,11.53
2022-09-27T04:58:54.618Z,11.59
2022-09-27T05:01:03.056Z,11.66
2022-09-27T05:03:10.721Z,11.67
2022-09-27T05:05:17.010Z,11.63
2022-09-27T05:07:26.292Z,11.58
2022-09-27T05:09:35.516Z,11.53
2022-09-27T05:11:43.113Z,11.5
2022-09-27T05:13:50.607Z,11.4
2022-09-27T05:15:56.890Z,11.52
2022-09-27T05:18:03.053Z,11.55
2022-09-27T05:20:09.332Z,11.62
2022-09-27T05:22:15.297Z,11.68
2022-09-27T05:24:21.487Z,11.73
2022-09-27T05:26:29.371Z,11.73
2022-09-27T05:28:35.338Z,11.77
2022-09-27T05:30:44.093Z,11.8
2022-09-27T05:32:50.462Z,11.72
2022-09-27T05:34:58.682Z,11.72
2022-09-27T05:37:05.612Z,11.65
2022-09-27T05:39:11.183Z,11.56
2022-09-27T05:41:19.835Z,11.54
2022-09-27T05:43:29.070Z,11.49
2022-09-27T05:45:35.405Z,11.45
2022-09-27T05:47:44.058Z,11.3
2022-09-27T05:49:51.434Z,11.07
2022-09-27T05:51:57.706Z,11.19
2022-09-27T05:54:03.952Z,11.23
2022-09-27T05:56:12.748Z,11.22
2022-09-27T05:58:19.043Z,11.23
2022-09-27T06:00:25.472Z,11.15
2022-09-27T06:02:33.138Z,11.12
2022-09-27T06:04:42.417Z,11.04
2022-09-27T06:06:53.685Z,11
2022-09-27T06:11:07.309Z,10.91
2022-09-27T06:13:13.541Z,11.05
2022-09-27T06:15:20.822Z,11.17
2022-09-27T06:17:29.656Z,11.29
2022-09-27T06:19:37.152Z,11.14
2022-09-27T06:21:43.379Z,11.17
2022-09-27T06:23:52.064Z,11.23
2022-09-27T06:26:00.685Z,11.26
2022-09-27T06:28:07.984Z,11.24
2022-09-27T06:30:20.301Z,11.4
2022-09-27T06:32:34.747Z,11.48
2022-09-27T06:34:45.944Z,11.53
2022-09-27T06:36:52.555Z,11.45
2022-09-27T06:39:01.905Z,11.34
2022-09-27T06:41:08.144Z,11.37
2022-09-27T06:43:15.115Z,11.41
2022-09-27T06:45:25.491Z,11.46
2022-09-27T06:47:32.347Z,11.26
2022-09-27T06:49:38.698Z,11.31
2022-09-27T06:51:44.920Z,11.29
2022-09-27T06:53:51.829Z,11.2
2022-09-27T06:55:57.949Z,11.24
2022-09-27T06:58:04.433Z,11.34
2022-09-27T07:00:12.154Z,11.4
2022-09-27T07:02:21.252Z,11.39
2022-09-27T07:04:30.679Z,11.33
2022-09-27T07:06:38.430Z,11.35
2022-09-27T07:08:45.844Z,11.39
2022-09-27T07:10:55.216Z,11.38
2022-09-27T07:13:01.582Z,11.51
2022-09-27T07:15:07.649Z,11.62
2022-09-27T07:17:16.145Z,11.6
2022-09-27T07:19:22.214Z,11.54
2022-09-27T07:21:33.862Z,11.56
2022-09-27T07:23:40.527Z,11.5
2022-09-27T07:25:50.660Z,11.52
2022-09-27T07:27:56.953Z,11.63
2022-09-27T07:30:05.463Z,11.54
2022-09-27T07:32:11.768Z,11.6
2022-09-27T07:34:18.585Z,11.71
2022-09-27T07:36:27.975Z,11.73
2022-09-27T07:38:37.795Z,11.8
2022-09-27T07:40:44.809Z,11.72
2022-09-27T07:42:51.737Z,11.86
2022-09-27T07:44:58.128Z,11.96
2022-09-27T07:47:11.591Z,11.94
2022-09-27T07:49:19.684Z,12.02
2022-09-27T07:51:26.560Z,12.11
2022-09-27T07:53:34.907Z,11.97
2022-09-27T07:55:43.641Z,11.89
2022-09-27T07:57:50.943Z,12.02
2022-09-27T08:00:00.170Z,12.06
2022-09-27T08:02:06.683Z,12.02
2022-09-27T08:04:13.230Z,11.96
2022-09-27T08:06:22.745Z,12.01
2022-09-27T08:08:36.576Z,12.03
2022-09-27T08:10:49.517Z,11.97
2022-09-27T08:12:56.122Z,12.03
2022-09-27T08:15:02.376Z,12.04
2022-09-27T08:17:10.680Z,11.79
2022-09-27T08:19:27.035Z,11.92
2022-09-27T08:21:36.538Z,11.98
2022-09-27T08:23:44.460Z,12.01
2022-09-27T08:25:51.014Z,12.2
2022-09-27T08:28:00.078Z,12.04
2022-09-27T08:30:09.176Z,11.93
2022-09-27T08:32:20.772Z,11.9
2022-09-27T08:34:29.417Z,11.93
2022-09-27T08:36:36.136Z,12.02
2022-09-27T08:38:42.579Z,12
2022-09-27T08:40:48.565Z,12.05
2022-09-27T08:42:55.456Z,12.27
2022-09-27T08:45:05.306Z,12.21
2022-09-27T08:47:11.027Z,12.17
2022-09-27T08:49:19.627Z,12.13
2022-09-27T08:51:25.567Z,12.14
2022-09-27T08:53:31.519Z,12.1
2022-09-27T08:55:40.747Z,11.95
2022-09-27T08:57:49.126Z,11.93
2022-09-27T09:00:05.334Z,12
2022-09-27T09:02:12.494Z,12.21
2022-09-27T09:04:22.033Z,12.28
2022-09-27T09:06:28.653Z,12.33
2022-09-27T09:10:56.419Z,12.37
2022-09-27T09:13:05.961Z,12.42
2022-09-27T09:15:12.408Z,12.35
2022-09-27T09:17:18.631Z,12.34
2022-09-27T09:19:26.626Z,12.49
2022-09-27T09:21:35.110Z,12.68
2022-09-27T09:23:41.843Z,12.67
2022-09-27T09:25:51.700Z,12.62
2022-09-27T09:28:02.187Z,12.61
2022-09-27T09:30:09.231Z,12.65
2022-09-27T09:32:18.871Z,12.62
2022-09-27T09:34:25.293Z,12.65
2022-09-27T09:36:32.565Z,12.35
2022-09-27T09:38:38.792Z,12.34
2022-09-27T09:40:44.904Z,12.49
2022-09-27T09:42:51.948Z,12.43
2022-09-27T09:44:58.535Z,12.73
2022-09-27T09:47:04.721Z,12.85
2022-09-27T09:49:11.053Z,13.13
2022-09-27T09:51:17.169Z,13.19
2022-09-27T09:53:24.941Z,13.16
2022-09-27T09:55:31.333Z,13.33
2022-09-27T09:57:37.217Z,13.22
2022-09-27T09:59:43.610Z,13.28
2022-09-27T10:01:50.290Z,13.5
2022-09-27T10:03:57.765Z,13.17
2022-09-27T10:06:03.933Z,13.19
2022-09-27T10:08:11.275Z,13.17
2022-09-27T10:10:17.394Z,13.54
2022-09-27T10:12:27.337Z,13.5
2022-09-27T10:14:33.623Z,13.68
2022-09-27T10:16:39.969Z,13.82
2022-09-27T10:18:50.231Z,13.66
2022-09-27T10:20:56.448Z,13.76
2022-09-27T10:23:02.740Z,13.97
2022-09-27T10:25:08.998Z,13.98
2022-09-27T10:27:15.882Z,14
2022-09-27T10:29:24.285Z,13.91
2022-09-27T10:31:30.842Z,14
2022-09-27T10:33:40.154Z,13.85
2022-09-27T10:35:46.376Z,14.02
2022-09-27T10:37:53.108Z,14.14
2022-09-27T10:39:59.395Z,14.02
2022-09-27T10:42:05.458Z,14.33
2022-09-27T10:44:12.688Z,14.49
2022-09-27T10:46:20.239Z,14.77
2022-09-27T10:48:29.771Z,15.17
2022-09-27T10:50:50.071Z,15.46
2022-09-27T10:53:03.621Z,14.97
2022-09-27T10:55:09.832Z,15.42
2022-09-27T10:57:19.874Z,15
2022-09-27T10:59:26.192Z,14.99
2022-09-27T11:01:32.451Z,15.35
2022-09-27T11:03:44.973Z,15.65
2022-09-27T11:05:51.312Z,15.56
2022-09-27T11:07:57.740Z,16.07
2022-09-27T11:10:03.946Z,16.21
2022-09-27T11:12:11.670Z,15.92
2022-09-27T11:14:17.895Z,15.88
2022-09-27T11:16:27.059Z,15.39
2022-09-27T11:18:33.752Z,15.29
2022-09-27T11:20:40.334Z,15.34
2022-09-27T11:22:46.785Z,15.17
2022-09-27T11:24:56.992Z,14.95
2022-09-27T11:27:14.876Z,14.97
2022-09-27T11:29:21.264Z,15.18
2022-09-27T11:31:27.567Z,15.39
2022-09-27T11:33:39.874Z,15.56
2022-09-27T11:35:56.607Z,15.55
2022-09-27T11:38:02.940Z,15.65
2022-09-27T11:40:10.406Z,16.04
2022-09-27T11:42:24.627Z,16.31
2022-09-27T11:44:42.103Z,16.15
2022-09-27T11:46:53.293Z,16.65
2022-09-27T11:51:27.073Z,16.65
2022-09-27T11:53:36.847Z,16.2
2022-09-27T11:55:51.023Z,16.16
2022-09-27T11:57:57.477Z,16.01
2022-09-27T12:00:05.229Z,16.18
2022-09-27T12:02:15.236Z,16.48
2022-09-27T12:04:22.510Z,16.24
2022-09-27T12:06:33.886Z,16.59
2022-09-27T12:09:10.139Z,16.58
2022-09-27T12:11:19.852Z,16.45
2022-09-27T12:13:29.851Z,16.45
2022-09-27T12:15:42.571Z,16.65
2022-09-27T12:18:02.687Z,16.7
2022-09-27T12:20:13.168Z,17.28
2022-09-27T12:22:40.518Z,17.24
2022-09-27T12:25:09.882Z,17.69
2022-09-27T12:27:25.291Z,18.17
2022-09-27T12:29:32.000Z,18.15
2022-09-27T12:31:44.436Z,17.08
2022-09-27T12:34:02.350Z,16.73
2022-09-27T12:36:11.057Z,16.47
2022-09-27T12:38:20.480Z,16.73
2022-09-27T12:40:29.142Z,17.2
2022-09-27T12:44:55.083Z,16.89
2022-09-27T12:47:09.533Z,16.8
2022-09-27T12:49:18.967Z,16.71
2022-09-27T12:51:25.406Z,16.57
2022-09-27T12:53:35.035Z,16.53
2022-09-27T12:55:43.091Z,16.7
2022-09-27T12:57:52.071Z,17.07
2022-09-27T13:00:01.666Z,17.24
2022-09-27T13:02:08.368Z,17
2022-09-27T13:04:17.418Z,16.86
2022-09-27T13:06:28.733Z,17
2022-09-27T13:08:41.573Z,16.9
2022-09-27T13:11:01.330Z,16.8
2022-09-27T13:13:08.423Z,16.42
2022-09-27T13:15:15.399Z,16.28
2022-09-27T13:17:24.208Z,16.63
2022-09-27T13:19:33.353Z,16.67
2022-09-27T13:21:40.921Z,16.67
2022-09-27T13:23:52.004Z,16.76
2022-09-27T13:26:01.638Z,16.72
2022-09-27T13:28:13.955Z,16.83
2022-09-27T13:30:20.827Z,16.7
2022-09-27T13:32:29.511Z,16.6
2022-09-27T13:34:38.735Z,16.7
2022-09-27T13:37:08.676Z,16.75
2022-09-27T13:39:20.267Z,16.72
2022-09-27T13:41:26.496Z,16.42
2022-09-27T13:43:33.669Z,16.41
2022-09-27T13:45:42.514Z,16.02
2022-09-27T13:47:50.170Z,16
2022-09-27T13:49:57.005Z,16.19
2022-09-27T13:52:04.833Z,16.4
2022-09-27T13:54:11.095Z,16.48
2022-09-27T13:56:17.413Z,16.3
2022-09-27T13:58:24.978Z,16.07
2022-09-27T14:00:31.434Z,15.9
2022-09-27T14:02:37.973Z,15.83
2022-09-27T14:04:43.999Z,15.99
2022-09-27T14:06:50.835Z,16.13
2022-09-27T14:08:56.952Z,16.08
2022-09-27T14:11:02.799Z,15.99
2022-09-27T14:13:09.682Z,15.95
2022-09-27T14:15:16.192Z,15.86
2022-09-27T14:17:22.879Z,15.86
2022-09-27T14:19:29.648Z,15.76
2022-09-27T14:21:36.284Z,15.74
2022-09-27T14:23:42.546Z,15.77
2022-09-27T14:25:49.659Z,15.75
2022-09-27T14:27:56.531Z,15.72
2022-09-27T14:30:02.804Z,15.62
2022-09-27T14:32:09.181Z,15.5
2022-09-27T14:34:15.725Z,15.57
2022-09-27T14:36:24.012Z,15.56
2022-09-27T14:38:38.894Z,15.59
2022-09-27T14:40:48.870Z,15.51
2022-09-27T14:42:55.797Z,15.33
2022-09-27T14:45:02.200Z,15.29
2022-09-27T14:47:08.839Z,15.27
2022-09-27T14:49:15.965Z,15.15
2022-09-27T14:51:22.413Z,15.17
2022-09-27T14:53:28.597Z,14.99
2022-09-27T14:55:35.566Z,14.97
2022-09-27T14:57:42.178Z,15.02
2022-09-27T14:59:48.288Z,14.95
2022-09-27T15:01:54.058Z,14.93
2022-09-27T15:04:00.449Z,14.8
2022-09-27T15:06:07.667Z,14.75
2022-09-27T15:08:13.840Z,14.64
2022-09-27T15:10:23.071Z,14.59
2022-09-27T15:12:29.176Z,14.46
2022-09-27T15:14:35.682Z,14.48
2022-09-27T15:16:42.600Z,14.4
2022-09-27T15:18:50.193Z,14.45
2022-09-27T15:21:02.480Z,14.33
2022-09-27T15:23:08.862Z,14.41
2022-09-27T15:25:19.153Z,14.33
2022-09-27T15:27:26.275Z,14.36
2022-09-27T15:29:34.836Z,14.35
2022-09-27T15:31:43.802Z,14.23
2022-09-27T15:33:52.003Z,14.25
2022-09-27T15:36:00.759Z,14.2
2022-09-27T15:38:07.555Z,14.26
2022-09-27T15:40:15.018Z,14.23
2022-09-27T15:42:22.065Z,14.24
2022-09-27T15:44:30.682Z,14.21
2022-09-27T15:46:41.287Z,14.11
2022-09-27T15:48:48.043Z,14.11
2022-09-27T15:50:58.698Z,14.19
2022-09-27T15:53:07.498Z,14.14
2022-09-27T15:55:13.995Z,14.11
2022-09-27T15:57:20.392Z,14.05
2022-09-27T15:59:26.445Z,13.98
2022-09-27T16:01:32.589Z,13.97
2022-09-27T16:03:39.876Z,13.97
2022-09-27T16:05:46.356Z,13.88
2022-09-27T16:07:57.843Z,13.83
2022-09-27T16:10:04.253Z,13.81
2022-09-27T16:12:10.921Z,13.81
2022-09-27T16:14:17.635Z,13.79
2022-09-27T16:16:24.749Z,13.78
2022-09-27T16:18:31.877Z,13.77
2022-09-27T16:20:49.112Z,13.76
2022-09-27T16:23:00.365Z,13.72
2022-09-27T16:25:06.919Z,13.61
2022-09-27T16:27:13.507Z,13.54
2022-09-27T16:29:20.553Z,13.54
2022-09-27T16:31:26.968Z,13.43
2022-09-27T16:33:33.992Z,13.28
2022-09-27T16:35:40.522Z,13.22
2022-09-27T16:37:47.624Z,13.13
2022-09-27T16:39:54.495Z,13
2022-09-27T16:42:01.082Z,12.88
2022-09-27T16:44:07.640Z,12.76
2022-09-27T16:46:14.242Z,12.66
2022-09-27T16:48:23.594Z,12.59
2022-09-27T16:50:29.898Z,12.5
2022-09-27T16:52:36.577Z,12.36
2022-09-27T16:54:44.440Z,12.23
2022-09-27T16:56:55.313Z,12.1
2022-09-27T16:59:04.442Z,11.95
2022-09-27T17:01:11.020Z,11.79
2022-09-27T17:03:20.704Z,11.62
2022-09-27T17:05:26.968Z,11.49
2022-09-27T17:07:47.251Z,11.36
2022-09-27T17:09:55.522Z,11.24
2022-09-27T17:12:03.429Z,11.16
2022-09-27T17:14:21.977Z,11.07
2022-09-27T17:16:28.492Z,11.01
2022-09-27T17:18:35.778Z,10.95
2022-09-27T17:20:43.397Z,10.84
2022-09-27T17:22:50.848Z,10.73
2022-09-27T17:24:58.752Z,10.63
2022-09-27T17:27:05.183Z,10.53
2022-09-27T17:29:11.341Z,10.44
2022-09-27T17:31:17.801Z,10.38
2022-09-27T17:33:24.530Z,10.31
2022-09-27T17:35:30.894Z,10.25
2022-09-27T17:37:37.437Z,10.18
2022-09-27T17:39:44.080Z,10.14
2022-09-27T17:41:50.495Z,10.09
2022-09-27T17:43:57.478Z,10.06
2022-09-27T17:46:05.054Z,10.04
2022-09-27T17:48:13.645Z,10.04
2022-09-27T17:50:20.583Z,10.05
2022-09-27T17:52:28.597Z,10.07
2022-09-27T17:54:34.801Z,10.14
2022-09-27T17:56:43.285Z,10.17
2022-09-27T17:58:49.775Z,10.19
2022-09-27T18:01:00.873Z,10.23
2022-09-27T18:03:07.800Z,10.26
2022-09-27T18:05:15.891Z,10.29
2022-09-27T18:07:25.249Z,10.33
2022-09-27T18:09:34.594Z,10.35
2022-09-27T18:11:41.976Z,10.35
2022-09-27T18:13:50.631Z,10.36
2022-09-27T18:16:00.578Z,10.37
2022-09-27T18:18:08.273Z,10.37
2022-09-27T18:20:14.891Z,10.37
2022-09-27T18:22:22.490Z,10.41
2022-09-27T18:24:29.714Z,10.44
2022-09-27T18:26:37.711Z,10.5
2022-09-27T18:28:45.749Z,10.53
2022-09-27T18:33:56.881Z,10.58
2022-09-27T18:36:05.077Z,10.59
2022-09-27T18:38:12.621Z,10.63
2022-09-27T18:40:32.613Z,10.64
2022-09-27T18:43:04.117Z,10.66
2022-09-27T18:45:12.895Z,10.71
2022-09-27T18:47:20.801Z,10.76
2022-09-27T18:49:34.126Z,10.81
2022-09-27T18:51:46.626Z,10.86
2022-09-27T18:53:55.875Z,10.9
2022-09-27T18:56:09.548Z,10.94
2022-09-27T18:58:18.027Z,11
2022-09-27T19:00:25.535Z,11.04
2022-09-27T19:02:35.413Z,11.08
2022-09-27T19:04:42.243Z,11.11
2022-09-27T19:06:50.301Z,11.13
2022-09-27T19:08:57.542Z,11.12
2022-09-27T19:11:04.338Z,11.12
2022-09-27T19:13:14.482Z,11.12
2022-09-27T19:15:23.319Z,11.13
2022-09-27T19:17:35.021Z,11.12
2022-09-27T19:19:45.057Z,11.13
2022-09-27T19:21:53.615Z,11.13
2022-09-27T19:24:04.465Z,11.14
2022-09-27T19:26:22.549Z,11.14
2022-09-27T19:28:33.717Z,11.15
2022-09-27T19:30:41.538Z,11.17
2022-09-27T19:32:53.330Z,11.2
2022-09-27T19:35:03.378Z,11.2
2022-09-27T19:37:18.529Z,11.23
2022-09-27T19:39:26.941Z,11.27
2022-09-27T19:41:35.074Z,11.3
2022-09-27T19:43:45.494Z,11.33
2022-09-27T19:45:53.853Z,11.35
2022-09-27T19:48:04.510Z,11.39
2022-09-27T19:50:13.231Z,11.39
2022-09-27T19:52:24.239Z,11.38
2022-09-27T19:54:31.877Z,11.45
2022-09-27T19:56:38.534Z,11.44
2022-09-27T19:58:48.199Z,11.44
2022-09-27T20:01:01.238Z,11.44
2022-09-27T20:03:13.823Z,11.46
2022-09-27T20:05:22.698Z,11.48
2022-09-27T20:07:34.784Z,11.48
2022-09-27T20:09:42.949Z,11.5
2022-09-27T20:11:50.637Z,11.53
2022-09-27T20:14:00.565Z,11.56
2022-09-27T20:16:08.433Z,11.56
2022-09-27T20:18:16.646Z,11.61
2022-09-27T20:20:25.545Z,11.66
2022-09-27T20:22:32.444Z,11.66
2022-09-27T20:24:40.169Z,11.68
2022-09-27T20:26:46.690Z,11.73
2022-09-27T20:28:54.224Z,11.72
2022-09-27T20:31:01.196Z,11.78
2022-09-27T20:33:07.888Z,11.82
2022-09-27T20:35:14.668Z,11.87
2022-09-27T20:37:22.749Z,11.89
2022-09-27T20:39:30.183Z,11.82
2022-09-27T20:41:36.479Z,11.9
2022-09-27T20:43:42.951Z,11.93
2022-09-27T20:45:49.686Z,11.95
2022-09-27T20:47:55.982Z,11.93
2022-09-27T20:50:02.086Z,11.97
2022-09-27T20:52:08.458Z,11.98
2022-09-27T20:54:16.282Z,11.93
2022-09-27T20:56:22.884Z,11.98
2022-09-27T20:58:29.415Z,11.96
2022-09-27T21:00:35.992Z,11.93
2022-09-27T21:02:42.617Z,11.95
2022-09-27T21:04:50.535Z,11.96
2022-09-27T21:06:56.718Z,11.99
2022-09-27T21:09:02.919Z,12
2022-09-27T21:11:10.365Z,12.05
2022-09-27T21:13:16.945Z,12.06
2022-09-27T21:15:24.620Z,12.09
2022-09-27T21:17:32.561Z,12.12
2022-09-27T21:19:38.680Z,12.1
2022-09-27T21:21:44.881Z,12.04
2022-09-27T21:23:51.331Z,12.07
2022-09-27T21:25:57.925Z,12.06
2022-09-27T21:28:04.486Z,12.01
2022-09-27T21:30:11.338Z,12.07
2022-09-27T21:32:17.916Z,12.11
2022-09-27T21:34:24.374Z,12.09
2022-09-27T21:36:31.812Z,12.09
2022-09-27T21:38:38.396Z,12.12
2022-09-27T21:40:44.531Z,12.13
2022-09-27T21:42:54.463Z,12.04
2022-09-27T21:45:03.272Z,12.11
2022-09-27T21:47:09.243Z,12.04
2022-09-27T21:49:15.419Z,12
2022-09-27T21:51:21.721Z,12.01
2022-09-27T21:53:27.904Z,11.98
2022-09-27T21:55:33.807Z,12.04
2022-09-27T21:57:39.852Z,12.1
2022-09-27T21:59:45.485Z,12.08
2022-09-27T22:01:51.189Z,12.02
2022-09-27T22:03:57.175Z,12.02
2022-09-27T22:06:07.025Z,12.06
2022-09-27T22:08:14.181Z,12.1
2022-09-27T22:10:20.030Z,12.09
2022-09-27T22:12:25.630Z,12.05
2022-09-27T22:14:31.016Z,12.08
2022-09-27T22:16:36.552Z,12.09
2022-09-27T22:18:42.104Z,12.1
2022-09-27T22:20:48.019Z,12.11
2022-09-27T22:22:53.388Z,12.12
2022-09-27T22:24:59.155Z,12.1
2022-09-27T22:27:04.899Z,12.1
2022-09-27T22:29:10.922Z,12.13
2022-09-27T22:31:17.132Z,12.13
2022-09-27T22:33:23.456Z,12.12
2022-09-27T22:35:28.592Z,12.06
2022-09-27T22:37:33.911Z,12.02
2022-09-27T22:39:39.277Z,11.99
2022-09-27T22:41:44.827Z,12.01
2022-09-27T22:43:50.209Z,12.04
2022-09-27T22:45:55.966Z,12.06
2022-09-27T22:48:01.346Z,12.05
2022-09-27T22:50:06.676Z,12.02
2022-09-27T22:52:12.204Z,12.03
2022-09-27T22:54:17.586Z,11.98
2022-09-27T22:56:23.011Z,11.97
2022-09-27T22:58:28.589Z,11.97
2022-09-27T23:00:33.762Z,11.94
2022-09-27T23:02:39.375Z,11.91
2022-09-27T23:04:45.143Z,11.92
2022-09-27T23:06:50.635Z,11.94
2022-09-27T23:08:55.894Z,11.96
2022-09-27T23:11:02.518Z,11.9
2022-09-27T23:13:07.771Z,11.95
2022-09-27T23:15:13.124Z,11.93
2022-09-27T23:17:18.509Z,11.87
2022-09-27T23:19:24.254Z,11.87
2022-09-27T23:21:29.735Z,11.86
2022-09-27T23:23:35.057Z,11.84
2022-09-27T23:25:40.683Z,11.77
2022-09-27T23:27:45.907Z,11.76
2022-09-27T23:29:51.224Z,11.71
2022-09-27T23:31:56.639Z,11.71
2022-09-27T23:34:02.322Z,11.72
2022-09-27T23:36:08.837Z,11.73
2022-09-27T23:38:13.949Z,11.7
2022-09-27T23:40:19.150Z,11.7
2022-09-27T23:42:24.784Z,11.68
2022-09-27T23:44:30.343Z,11.69
2022-09-27T23:46:35.709Z,11.7
2022-09-27T23:48:41.370Z,11.69
2022-09-27T23:50:46.834Z,11.6
2022-09-27T23:52:52.267Z,11.6
2022-09-27T23:54:57.587Z,11.59
2022-09-27T23:57:03.049Z,11.52
2022-09-27T23:59:08.376Z,11.53
