createdAt,value
2024-02-06T00:09:37.294Z,7.31
2024-02-06T00:19:39.992Z,7.29
2024-02-06T00:29:43.453Z,7.19
2024-02-06T00:39:46.199Z,7.02
2024-02-06T00:49:48.583Z,7.07
2024-02-06T00:59:52.695Z,7.11
2024-02-06T01:09:55.562Z,7.18
2024-02-06T01:19:58.543Z,7.02
2024-02-06T01:30:00.852Z,6.89
2024-02-06T01:40:03.451Z,6.83
2024-02-06T01:50:07.234Z,6.68
2024-02-06T02:00:10.217Z,6.51
2024-02-06T02:10:12.495Z,6.48
2024-02-06T02:20:15.400Z,6.49
2024-02-06T02:30:17.841Z,6.64
2024-02-06T02:40:20.884Z,6.64
2024-02-06T02:50:23.706Z,6.74
2024-02-06T03:00:25.901Z,6.83
2024-02-06T03:10:28.478Z,6.94
2024-02-06T03:20:31.608Z,7.17
2024-02-06T03:30:43.036Z,7.2
2024-02-06T03:40:45.495Z,7.17
2024-02-06T03:50:48.403Z,7.28
2024-02-06T04:00:50.914Z,7.2
2024-02-06T04:10:54.899Z,7.25
2024-02-06T04:20:56.987Z,7.26
2024-02-06T04:30:59.462Z,7.26
2024-02-06T04:41:02.168Z,7.33
2024-02-06T04:51:04.500Z,7.33
2024-02-06T05:01:06.826Z,7.46
2024-02-06T05:11:10.475Z,7.45
2024-02-06T05:21:12.989Z,7.5
2024-02-06T05:31:15.347Z,7.54
2024-02-06T05:41:18.673Z,7.47
2024-02-06T05:51:28.478Z,7.42
2024-02-06T06:01:31.064Z,7.44
2024-02-06T06:11:35.081Z,7.5
2024-02-06T06:21:38.233Z,7.6
2024-02-06T06:31:46.405Z,7.62
2024-02-06T06:41:57.127Z,7.62
2024-02-06T06:51:59.806Z,7.8
2024-02-06T07:02:05.934Z,7.89
2024-02-06T07:12:16.379Z,7.83
2024-02-06T07:22:19.190Z,7.93
2024-02-06T07:32:21.765Z,7.93
2024-02-06T07:42:23.975Z,7.95
2024-02-06T07:52:26.209Z,8.03
2024-02-06T08:02:29.874Z,8.26
2024-02-06T08:12:32.230Z,8.22
2024-02-06T08:22:34.805Z,8.31
2024-02-06T08:32:38.318Z,8.35
2024-02-06T08:42:41.459Z,8.44
2024-02-06T08:52:43.542Z,8.37
2024-02-06T09:02:47.369Z,8.61
2024-02-06T09:12:50.116Z,8.59
2024-02-06T09:22:53.835Z,8.69
2024-02-06T09:32:56.491Z,8.72
2024-02-06T09:42:59.884Z,8.78
2024-02-06T09:53:07.093Z,8.8
2024-02-06T10:03:17.663Z,8.71
2024-02-06T10:13:20.208Z,8.75
2024-02-06T10:23:23.404Z,8.86
2024-02-06T10:33:28.724Z,9.01
2024-02-06T10:43:42.866Z,9.17
2024-02-06T10:53:55.748Z,9.31
2024-02-06T11:03:58.791Z,9.35
2024-02-06T11:14:02.448Z,9.38
2024-02-06T11:24:05.675Z,9.38
2024-02-06T11:34:08.361Z,9.35
2024-02-06T11:44:11.795Z,9.28
2024-02-06T11:54:14.133Z,9.25
2024-02-06T12:04:24.666Z,9.24
2024-02-06T12:14:28.580Z,9.14
2024-02-06T12:24:31.335Z,9.1
2024-02-06T12:34:33.448Z,9.07
2024-02-06T12:44:43.788Z,9.04
2024-02-06T12:54:56.610Z,9.18
2024-02-06T13:04:59.642Z,9.38
2024-02-06T13:15:03.799Z,9.37
2024-02-06T13:25:07.422Z,9.4
2024-02-06T13:35:10.754Z,9.36
2024-02-06T13:45:15.080Z,9.35
2024-02-06T13:55:17.776Z,9.48
2024-02-06T14:05:22.385Z,9.46
2024-02-06T14:15:32.378Z,9.35
2024-02-06T14:25:42.175Z,9.42
2024-02-06T14:35:45.059Z,9.31
2024-02-06T14:45:48.694Z,9.45
2024-02-06T14:55:51.473Z,9.39
2024-02-06T15:06:02.691Z,9.3
2024-02-06T15:16:06.255Z,9.21
2024-02-06T15:26:09.126Z,9.26
2024-02-06T15:36:11.109Z,9.18
2024-02-06T15:46:14.179Z,9.22
2024-02-06T15:56:17.691Z,9.16
2024-02-06T16:06:19.774Z,9.01
2024-02-06T16:16:22.547Z,9.12
2024-02-06T16:26:25.685Z,9.33
2024-02-06T16:36:28.517Z,9.32
2024-02-06T16:46:31.957Z,9.61
2024-02-06T16:56:34.720Z,9.51
2024-02-06T17:06:39.941Z,9.56
2024-02-06T17:16:47.307Z,9.69
2024-02-06T17:26:51.582Z,9.68
2024-02-06T17:36:53.621Z,9.79
2024-02-06T17:46:56.461Z,9.39
2024-02-06T17:56:58.781Z,9.29
2024-02-06T18:07:01.629Z,9.21
2024-02-06T18:17:05.328Z,9.16
2024-02-06T18:27:07.947Z,9.3
2024-02-06T18:37:10.764Z,9.32
2024-02-06T18:47:13.661Z,9.22
2024-02-06T18:57:15.889Z,9.28
2024-02-06T19:07:18.505Z,9.13
2024-02-06T19:17:22.200Z,9.21
2024-02-06T19:27:24.707Z,9.08
2024-02-06T19:37:27.374Z,9.03
2024-02-06T19:47:30.277Z,8.99
2024-02-06T19:57:32.444Z,8.95
2024-02-06T20:07:35.285Z,8.93
2024-02-06T20:17:38.748Z,8.99
2024-02-06T20:27:41.518Z,9.09
2024-02-06T20:37:44.005Z,9.26
2024-02-06T20:47:47.181Z,9.3
2024-02-06T20:57:49.504Z,9.35
2024-02-06T21:07:52.052Z,9.52
2024-02-06T21:17:54.701Z,9.66
2024-02-06T21:27:57.737Z,9.59
2024-02-06T21:37:59.892Z,9.26
2024-02-06T21:48:02.986Z,9.48
2024-02-06T21:58:06.005Z,9.49
2024-02-06T22:08:09.078Z,10.15
2024-02-06T22:18:12.752Z,10.18
2024-02-06T22:28:16.217Z,10.34
2024-02-06T22:38:19.457Z,10.28
2024-02-06T22:48:21.740Z,10.45
2024-02-06T22:58:24.024Z,10.31
2024-02-06T23:08:26.997Z,10.24
2024-02-06T23:18:29.452Z,9.95
2024-02-06T23:28:32.970Z,10.34
2024-02-06T23:38:53.850Z,10.49
2024-02-06T23:49:19.371Z,10.3
2024-02-06T23:59:22.604Z,10.47
