createdAt,value
2022-11-21T00:01:18.550Z,124.80
2022-11-21T00:03:47.731Z,115.93
2022-11-21T00:06:18.343Z,121.03
2022-11-21T00:08:47.286Z,116.47
2022-11-21T00:11:16.490Z,133.90
2022-11-21T00:13:45.189Z,125.30
2022-11-21T00:16:15.522Z,124.80
2022-11-21T00:18:45.242Z,126.45
2022-11-21T00:21:19.195Z,130.07
2022-11-21T00:23:48.902Z,124.57
2022-11-21T00:26:18.175Z,110.63
2022-11-21T00:28:46.693Z,129.88
2022-11-21T00:31:22.135Z,123.03
2022-11-21T00:33:50.905Z,127.32
2022-11-21T00:36:21.118Z,125.63
2022-11-21T00:41:18.476Z,121.20
2022-11-21T00:43:47.030Z,126.97
2022-11-21T00:46:15.912Z,130.93
2022-11-21T00:48:44.747Z,108.60
2022-11-21T00:51:13.735Z,128.10
2022-11-21T00:53:44.007Z,133.23
2022-11-21T00:56:12.937Z,121.88
2022-11-21T00:58:41.476Z,123.63
2022-11-21T01:01:12.889Z,128.35
2022-11-21T01:03:42.287Z,118.07
2022-11-21T01:06:12.600Z,135.93
2022-11-21T01:08:45.128Z,125.85
2022-11-21T01:11:15.821Z,125.93
2022-11-21T01:13:44.403Z,128.75
2022-11-21T01:16:14.942Z,130.77
2022-11-21T01:18:44.133Z,129.45
2022-11-21T01:21:15.166Z,91.45
2022-11-21T01:23:45.974Z,102.97
2022-11-21T01:26:16.886Z,123.93
2022-11-21T01:28:45.478Z,118.10
2022-11-21T01:31:18.626Z,119.45
2022-11-21T01:33:47.620Z,119.90
2022-11-21T01:36:18.058Z,111.90
2022-11-21T01:38:49.661Z,127.10
2022-11-21T01:41:20.293Z,134.73
2022-11-21T01:43:49.171Z,130.00
2022-11-21T01:46:19.350Z,128.38
2022-11-21T01:48:51.806Z,104.72
2022-11-21T01:51:23.621Z,102.60
2022-11-21T01:53:56.501Z,81.10
2022-11-21T01:56:25.766Z,119.15
2022-11-21T01:58:55.029Z,133.23
2022-11-21T02:01:24.170Z,132.35
2022-11-21T02:03:53.526Z,132.27
2022-11-21T02:06:22.502Z,135.43
2022-11-21T02:08:51.411Z,129.38
2022-11-21T02:11:27.356Z,130.05
2022-11-21T02:13:56.718Z,128.85
2022-11-21T02:16:25.755Z,131.80
2022-11-21T02:18:54.933Z,130.27
2022-11-21T02:21:30.245Z,137.60
2022-11-21T02:24:02.833Z,130.18
2022-11-21T02:26:33.303Z,137.90
2022-11-21T02:29:02.115Z,150.65
2022-11-21T02:31:30.605Z,134.38
2022-11-21T02:33:59.368Z,134.98
2022-11-21T02:36:41.653Z,127.15
2022-11-21T02:39:13.460Z,130.70
2022-11-21T02:41:45.729Z,143.07
2022-11-21T02:44:21.630Z,137.43
2022-11-21T02:46:51.468Z,130.15
2022-11-21T02:54:19.011Z,129.82
2022-11-21T02:56:49.374Z,140.23
2022-11-21T02:59:18.434Z,142.63
2022-11-21T03:01:47.022Z,144.02
2022-11-21T03:04:15.961Z,147.80
2022-11-21T03:06:44.831Z,129.80
2022-11-21T03:09:13.945Z,134.02
2022-11-21T03:11:42.808Z,153.25
2022-11-21T03:14:13.301Z,124.03
2022-11-21T03:16:41.849Z,141.23
2022-11-21T03:19:10.835Z,133.23
2022-11-21T03:21:39.697Z,135.60
2022-11-21T03:24:09.477Z,128.35
2022-11-21T03:26:38.280Z,125.53
2022-11-21T03:29:07.457Z,134.30
2022-11-21T03:31:37.405Z,138.68
2022-11-21T03:36:34.761Z,126.95
2022-11-21T03:39:03.710Z,138.50
2022-11-21T03:41:32.590Z,115.80
2022-11-21T03:44:03.378Z,128.20
2022-11-21T03:46:34.055Z,103.18
2022-11-21T03:49:04.751Z,143.07
2022-11-21T03:51:33.853Z,120.55
2022-11-21T03:54:02.670Z,128.45
2022-11-21T03:56:31.924Z,143.50
2022-11-21T03:59:01.074Z,145.02
2022-11-21T04:01:35.238Z,150.88
2022-11-21T04:04:07.126Z,137.23
2022-11-21T04:06:36.100Z,150.27
2022-11-21T04:09:05.378Z,140.68
2022-11-21T04:11:34.200Z,153.03
2022-11-21T04:14:03.081Z,129.82
2022-11-21T04:16:31.663Z,139.90
2022-11-21T04:19:00.499Z,141.10
2022-11-21T04:21:31.294Z,133.70
2022-11-21T04:24:00.045Z,140.90
2022-11-21T04:26:28.687Z,135.15
2022-11-21T04:28:57.351Z,140.05
2022-11-21T04:31:25.673Z,141.45
2022-11-21T04:33:54.335Z,134.73
2022-11-21T04:36:22.924Z,137.90
2022-11-21T04:38:53.064Z,132.48
2022-11-21T04:41:21.707Z,145.23
2022-11-21T04:43:50.082Z,137.50
2022-11-21T04:46:18.758Z,131.45
2022-11-21T04:48:47.360Z,139.05
2022-11-21T04:51:16.048Z,136.27
2022-11-21T04:53:44.722Z,140.15
2022-11-21T04:56:16.680Z,132.07
2022-11-21T04:58:45.638Z,100.40
2022-11-21T05:01:14.455Z,145.47
2022-11-21T05:03:43.097Z,140.23
2022-11-21T05:06:11.783Z,143.88
2022-11-21T05:08:40.475Z,145.05
2022-11-21T05:11:26.828Z,125.97
2022-11-21T05:13:56.631Z,155.77
2022-11-21T05:18:53.811Z,131.23
2022-11-21T05:21:22.445Z,134.82
2022-11-21T05:23:51.186Z,141.73
2022-11-21T05:26:19.814Z,139.52
2022-11-21T05:28:48.876Z,104.60
2022-11-21T05:31:18.978Z,124.63
2022-11-21T05:36:16.041Z,140.52
2022-11-21T05:38:44.681Z,142.95
2022-11-21T05:41:13.509Z,92.63
2022-11-21T05:43:47.041Z,136.73
2022-11-21T05:46:16.686Z,151.55
2022-11-21T05:48:47.394Z,137.73
2022-11-21T05:51:16.570Z,127.45
2022-11-21T05:53:45.555Z,146.48
2022-11-21T05:56:15.946Z,109.35
2022-11-21T05:58:44.429Z,139.98
2022-11-21T06:01:14.808Z,138.27
2022-11-21T06:03:43.456Z,146.50
2022-11-21T06:06:15.101Z,139.88
2022-11-21T06:08:44.684Z,139.55
2022-11-21T06:11:15.367Z,142.07
2022-11-21T06:13:44.227Z,138.07
2022-11-21T06:16:14.859Z,92.13
2022-11-21T06:18:45.159Z,116.65
2022-11-21T06:21:16.436Z,136.05
2022-11-21T06:23:45.255Z,143.50
2022-11-21T06:26:16.435Z,122.93
2022-11-21T06:28:45.823Z,120.13
2022-11-21T06:31:16.171Z,100.20
2022-11-21T06:33:45.759Z,140.40
2022-11-21T06:36:17.130Z,105.18
2022-11-21T06:38:46.573Z,111.28
2022-11-21T06:41:16.783Z,130.98
2022-11-21T06:43:45.368Z,124.75
2022-11-21T06:46:15.156Z,130.60
2022-11-21T06:48:45.622Z,131.65
2022-11-21T06:51:19.163Z,110.25
2022-11-21T06:53:48.762Z,112.10
2022-11-21T06:56:17.489Z,125.55
2022-11-21T06:58:45.862Z,80.28
2022-11-21T07:01:14.724Z,104.70
2022-11-21T07:03:43.746Z,128.05
2022-11-21T07:06:12.484Z,118.78
2022-11-21T07:08:42.599Z,98.68
2022-11-21T07:11:27.527Z,130.45
2022-11-21T07:13:54.902Z,128.65
2022-11-21T07:16:26.351Z,97.28
2022-11-21T07:18:55.291Z,127.97
2022-11-21T07:21:23.896Z,126.75
2022-11-21T07:23:54.076Z,118.40
2022-11-21T07:28:50.877Z,85.82
2022-11-21T07:31:19.523Z,87.78
2022-11-21T07:33:48.319Z,94.63
2022-11-21T07:36:16.988Z,88.05
2022-11-21T07:38:47.663Z,92.57
2022-11-21T07:41:17.685Z,89.00
2022-11-21T07:43:46.006Z,85.40
2022-11-21T07:46:14.758Z,83.63
2022-11-21T07:48:43.467Z,80.97
2022-11-21T07:51:12.575Z,74.35
2022-11-21T07:53:41.285Z,80.38
2022-11-21T07:56:10.632Z,84.93
2022-11-21T07:58:40.771Z,82.68
2022-11-21T08:01:09.634Z,77.10
2022-11-21T08:03:38.503Z,82.38
2022-11-21T08:06:07.322Z,85.03
2022-11-21T08:08:36.066Z,79.55
2022-11-21T08:11:06.681Z,75.22
2022-11-21T08:13:35.583Z,83.25
2022-11-21T08:16:06.262Z,72.15
2022-11-21T08:18:35.059Z,78.95
2022-11-21T08:21:04.452Z,77.00
2022-11-21T08:23:33.445Z,75.13
2022-11-21T08:26:02.210Z,75.88
2022-11-21T08:28:30.563Z,77.60
2022-11-21T08:30:59.346Z,82.28
2022-11-21T08:33:29.435Z,72.95
2022-11-21T08:35:58.582Z,70.20
2022-11-21T08:38:27.225Z,72.50
2022-11-21T08:41:13.449Z,74.82
2022-11-21T08:43:46.463Z,59.53
2022-11-21T08:46:15.252Z,64.20
2022-11-21T08:48:45.433Z,65.00
2022-11-21T08:51:14.206Z,68.03
2022-11-21T08:53:42.905Z,62.85
2022-11-21T08:56:11.756Z,56.88
2022-11-21T08:58:40.124Z,62.30
2022-11-21T09:01:08.825Z,61.70
2022-11-21T09:03:37.704Z,61.38
2022-11-21T09:06:07.988Z,60.60
2022-11-21T09:11:06.136Z,63.40
2022-11-21T09:13:35.221Z,59.25
2022-11-21T09:16:22.085Z,54.05
2022-11-21T09:18:53.521Z,55.30
2022-11-21T09:21:23.886Z,58.78
2022-11-21T09:23:52.641Z,54.85
2022-11-21T09:26:21.498Z,63.67
2022-11-21T09:28:49.914Z,63.08
2022-11-21T09:31:18.667Z,56.10
2022-11-21T09:33:49.724Z,61.55
2022-11-21T09:36:23.914Z,59.92
2022-11-21T09:41:46.967Z,54.25
2022-11-21T09:44:35.217Z,51.88
2022-11-21T09:47:08.608Z,50.72
2022-11-21T09:49:42.238Z,56.05
2022-11-21T09:52:13.862Z,57.05
2022-11-21T09:54:48.613Z,44.80
2022-11-21T09:57:19.722Z,53.80
2022-11-21T09:59:49.232Z,54.65
2022-11-21T10:02:19.288Z,49.05
2022-11-21T10:04:48.232Z,53.40
2022-11-21T10:07:23.658Z,54.35
2022-11-21T10:10:12.123Z,53.95
2022-11-21T10:12:49.000Z,52.53
2022-11-21T10:15:28.264Z,47.08
2022-11-21T10:18:19.948Z,45.90
2022-11-21T10:20:56.274Z,48.15
2022-11-21T10:23:35.821Z,43.97
2022-11-21T10:26:15.335Z,45.88
2022-11-21T10:28:49.447Z,44.83
2022-11-21T10:31:18.813Z,40.80
2022-11-21T10:33:47.932Z,46.85
2022-11-21T10:36:25.639Z,49.70
2022-11-21T10:38:58.964Z,45.55
2022-11-21T10:41:38.991Z,47.35
2022-11-21T10:44:32.087Z,47.13
2022-11-21T10:47:01.791Z,51.63
2022-11-21T10:49:32.008Z,53.17
2022-11-21T10:52:05.756Z,50.33
2022-11-21T10:55:07.015Z,55.03
2022-11-21T10:57:40.158Z,66.40
2022-11-21T11:00:21.945Z,53.85
2022-11-21T11:03:04.951Z,58.97
2022-11-21T11:05:35.581Z,53.25
2022-11-21T11:08:09.168Z,52.10
2022-11-21T11:10:40.433Z,50.33
2022-11-21T11:13:50.847Z,53.47
2022-11-21T11:16:21.859Z,51.75
2022-11-21T11:18:56.615Z,56.78
2022-11-21T11:21:26.783Z,55.05
2022-11-21T11:23:56.804Z,56.38
2022-11-21T11:26:29.081Z,56.90
2022-11-21T11:29:09.753Z,56.53
2022-11-21T11:31:42.955Z,62.60
2022-11-21T11:34:15.163Z,61.58
2022-11-21T11:36:58.091Z,59.40
2022-11-21T11:39:38.472Z,61.45
2022-11-21T11:42:59.593Z,60.40
2022-11-21T11:46:06.302Z,61.95
2022-11-21T11:48:56.568Z,57.97
2022-11-21T11:51:33.395Z,58.60
2022-11-21T11:54:04.867Z,63.70
2022-11-21T11:56:37.167Z,60.55
2022-11-21T11:59:12.147Z,60.45
2022-11-21T12:01:44.256Z,53.58
2022-11-21T12:04:15.377Z,63.83
2022-11-21T12:09:41.379Z,61.50
2022-11-21T12:12:15.757Z,63.00
2022-11-21T12:15:19.247Z,48.05
2022-11-21T12:17:55.732Z,47.63
2022-11-21T12:20:27.157Z,58.80
2022-11-21T12:22:56.416Z,60.47
2022-11-21T12:25:30.586Z,53.40
2022-11-21T12:27:59.841Z,61.30
2022-11-21T12:30:49.116Z,62.10
2022-11-21T12:33:22.325Z,57.72
2022-11-21T12:36:16.668Z,59.22
2022-11-21T12:38:59.602Z,64.38
2022-11-21T12:41:51.845Z,66.20
2022-11-21T12:44:32.224Z,56.72
2022-11-21T12:47:11.958Z,63.13
2022-11-21T12:50:07.766Z,65.75
2022-11-21T12:53:11.082Z,59.85
2022-11-21T12:55:40.976Z,67.07
2022-11-21T12:58:27.073Z,51.13
2022-11-21T13:01:21.456Z,68.32
2022-11-21T13:03:59.071Z,67.43
2022-11-21T13:06:30.681Z,69.50
2022-11-21T13:09:02.429Z,65.95
2022-11-21T13:11:55.574Z,69.47
2022-11-21T13:14:30.560Z,61.55
2022-11-21T13:17:16.248Z,68.32
2022-11-21T13:19:51.803Z,73.40
2022-11-21T13:23:01.878Z,70.20
2022-11-21T13:25:39.384Z,63.25
2022-11-21T13:28:33.888Z,75.05
2022-11-21T13:31:04.307Z,73.03
2022-11-21T13:33:53.423Z,69.15
2022-11-21T13:36:40.506Z,72.78
2022-11-21T13:39:34.980Z,66.03
2022-11-21T13:42:23.430Z,69.90
2022-11-21T13:44:52.570Z,66.15
2022-11-21T13:47:58.206Z,71.82
2022-11-21T13:50:39.583Z,69.00
2022-11-21T13:53:18.937Z,73.97
2022-11-21T13:55:58.075Z,78.00
2022-11-21T13:58:37.060Z,73.05
2022-11-21T14:01:48.525Z,72.03
2022-11-21T14:04:38.224Z,62.88
2022-11-21T14:07:24.684Z,69.50
2022-11-21T14:09:54.175Z,61.00
2022-11-21T14:12:32.746Z,71.80
2022-11-21T14:15:19.505Z,68.55
2022-11-21T14:17:49.489Z,67.07
2022-11-21T14:20:22.277Z,66.03
2022-11-21T14:22:59.856Z,71.65
2022-11-21T14:25:36.235Z,70.88
2022-11-21T14:28:08.430Z,65.72
2022-11-21T14:30:38.656Z,71.53
2022-11-21T14:33:38.128Z,69.95
2022-11-21T14:36:08.685Z,74.72
2022-11-21T14:38:43.309Z,57.42
2022-11-21T14:41:28.000Z,67.45
2022-11-21T14:44:18.679Z,66.88
2022-11-21T14:46:48.078Z,80.72
2022-11-21T14:49:29.416Z,70.47
2022-11-21T14:52:19.258Z,82.13
2022-11-21T14:55:22.354Z,76.30
2022-11-21T14:57:42.789Z,68.55
2022-11-21T15:00:36.195Z,96.60
2022-11-21T15:03:04.999Z,85.90
2022-11-21T15:11:14.233Z,90.72
2022-11-21T15:14:12.218Z,96.78
2022-11-21T15:16:34.649Z,96.90
2022-11-21T15:19:10.239Z,100.93
2022-11-21T15:21:39.231Z,92.20
2022-11-21T15:24:18.574Z,95.65
2022-11-21T15:26:47.450Z,108.70
2022-11-21T15:29:21.487Z,104.10
2022-11-21T15:32:12.619Z,106.80
2022-11-21T15:34:44.749Z,96.63
2022-11-21T15:37:17.252Z,90.07
2022-11-21T15:39:47.996Z,100.55
2022-11-21T15:42:38.628Z,106.18
2022-11-21T15:47:53.127Z,90.65
2022-11-21T15:50:24.681Z,101.68
2022-11-21T15:52:54.678Z,109.43
2022-11-21T15:55:25.391Z,94.45
2022-11-21T15:57:54.112Z,107.68
2022-11-21T16:00:23.036Z,70.65
2022-11-21T16:02:53.184Z,96.57
2022-11-21T16:05:21.910Z,97.78
2022-11-21T16:07:50.361Z,97.72
2022-11-21T16:10:26.192Z,100.03
2022-11-21T16:12:56.903Z,111.97
2022-11-21T16:15:25.690Z,93.65
2022-11-21T16:17:55.845Z,92.88
2022-11-21T16:20:24.675Z,96.85
2022-11-21T16:22:53.001Z,102.72
2022-11-21T16:25:21.865Z,96.13
2022-11-21T16:27:50.528Z,75.47
2022-11-21T16:30:19.446Z,89.60
2022-11-21T16:32:48.171Z,102.18
2022-11-21T16:35:18.311Z,96.90
2022-11-21T16:37:47.249Z,100.38
2022-11-21T16:40:16.377Z,110.30
2022-11-21T16:42:45.081Z,95.50
2022-11-21T16:45:14.119Z,109.38
2022-11-21T16:47:48.436Z,75.13
2022-11-21T16:50:19.329Z,110.22
2022-11-21T16:52:47.641Z,110.43
2022-11-21T16:55:16.466Z,94.10
2022-11-21T16:57:45.076Z,112.32
2022-11-21T17:00:14.323Z,99.18
2022-11-21T17:02:43.114Z,97.85
2022-11-21T17:05:11.827Z,102.80
2022-11-21T17:07:41.743Z,103.00
2022-11-21T17:12:39.854Z,88.93
2022-11-21T17:15:10.488Z,75.07
2022-11-21T17:17:39.239Z,104.05
2022-11-21T17:20:09.398Z,102.82
2022-11-21T17:22:37.781Z,108.53
2022-11-21T17:25:08.769Z,83.78
2022-11-21T17:27:37.442Z,103.18
2022-11-21T17:30:07.158Z,100.05
2022-11-21T17:32:36.571Z,104.80
2022-11-21T17:35:05.844Z,102.53
2022-11-21T17:37:34.346Z,107.63
2022-11-21T17:40:03.101Z,111.25
2022-11-21T17:42:33.190Z,93.68
2022-11-21T17:45:01.886Z,100.78
2022-11-21T17:47:30.530Z,92.85
2022-11-21T17:50:05.350Z,106.63
2022-11-21T17:52:34.542Z,111.18
2022-11-21T17:55:03.366Z,113.47
2022-11-21T17:57:33.642Z,106.72
2022-11-21T18:00:02.510Z,98.13
2022-11-21T18:02:33.182Z,90.32
2022-11-21T18:05:02.193Z,104.32
2022-11-21T18:07:31.140Z,98.13
2022-11-21T18:10:20.551Z,97.55
2022-11-21T18:12:51.541Z,93.45
2022-11-21T18:15:20.263Z,77.65
2022-11-21T18:17:48.924Z,90.57
2022-11-21T18:20:18.119Z,99.70
2022-11-21T18:22:48.869Z,90.72
2022-11-21T18:25:17.722Z,115.13
2022-11-21T18:27:51.821Z,87.40
2022-11-21T18:30:24.428Z,94.45
2022-11-21T18:32:53.138Z,103.70
2022-11-21T18:35:21.806Z,84.10
2022-11-21T18:37:50.188Z,112.25
2022-11-21T18:40:19.034Z,109.07
2022-11-21T18:42:47.712Z,105.00
2022-11-21T18:45:16.546Z,79.80
2022-11-21T18:47:47.841Z,106.10
2022-11-21T18:50:17.419Z,107.78
2022-11-21T18:52:46.992Z,102.07
2022-11-21T18:55:15.837Z,106.53
2022-11-21T18:57:44.499Z,79.07
2022-11-21T19:00:14.157Z,89.82
2022-11-21T19:02:42.921Z,72.45
2022-11-21T19:05:17.581Z,82.55
2022-11-21T19:07:48.740Z,90.43
2022-11-21T19:10:42.202Z,95.25
2022-11-21T19:13:07.197Z,90.93
2022-11-21T19:15:38.331Z,82.35
2022-11-21T19:18:07.552Z,93.95
2022-11-21T19:20:37.763Z,62.22
2022-11-21T19:25:35.045Z,92.28
2022-11-21T19:28:03.808Z,53.00
2022-11-21T19:30:32.623Z,63.33
2022-11-21T19:33:01.244Z,79.43
2022-11-21T19:35:30.166Z,63.30
2022-11-21T19:38:01.337Z,79.70
2022-11-21T19:40:49.908Z,74.68
2022-11-21T19:43:19.610Z,59.80
2022-11-21T19:45:53.713Z,90.55
2022-11-21T19:48:26.573Z,67.38
2022-11-21T19:50:58.741Z,72.55
2022-11-21T19:53:30.499Z,74.65
2022-11-21T19:55:58.790Z,67.38
2022-11-21T19:58:27.622Z,67.85
2022-11-21T20:00:56.546Z,71.60
2022-11-21T20:03:25.474Z,48.80
2022-11-21T20:05:54.126Z,59.47
2022-11-21T20:08:22.853Z,60.95
2022-11-21T20:10:52.726Z,70.82
2022-11-21T20:13:21.368Z,66.45
2022-11-21T20:15:50.133Z,82.18
2022-11-21T20:18:18.802Z,71.10
2022-11-21T20:20:47.515Z,89.35
2022-11-21T20:23:16.122Z,84.50
2022-11-21T20:25:45.328Z,83.50
2022-11-21T20:28:15.420Z,93.90
2022-11-21T20:30:44.050Z,85.43
2022-11-21T20:33:12.724Z,90.93
2022-11-21T20:35:43.189Z,87.47
2022-11-21T20:38:12.731Z,84.40
2022-11-21T20:40:43.054Z,78.60
2022-11-21T20:43:17.713Z,83.60
2022-11-21T20:46:08.698Z,81.25
2022-11-21T20:48:36.199Z,85.75
2022-11-21T20:52:31.201Z,88.55
2022-11-21T20:53:57.191Z,84.03
2022-11-21T20:56:28.993Z,85.40
2022-11-21T20:58:59.303Z,93.15
2022-11-21T21:01:28.651Z,81.38
2022-11-21T21:03:57.607Z,89.85
2022-11-21T21:06:26.283Z,90.80
2022-11-21T21:08:54.886Z,86.13
2022-11-21T21:14:15.229Z,86.70
2022-11-21T21:19:12.395Z,57.40
2022-11-21T21:21:41.785Z,72.57
2022-11-21T21:24:12.345Z,93.10
2022-11-21T21:26:43.568Z,98.47
2022-11-21T21:29:15.152Z,93.10
2022-11-21T21:31:50.010Z,73.38
2022-11-21T21:34:20.118Z,93.25
2022-11-21T21:36:48.962Z,104.55
2022-11-21T21:39:17.699Z,102.75
2022-11-21T21:41:47.736Z,104.45
2022-11-21T21:44:18.334Z,82.82
2022-11-21T21:46:46.935Z,102.47
2022-11-21T21:49:15.907Z,96.97
2022-11-21T21:51:44.659Z,97.82
2022-11-21T21:54:18.623Z,92.55
2022-11-21T21:56:47.758Z,98.90
2022-11-21T21:59:18.447Z,98.03
2022-11-21T22:04:15.325Z,91.32
2022-11-21T22:06:44.080Z,80.30
2022-11-21T22:09:12.919Z,88.53
2022-11-21T22:11:41.614Z,91.13
2022-11-21T22:14:13.210Z,113.10
2022-11-21T22:16:43.487Z,57.15
2022-11-21T22:19:12.096Z,91.35
2022-11-21T22:21:41.136Z,65.68
2022-11-21T22:24:28.927Z,83.25
2022-11-21T22:26:57.648Z,86.60
2022-11-21T22:29:26.633Z,80.38
2022-11-21T22:31:56.554Z,79.50
2022-11-21T22:36:53.564Z,51.47
2022-11-21T22:39:22.244Z,70.30
2022-11-21T22:41:51.150Z,67.90
2022-11-21T22:44:22.857Z,84.00
2022-11-21T22:46:51.134Z,84.40
2022-11-21T22:49:21.413Z,84.85
2022-11-21T22:51:50.020Z,79.25
2022-11-21T22:54:18.560Z,78.22
2022-11-21T22:56:47.535Z,80.47
2022-11-21T22:59:16.271Z,74.88
2022-11-21T23:01:44.680Z,53.83
2022-11-21T23:04:17.506Z,81.25
2022-11-21T23:06:48.192Z,81.55
2022-11-21T23:11:45.402Z,81.50
2022-11-21T23:14:14.201Z,79.90
2022-11-21T23:16:42.844Z,72.68
2022-11-21T23:19:11.563Z,67.63
2022-11-21T23:21:40.192Z,71.47
2022-11-21T23:24:10.585Z,83.03
2022-11-21T23:26:39.359Z,79.97
2022-11-21T23:29:09.032Z,50.88
2022-11-21T23:31:37.669Z,78.30
2022-11-21T23:34:06.714Z,75.82
2022-11-21T23:36:35.411Z,78.85
2022-11-21T23:39:04.480Z,74.30
2022-11-21T23:41:34.630Z,78.22
2022-11-21T23:44:03.383Z,78.55
2022-11-21T23:46:31.813Z,68.40
2022-11-21T23:49:00.580Z,75.65
2022-11-21T23:51:29.303Z,77.72
2022-11-21T23:53:57.934Z,73.35
2022-11-21T23:56:26.645Z,76.82
2022-11-21T23:58:56.270Z,66.78
