createdAt,value
2017-09-24T07:38:17.696Z,15.8
2017-09-24T07:39:19.102Z,15.8
2017-09-24T07:40:41.136Z,15.9
2017-09-24T07:41:42.542Z,15.9
2017-09-24T07:43:04.109Z,16.1
2017-09-24T07:44:05.515Z,16.1
2017-09-24T07:45:27.042Z,16.3
2017-09-24T07:46:28.446Z,16.2
2017-09-24T07:47:50.522Z,16.3
2017-09-24T07:48:51.931Z,16.3
2017-09-24T07:50:13.965Z,16.5
2017-09-24T07:51:15.373Z,16.5
2017-09-24T07:52:47.411Z,16.6
2017-09-24T07:53:48.821Z,16.6
2017-09-24T07:55:10.323Z,16.7
2017-09-24T07:56:11.730Z,16.8
2017-09-24T07:57:33.226Z,16.9
2017-09-24T07:58:34.635Z,17.0
2017-09-24T07:59:56.158Z,17.1
2017-09-24T08:00:57.567Z,17.1
2017-09-24T08:02:19.073Z,17.2
2017-09-24T08:03:59.962Z,17.3
2017-09-24T08:05:01.376Z,17.4
2017-09-24T08:06:22.875Z,17.4
2017-09-24T08:07:24.285Z,17.5
2017-09-24T08:08:45.801Z,17.7
2017-09-24T08:09:47.210Z,17.8
2017-09-24T08:11:08.710Z,17.7
2017-09-24T08:12:10.123Z,17.9
2017-09-24T08:13:31.645Z,18.0
2017-09-24T08:14:33.054Z,17.9
2017-09-24T08:15:54.554Z,18.1
2017-09-24T08:16:55.961Z,18.0
2017-09-24T08:18:17.484Z,17.9
2017-09-24T08:19:18.894Z,18.1
2017-09-24T08:20:40.394Z,17.9
2017-09-24T08:21:41.802Z,18.0
2017-09-24T08:23:03.305Z,18.1
2017-09-24T08:24:04.716Z,18.1
2017-09-24T08:25:26.236Z,18.0
2017-09-24T08:26:27.647Z,18.1
2017-09-24T08:27:49.650Z,18.1
2017-09-24T08:28:51.063Z,18.1
2017-09-24T08:30:12.582Z,18.2
2017-09-24T08:31:13.996Z,18.3
2017-09-24T08:32:35.497Z,18.3
2017-09-24T08:33:36.905Z,18.3
2017-09-24T08:34:58.426Z,18.4
2017-09-24T08:35:59.839Z,18.6
2017-09-24T08:37:21.515Z,18.7
2017-09-24T08:38:22.901Z,18.7
2017-09-24T08:39:44.428Z,18.7
2017-09-24T08:40:45.838Z,18.7
2017-09-24T08:42:07.342Z,18.8
2017-09-24T08:43:08.754Z,18.8
2017-09-24T08:44:30.271Z,18.9
2017-09-24T08:45:31.683Z,19.0
2017-09-24T08:46:53.184Z,19.0
2017-09-24T08:47:54.593Z,19.0
2017-09-24T08:49:16.116Z,19.0
2017-09-24T08:50:17.525Z,18.9
2017-09-24T08:51:39.024Z,18.8
2017-09-24T08:52:40.537Z,18.7
2017-09-24T08:54:02.054Z,18.6
2017-09-24T08:55:03.466Z,18.6
2017-09-24T08:56:24.973Z,18.5
2017-09-24T08:57:26.373Z,18.4
2017-09-24T08:58:49.000Z,18.5
2017-09-24T08:59:50.687Z,18.5
2017-09-24T09:01:12.194Z,18.5
2017-09-24T09:02:13.603Z,18.5
2017-09-24T09:03:35.168Z,18.5
2017-09-24T09:04:36.967Z,18.5
2017-09-24T09:05:58.471Z,18.4
2017-09-24T09:06:59.880Z,18.4
2017-09-24T09:08:21.385Z,18.5
2017-09-24T09:09:22.867Z,18.4
2017-09-24T09:10:44.659Z,18.4
2017-09-24T09:11:46.072Z,18.5
2017-09-24T09:13:07.574Z,18.5
2017-09-24T09:14:08.986Z,18.4
2017-09-24T09:15:30.501Z,18.4
2017-09-24T09:16:31.910Z,18.6
2017-09-24T09:17:53.417Z,18.5
2017-09-24T09:18:54.823Z,18.6
2017-09-24T09:20:16.346Z,18.6
2017-09-24T09:21:17.821Z,18.6
2017-09-24T09:22:39.330Z,18.5
2017-09-24T09:23:40.740Z,18.6
2017-09-24T09:25:02.640Z,18.6
2017-09-24T09:26:04.108Z,18.7
2017-09-24T09:27:25.609Z,18.9
2017-09-24T09:28:27.048Z,18.8
2017-09-24T09:29:48.534Z,18.9
2017-09-24T09:30:49.946Z,18.8
2017-09-24T09:32:11.564Z,19.0
2017-09-24T09:33:12.975Z,19.0
2017-09-24T09:34:34.487Z,19.1
2017-09-24T09:35:35.897Z,19.2
2017-09-24T09:36:57.394Z,19.2
2017-09-24T09:37:58.804Z,19.3
2017-09-24T09:39:20.323Z,19.2
2017-09-24T09:40:21.732Z,19.2
2017-09-24T09:41:43.231Z,19.2
2017-09-24T09:42:44.893Z,19.2
2017-09-24T09:44:06.406Z,19.1
2017-09-24T09:45:07.818Z,19.2
2017-09-24T09:46:29.318Z,19.2
2017-09-24T09:47:30.727Z,19.3
2017-09-24T09:48:52.250Z,19.4
2017-09-24T09:49:53.659Z,19.3
2017-09-24T09:51:15.167Z,19.3
2017-09-24T09:52:16.577Z,19.4
2017-09-24T09:53:38.076Z,19.3
2017-09-24T09:54:39.488Z,19.3
2017-09-24T09:56:01.004Z,19.3
2017-09-24T09:57:02.417Z,19.4
2017-09-24T09:58:23.921Z,19.3
2017-09-24T09:59:25.329Z,19.4
2017-09-24T10:00:46.848Z,19.5
2017-09-24T10:01:48.287Z,19.4
2017-09-24T10:03:09.782Z,19.3
2017-09-24T10:04:11.192Z,19.3
2017-09-24T10:05:32.711Z,19.3
2017-09-24T10:06:34.123Z,19.2
2017-09-24T10:07:55.627Z,19.1
2017-09-24T10:08:57.036Z,19.2
2017-09-24T10:10:18.557Z,19.3
2017-09-24T10:11:19.969Z,19.2
2017-09-24T10:12:41.466Z,19.2
2017-09-24T10:13:42.876Z,19.3
2017-09-24T10:15:04.395Z,19.3
2017-09-24T10:16:05.806Z,19.3
2017-09-24T10:17:27.306Z,19.3
2017-09-24T10:18:28.717Z,19.3
2017-09-24T10:19:50.316Z,19.5
2017-09-24T10:20:51.729Z,19.5
2017-09-24T10:22:13.228Z,19.5
2017-09-24T10:23:14.636Z,19.4
2017-09-24T10:24:36.156Z,19.4
2017-09-24T10:25:37.567Z,19.3
2017-09-24T10:26:59.067Z,19.3
2017-09-24T10:28:00.475Z,19.4
2017-09-24T10:29:21.995Z,19.3
2017-09-24T10:30:23.406Z,19.3
2017-09-24T10:31:44.927Z,19.4
2017-09-24T10:32:46.337Z,19.4
2017-09-24T10:34:07.834Z,19.6
2017-09-24T10:35:09.245Z,19.5
2017-09-24T10:36:30.764Z,19.6
2017-09-24T10:37:32.176Z,19.5
2017-09-24T10:38:53.683Z,19.6
2017-09-24T10:39:55.093Z,19.7
2017-09-24T10:41:16.614Z,19.8
2017-09-24T10:42:18.025Z,19.9
2017-09-24T10:43:39.527Z,19.9
2017-09-24T10:44:40.934Z,19.9
2017-09-24T10:46:02.459Z,19.7
2017-09-24T10:47:03.868Z,19.8
2017-09-24T10:48:25.373Z,19.8
2017-09-24T10:49:26.781Z,19.9
2017-09-24T10:50:48.336Z,19.9
2017-09-24T10:51:49.747Z,20.0
2017-09-24T10:53:11.257Z,20.0
2017-09-24T10:54:12.668Z,19.9
2017-09-24T10:55:34.500Z,19.9
2017-09-24T10:56:36.282Z,19.9
2017-09-24T10:57:57.819Z,20.0
2017-09-24T10:58:59.400Z,20.0
2017-09-24T11:00:20.918Z,20.0
2017-09-24T11:01:22.333Z,20.0
2017-09-24T11:02:43.834Z,20.0
2017-09-24T11:03:45.341Z,20.1
2017-09-24T11:05:06.861Z,20.1
2017-09-24T11:06:08.569Z,20.2
2017-09-24T11:07:30.282Z,20.2
2017-09-24T11:08:31.692Z,20.3
2017-09-24T11:09:53.217Z,20.3
2017-09-24T11:10:54.709Z,20.2
2017-09-24T11:12:16.214Z,20.3
2017-09-24T11:13:17.622Z,20.3
2017-09-24T11:14:39.125Z,20.3
2017-09-24T11:15:40.637Z,20.3
2017-09-24T11:17:02.164Z,20.3
2017-09-24T11:18:03.578Z,20.3
2017-09-24T11:19:25.092Z,20.4
2017-09-24T11:20:26.506Z,20.4
2017-09-24T11:21:48.463Z,20.5
2017-09-24T11:22:49.873Z,20.5
2017-09-24T11:24:11.410Z,20.6
2017-09-24T11:25:12.788Z,20.4
2017-09-24T11:26:34.308Z,20.4
2017-09-24T11:27:36.023Z,20.4
2017-09-24T11:28:57.670Z,20.3
2017-09-24T11:29:59.082Z,20.3
2017-09-24T11:31:20.607Z,20.3
2017-09-24T11:32:22.131Z,20.3
2017-09-24T11:33:43.624Z,20.4
2017-09-24T11:34:45.035Z,20.3
2017-09-24T11:36:06.555Z,20.3
2017-09-24T11:37:07.966Z,20.4
2017-09-24T11:38:29.491Z,20.4
2017-09-24T11:39:30.903Z,20.5
2017-09-24T11:40:52.492Z,20.5
2017-09-24T11:41:54.049Z,20.6
2017-09-24T11:43:15.553Z,20.7
2017-09-24T11:44:16.964Z,20.7
2017-09-24T11:45:38.488Z,20.7
2017-09-24T11:46:39.999Z,20.7
2017-09-24T11:48:01.519Z,20.8
2017-09-24T11:49:02.933Z,20.8
2017-09-24T11:50:24.689Z,21.1
2017-09-24T11:51:26.099Z,21.2
2017-09-24T11:52:47.660Z,21.1
2017-09-24T11:53:49.079Z,21.2
2017-09-24T11:55:10.597Z,21.2
2017-09-24T11:56:12.011Z,21.2
2017-09-24T11:57:33.514Z,21.3
2017-09-24T11:58:34.988Z,21.3
2017-09-24T11:59:56.530Z,21.4
2017-09-24T12:00:57.962Z,21.6
2017-09-24T12:02:19.488Z,21.5
2017-09-24T12:03:20.901Z,21.5
2017-09-24T12:04:42.582Z,21.5
2017-09-24T12:05:44.062Z,21.6
2017-09-24T12:07:05.596Z,21.7
2017-09-24T12:08:07.014Z,21.7
2017-09-24T12:09:28.516Z,21.6
2017-09-24T12:10:29.928Z,21.4
2017-09-24T12:11:51.461Z,21.5
2017-09-24T12:12:52.876Z,21.4
2017-09-24T12:14:14.563Z,21.5
2017-09-24T12:15:15.978Z,21.3
2017-09-24T12:16:37.496Z,21.3
2017-09-24T12:17:38.911Z,21.3
2017-09-24T12:19:00.417Z,21.3
2017-09-24T12:20:01.877Z,21.2
2017-09-24T12:21:23.401Z,21.1
2017-09-24T12:22:24.817Z,21.0
2017-09-24T12:23:46.344Z,20.8
2017-09-24T12:24:47.781Z,20.7
2017-09-24T12:26:09.304Z,20.7
2017-09-24T12:27:10.716Z,20.6
2017-09-24T12:28:32.218Z,20.6
2017-09-24T12:29:33.630Z,20.6
2017-09-24T12:30:55.151Z,20.6
2017-09-24T12:31:56.650Z,20.7
2017-09-24T12:33:18.157Z,20.6
2017-09-24T12:34:19.577Z,20.6
2017-09-24T12:35:41.226Z,20.7
2017-09-24T12:36:42.628Z,20.7
2017-09-24T12:38:04.129Z,20.8
2017-09-24T12:39:05.673Z,20.8
2017-09-24T12:40:27.207Z,20.8
2017-09-24T12:41:28.620Z,20.9
2017-09-24T12:42:50.309Z,20.8
2017-09-24T12:43:52.582Z,20.8
2017-09-24T12:45:14.060Z,20.9
2017-09-24T12:46:15.483Z,20.8
2017-09-24T12:47:37.196Z,20.9
2017-09-24T12:48:38.602Z,20.9
2017-09-24T12:50:00.108Z,20.9
2017-09-24T12:51:01.699Z,21.1
2017-09-24T12:52:23.232Z,21.1
2017-09-24T12:53:25.003Z,21.2
2017-09-24T12:54:46.507Z,21.2
2017-09-24T12:55:47.919Z,21.3
2017-09-24T12:57:09.514Z,21.3
2017-09-24T12:58:10.933Z,21.4
2017-09-24T12:59:32.430Z,21.5
2017-09-24T13:00:33.862Z,21.7
2017-09-24T13:01:55.383Z,21.8
2017-09-24T13:02:56.796Z,21.8
2017-09-24T13:04:18.302Z,22.0
2017-09-24T13:05:19.736Z,22.1
2017-09-24T13:06:41.268Z,22.2
2017-09-24T13:07:42.681Z,22.2
2017-09-24T13:09:04.186Z,22.3
2017-09-24T13:10:05.766Z,22.2
2017-09-24T13:11:27.287Z,22.2
2017-09-24T13:12:28.708Z,22.1
2017-09-24T13:13:50.214Z,22.0
2017-09-24T13:14:51.628Z,22.0
2017-09-24T13:16:13.156Z,21.9
2017-09-24T13:17:14.573Z,21.7
2017-09-24T13:18:36.084Z,21.6
2017-09-24T13:19:37.505Z,21.4
2017-09-24T13:20:59.255Z,21.3
2017-09-24T13:22:01.140Z,21.4
2017-09-24T13:23:22.938Z,21.2
2017-09-24T13:24:24.359Z,21.2
2017-09-24T13:25:45.916Z,21.2
2017-09-24T13:26:47.918Z,21.2
2017-09-24T13:28:09.483Z,21.2
2017-09-24T13:29:10.888Z,21.2
2017-09-24T13:30:32.698Z,21.2
2017-09-24T13:31:34.667Z,21.1
2017-09-24T13:32:57.562Z,21.0
2017-09-24T13:33:58.984Z,20.8
2017-09-24T13:35:20.552Z,20.7
2017-09-24T13:36:21.987Z,20.7
2017-09-24T13:37:43.835Z,20.4
2017-09-24T13:38:45.222Z,20.3
2017-09-24T13:40:07.882Z,20.2
2017-09-24T13:41:09.250Z,20.2
2017-09-24T13:42:30.769Z,20.3
2017-09-24T13:43:32.239Z,20.3
2017-09-24T13:44:53.742Z,20.4
2017-09-24T13:45:55.213Z,20.5
2017-09-24T13:47:16.731Z,20.6
2017-09-24T13:48:18.371Z,20.4
2017-09-24T13:49:39.963Z,20.5
2017-09-24T13:50:41.385Z,20.4
2017-09-24T13:52:02.905Z,20.4
2017-09-24T13:53:04.326Z,20.3
2017-09-24T13:54:25.836Z,20.3
2017-09-24T13:55:27.514Z,20.3
2017-09-24T13:56:49.027Z,20.3
2017-09-24T13:57:50.544Z,20.3
2017-09-24T13:59:12.208Z,20.4
2017-09-24T14:00:13.624Z,20.4
2017-09-24T14:01:35.142Z,20.3
2017-09-24T14:02:36.601Z,20.3
2017-09-24T14:03:58.102Z,20.3
2017-09-24T14:04:59.905Z,20.3
2017-09-24T14:06:21.452Z,20.2
2017-09-24T14:07:22.863Z,20.2
2017-09-24T14:08:44.368Z,20.2
2017-09-24T14:09:45.783Z,20.3
2017-09-24T14:11:07.401Z,20.1
2017-09-24T14:12:08.813Z,20.1
2017-09-24T14:13:30.320Z,20.1
2017-09-24T14:14:31.729Z,20.1
2017-09-24T14:15:53.248Z,20.0
2017-09-24T14:16:54.664Z,20.0
2017-09-24T14:18:16.185Z,20.1
2017-09-24T14:19:17.598Z,20.1
2017-09-24T14:20:39.099Z,20.1
2017-09-24T14:21:40.508Z,20.1
2017-09-24T14:23:02.036Z,20.1
2017-09-24T14:24:03.444Z,20.1
2017-09-24T14:25:24.946Z,20.1
2017-09-24T14:26:26.357Z,20.1
2017-09-24T14:27:47.878Z,20.2
2017-09-24T14:28:49.290Z,20.1
2017-09-24T14:30:10.791Z,20.2
2017-09-24T14:31:12.201Z,20.2
2017-09-24T14:32:34.718Z,20.2
2017-09-24T14:33:36.126Z,20.1
2017-09-24T14:34:57.630Z,20.2
2017-09-24T14:35:59.048Z,20.2
2017-09-24T14:37:20.564Z,20.2
2017-09-24T14:38:21.977Z,20.3
2017-09-24T14:39:43.477Z,20.2
2017-09-24T14:40:44.895Z,20.1
2017-09-24T14:42:06.403Z,20.2
2017-09-24T14:43:07.818Z,20.1
2017-09-24T14:44:29.318Z,20.1
2017-09-24T14:45:30.728Z,20.0
2017-09-24T14:46:52.252Z,20.1
2017-09-24T14:47:53.804Z,20.1
2017-09-24T14:49:15.312Z,20.0
2017-09-24T14:50:16.719Z,20.0
2017-09-24T14:51:38.243Z,20.0
2017-09-24T14:52:39.656Z,19.9
2017-09-24T14:54:01.160Z,20.0
2017-09-24T14:55:02.566Z,19.8
2017-09-24T14:56:24.082Z,19.8
2017-09-24T14:57:25.493Z,19.8
2017-09-24T14:58:46.996Z,19.7
2017-09-24T14:59:48.408Z,19.7
2017-09-24T15:01:09.909Z,19.7
2017-09-24T15:02:11.320Z,19.7
2017-09-24T15:03:32.849Z,19.7
2017-09-24T15:04:34.258Z,19.7
2017-09-24T15:05:55.757Z,19.6
2017-09-24T15:06:57.165Z,19.7
2017-09-24T15:08:18.687Z,19.6
2017-09-24T15:09:20.099Z,19.5
2017-09-24T15:10:41.597Z,19.5
2017-09-24T15:11:43.006Z,19.4
2017-09-24T15:13:04.525Z,19.3
2017-09-24T15:14:05.938Z,19.4
2017-09-24T15:15:27.447Z,19.4
2017-09-24T15:16:28.858Z,19.4
2017-09-24T15:17:50.384Z,19.3
2017-09-24T15:18:51.829Z,19.5
2017-09-24T15:20:13.559Z,19.5
2017-09-24T15:21:14.970Z,19.5
2017-09-24T15:22:36.487Z,19.5
2017-09-24T15:23:37.901Z,19.4
2017-09-24T15:24:59.395Z,19.5
2017-09-24T15:26:00.802Z,19.5
2017-09-24T15:27:22.328Z,19.5
2017-09-24T15:28:23.740Z,19.5
2017-09-24T15:29:45.240Z,19.6
2017-09-24T15:30:46.648Z,19.5
2017-09-24T15:32:08.166Z,19.5
2017-09-24T15:33:09.619Z,19.4
2017-09-24T15:34:31.128Z,19.4
2017-09-24T15:35:32.536Z,19.4
2017-09-24T15:36:54.050Z,19.4
2017-09-24T15:37:55.460Z,19.4
2017-09-24T15:39:16.962Z,19.4
2017-09-24T15:40:18.373Z,19.3
2017-09-24T15:41:39.879Z,19.2
2017-09-24T15:42:41.283Z,19.2
2017-09-24T15:44:02.798Z,19.1
2017-09-24T15:45:04.208Z,19.1
2017-09-24T15:46:25.708Z,18.9
2017-09-24T15:47:27.117Z,18.8
2017-09-24T15:48:49.480Z,18.8
2017-09-24T15:49:51.729Z,18.8
2017-09-24T15:51:14.145Z,18.8
2017-09-24T15:52:16.437Z,18.7
2017-09-24T15:53:38.083Z,18.8
2017-09-24T15:54:39.488Z,18.8
2017-09-24T15:56:02.034Z,18.8
2017-09-24T15:57:03.559Z,19.0
2017-09-24T15:58:25.078Z,19.0
2017-09-24T15:59:26.491Z,19.0
2017-09-24T16:00:48.600Z,19.0
2017-09-24T16:01:50.011Z,18.9
2017-09-24T16:03:11.786Z,19.0
2017-09-24T16:04:13.197Z,19.0
2017-09-24T16:05:34.704Z,19.0
2017-09-24T16:06:36.109Z,18.8
2017-09-24T16:07:57.634Z,18.8
2017-09-24T16:08:59.042Z,18.7
2017-09-24T16:10:20.542Z,18.6
2017-09-24T16:11:21.949Z,18.6
2017-09-24T16:12:43.484Z,18.5
2017-09-24T16:13:44.892Z,18.5
2017-09-24T16:15:06.388Z,18.3
2017-09-24T16:16:07.800Z,18.2
2017-09-24T16:17:29.329Z,18.2
2017-09-24T16:18:30.738Z,18.1
2017-09-24T16:19:52.240Z,18.2
2017-09-24T16:20:53.647Z,18.0
2017-09-24T16:22:15.234Z,18.1
2017-09-24T16:23:16.851Z,18.0
2017-09-24T16:24:38.351Z,18.0
2017-09-24T16:25:39.757Z,18.1
2017-09-24T16:27:01.298Z,18.0
2017-09-24T16:28:02.707Z,18.1
2017-09-24T16:29:24.229Z,18.1
2017-09-24T16:30:25.638Z,18.1
2017-09-24T16:31:47.133Z,18.1
2017-09-24T16:32:48.539Z,18.1
2017-09-24T16:34:10.060Z,18.3
2017-09-24T16:35:11.624Z,18.2
2017-09-24T16:36:33.117Z,18.3
2017-09-24T16:37:34.524Z,18.1
2017-09-24T16:38:56.044Z,18.2
2017-09-24T16:39:57.455Z,18.3
2017-09-24T16:41:19.131Z,18.3
2017-09-24T16:42:20.537Z,18.3
2017-09-24T16:43:43.047Z,18.3
2017-09-24T16:44:44.476Z,18.3
2017-09-24T16:46:05.978Z,18.2
2017-09-24T16:47:07.382Z,18.2
2017-09-24T16:48:28.898Z,18.1
2017-09-24T16:49:30.304Z,18.1
2017-09-24T16:50:51.804Z,18.1
2017-09-24T16:51:53.208Z,18.2
2017-09-24T16:53:14.726Z,18.1
2017-09-24T16:54:16.135Z,18.0
2017-09-24T16:55:37.635Z,18.1
2017-09-24T16:56:39.045Z,18.0
2017-09-24T16:58:00.565Z,18.1
2017-09-24T16:59:01.974Z,18.0
2017-09-24T17:00:23.470Z,18.1
2017-09-24T17:01:24.875Z,18.1
2017-09-24T17:02:46.406Z,18.1
2017-09-24T17:03:47.814Z,18.2
2017-09-24T17:05:09.313Z,18.1
2017-09-24T17:06:10.720Z,18.1
2017-09-24T17:07:32.236Z,17.9
2017-09-24T17:08:33.644Z,18.0
2017-09-24T17:09:55.136Z,18.1
2017-09-24T17:10:56.544Z,18.2
2017-09-24T17:12:18.054Z,18.1
2017-09-24T17:13:19.461Z,18.0
2017-09-24T17:14:40.979Z,18.1
2017-09-24T17:15:42.385Z,17.9
2017-09-24T17:17:03.884Z,18.0
2017-09-24T17:18:05.290Z,17.9
2017-09-24T17:19:26.806Z,17.9
2017-09-24T17:20:28.212Z,18.0
2017-09-24T17:21:49.704Z,17.9
2017-09-24T17:22:51.112Z,17.9
2017-09-24T17:24:12.631Z,17.9
2017-09-24T17:25:14.042Z,17.9
2017-09-24T17:26:35.540Z,17.9
2017-09-24T17:27:36.947Z,17.8
2017-09-24T17:28:58.465Z,17.9
2017-09-24T17:29:59.872Z,17.8
2017-09-24T17:31:21.362Z,17.9
2017-09-24T17:32:22.780Z,17.8
2017-09-24T17:33:44.288Z,17.8
2017-09-24T17:34:45.693Z,17.7
2017-09-24T17:36:07.193Z,17.8
2017-09-24T17:37:08.598Z,17.7
2017-09-24T17:38:30.113Z,17.7
2017-09-24T17:39:31.518Z,17.8
2017-09-24T17:40:53.008Z,17.7
2017-09-24T17:41:54.414Z,17.7
2017-09-24T17:43:15.929Z,17.7
2017-09-24T17:44:17.334Z,17.7
2017-09-24T17:45:38.987Z,17.8
2017-09-24T17:46:40.393Z,17.7
2017-09-24T17:48:01.914Z,17.8
2017-09-24T17:49:03.317Z,17.8
2017-09-24T17:50:24.811Z,17.8
2017-09-24T17:51:26.243Z,17.7
2017-09-24T17:52:47.733Z,17.7
2017-09-24T17:53:49.137Z,17.8
2017-09-24T17:55:10.645Z,17.8
2017-09-24T17:56:12.053Z,17.8
2017-09-24T17:57:33.547Z,17.8
2017-09-24T17:58:34.952Z,17.9
2017-09-24T17:59:56.466Z,17.9
2017-09-24T18:00:57.872Z,17.8
2017-09-24T18:02:19.365Z,17.8
2017-09-24T18:03:20.766Z,17.8
2017-09-24T18:04:42.279Z,17.8
2017-09-24T18:05:43.685Z,17.8
2017-09-24T18:07:05.187Z,17.9
2017-09-24T18:08:06.590Z,17.9
2017-09-24T18:09:28.103Z,17.8
2017-09-24T18:10:29.509Z,17.9
2017-09-24T18:11:51.004Z,17.9
2017-09-24T18:12:52.404Z,17.9
2017-09-24T18:14:14.105Z,17.9
2017-09-24T18:15:15.504Z,17.8
2017-09-24T18:16:36.998Z,17.8
2017-09-24T18:17:38.441Z,17.8
2017-09-24T18:18:59.945Z,17.9
2017-09-24T18:20:01.349Z,17.8
2017-09-24T18:21:22.840Z,17.8
2017-09-24T18:22:24.244Z,17.8
2017-09-24T18:23:53.823Z,17.9
2017-09-24T18:24:55.503Z,17.8
2017-09-24T18:26:16.974Z,17.9
2017-09-24T18:27:18.377Z,17.9
2017-09-24T18:28:41.225Z,17.9
2017-09-24T18:29:42.589Z,17.9
2017-09-24T18:31:04.081Z,17.9
2017-09-24T18:32:05.486Z,17.9
2017-09-24T18:33:27.000Z,18.0
2017-09-24T18:34:28.410Z,18.0
2017-09-24T18:35:49.946Z,18.0
2017-09-24T18:36:51.350Z,17.9
2017-09-24T18:38:12.865Z,18.0
2017-09-24T18:39:14.269Z,17.9
2017-09-24T18:40:35.761Z,18.0
2017-09-24T18:41:37.166Z,18.0
2017-09-24T18:42:58.660Z,17.9
2017-09-24T18:44:00.065Z,17.9
2017-09-24T18:45:21.579Z,18.0
2017-09-24T18:46:22.982Z,17.9
2017-09-24T18:47:44.477Z,17.9
2017-09-24T18:48:46.086Z,17.8
2017-09-24T18:50:07.597Z,18.0
2017-09-24T18:51:09.003Z,18.0
2017-09-24T18:52:30.493Z,17.9
2017-09-24T18:53:31.898Z,17.9
2017-09-24T18:54:53.418Z,18.0
2017-09-24T18:55:54.822Z,18.0
2017-09-24T18:57:16.488Z,18.0
2017-09-24T18:58:17.896Z,17.9
2017-09-24T18:59:39.414Z,18.0
2017-09-24T19:00:41.007Z,18.0
2017-09-24T19:02:02.500Z,18.0
2017-09-24T19:03:03.905Z,18.1
2017-09-24T19:04:25.448Z,18.1
2017-09-24T19:05:26.904Z,18.2
2017-09-24T19:06:48.406Z,18.3
2017-09-24T19:07:49.809Z,18.3
2017-09-24T19:09:11.332Z,18.2
2017-09-24T19:10:12.736Z,18.1
2017-09-24T19:11:34.232Z,18.2
2017-09-24T19:12:36.285Z,18.2
2017-09-24T19:13:57.812Z,18.3
2017-09-24T19:14:59.214Z,18.3
2017-09-24T19:16:20.714Z,18.3
2017-09-24T19:17:22.117Z,18.3
2017-09-24T19:18:43.632Z,18.3
2017-09-24T19:19:45.037Z,18.3
2017-09-24T19:21:06.541Z,18.2
2017-09-24T19:22:07.938Z,18.2
2017-09-24T19:23:29.457Z,18.2
2017-09-24T19:24:30.861Z,18.3
2017-09-24T19:25:52.359Z,18.2
2017-09-24T19:26:53.765Z,18.1
2017-09-24T19:28:15.266Z,18.3
2017-09-24T19:29:16.666Z,18.1
2017-09-24T19:30:38.182Z,18.2
2017-09-24T19:31:40.057Z,18.3
2017-09-24T19:33:01.448Z,18.3
2017-09-24T19:34:02.850Z,18.2
2017-09-24T19:35:24.368Z,18.2
2017-09-24T19:36:25.773Z,18.2
2017-09-24T19:37:48.113Z,18.3
2017-09-24T19:38:49.520Z,18.3
2017-09-24T19:40:11.033Z,18.3
2017-09-24T19:41:12.441Z,18.3
2017-09-24T19:42:33.933Z,18.3
2017-09-24T19:43:35.336Z,18.3
2017-09-24T19:44:56.865Z,18.4
2017-09-24T19:45:58.263Z,18.3
2017-09-24T19:47:19.758Z,18.4
2017-09-24T19:48:21.161Z,18.3
2017-09-24T19:49:42.676Z,18.3
2017-09-24T19:50:44.083Z,18.3
2017-09-24T19:52:05.573Z,18.3
2017-09-24T19:53:06.977Z,18.3
2017-09-24T19:54:28.515Z,18.3
2017-09-24T19:55:29.919Z,18.3
2017-09-24T19:56:51.426Z,18.3
2017-09-24T19:57:52.837Z,18.2
2017-09-24T19:59:14.743Z,18.2
2017-09-24T20:00:16.701Z,18.2
2017-09-24T20:01:38.199Z,18.2
2017-09-24T20:02:39.602Z,18.3
2017-09-24T20:04:01.119Z,18.2
2017-09-24T20:05:02.527Z,18.3
2017-09-24T20:06:24.030Z,18.2
2017-09-24T20:07:26.534Z,18.1
2017-09-24T20:08:47.904Z,18.1
2017-09-24T20:09:49.311Z,18.2
2017-09-24T20:11:10.800Z,18.2
2017-09-24T20:12:12.207Z,18.2
2017-09-24T20:13:33.696Z,18.3
2017-09-24T20:14:35.101Z,18.3
2017-09-24T20:15:56.619Z,18.3
2017-09-24T20:16:58.025Z,18.3
2017-09-24T20:18:19.527Z,18.4
2017-09-24T20:19:20.924Z,18.3
2017-09-24T20:20:42.440Z,18.2
2017-09-24T20:21:43.847Z,18.3
2017-09-24T20:23:05.344Z,18.4
2017-09-24T20:24:06.748Z,18.4
2017-09-24T20:25:28.264Z,18.4
2017-09-24T20:26:29.670Z,18.4
2017-09-24T20:27:51.329Z,18.4
2017-09-24T20:28:52.730Z,18.4
2017-09-24T20:30:14.250Z,18.4
2017-09-24T20:31:15.657Z,18.4
2017-09-24T20:32:37.152Z,18.5
2017-09-24T20:33:38.556Z,18.4
2017-09-24T20:35:00.068Z,18.4
2017-09-24T20:36:01.474Z,18.4
2017-09-24T20:37:22.966Z,18.4
2017-09-24T20:38:24.371Z,18.4
2017-09-24T20:39:45.888Z,18.4
2017-09-24T20:40:47.287Z,18.4
2017-09-24T20:42:08.791Z,18.4
2017-09-24T20:43:10.210Z,18.4
2017-09-24T20:44:31.721Z,18.4
2017-09-24T20:45:33.128Z,18.4
2017-09-24T20:46:54.621Z,18.4
2017-09-24T20:47:56.024Z,18.4
2017-09-24T20:49:17.545Z,18.3
2017-09-24T20:50:18.951Z,18.3
2017-09-24T20:51:40.449Z,18.4
2017-09-24T20:52:41.855Z,18.4
2017-09-24T20:54:03.351Z,18.4
2017-09-24T20:55:04.757Z,18.4
2017-09-24T20:56:26.276Z,18.3
2017-09-24T20:57:27.682Z,18.3
2017-09-24T20:58:49.178Z,18.3
2017-09-24T20:59:50.584Z,18.3
2017-09-24T21:01:12.102Z,18.3
2017-09-24T21:02:13.507Z,18.3
2017-09-24T21:03:35.007Z,18.2
2017-09-24T21:04:36.410Z,18.2
2017-09-24T21:05:58.194Z,18.1
2017-09-24T21:07:00.034Z,18.1
2017-09-24T21:08:21.974Z,18.2
2017-09-24T21:09:23.378Z,18.1
2017-09-24T21:10:45.222Z,18.0
2017-09-24T21:11:46.625Z,18.0
2017-09-24T21:13:08.117Z,17.9
2017-09-24T21:14:09.521Z,18.0
2017-09-24T21:15:31.037Z,17.8
2017-09-24T21:16:32.442Z,17.8
2017-09-24T21:17:55.127Z,17.8
2017-09-24T21:18:56.944Z,17.7
2017-09-24T21:20:18.475Z,17.7
2017-09-24T21:21:19.957Z,17.7
2017-09-24T21:22:41.452Z,17.7
2017-09-24T21:23:42.858Z,17.8
2017-09-24T21:25:04.375Z,17.7
2017-09-24T21:26:05.781Z,17.7
2017-09-24T21:27:27.278Z,17.8
2017-09-24T21:28:28.680Z,17.8
2017-09-24T21:29:50.398Z,17.7
2017-09-24T21:30:51.802Z,17.7
2017-09-24T21:32:13.297Z,17.7
2017-09-24T21:33:14.701Z,17.6
2017-09-24T21:34:36.214Z,17.6
2017-09-24T21:35:37.621Z,17.7
2017-09-24T21:36:59.110Z,17.7
2017-09-24T21:38:00.515Z,17.7
2017-09-24T21:39:22.010Z,17.7
2017-09-24T21:40:23.413Z,17.7
2017-09-24T21:41:45.154Z,17.7
2017-09-24T21:42:46.558Z,17.6
2017-09-24T21:44:08.053Z,17.6
2017-09-24T21:45:09.567Z,17.7
2017-09-24T21:46:31.065Z,17.6
2017-09-24T21:47:32.469Z,17.6
2017-09-24T21:48:53.966Z,17.6
2017-09-24T21:49:55.368Z,17.6
2017-09-24T21:51:16.887Z,17.7
2017-09-24T21:52:18.289Z,17.6
2017-09-24T21:53:39.782Z,17.6
2017-09-24T21:54:41.185Z,17.6
2017-09-24T21:56:02.731Z,17.5
2017-09-24T21:57:04.108Z,17.5
2017-09-24T21:58:25.601Z,17.4
2017-09-24T21:59:27.005Z,17.3
2017-09-24T22:00:48.522Z,17.3
2017-09-24T22:01:49.927Z,17.3
2017-09-24T22:03:11.417Z,17.3
2017-09-24T22:04:12.820Z,17.2
2017-09-24T22:05:34.340Z,17.2
2017-09-24T22:06:35.743Z,17.3
2017-09-24T22:07:57.236Z,17.3
2017-09-24T22:08:58.639Z,17.2
2017-09-24T22:10:20.151Z,17.2
2017-09-24T22:11:21.557Z,17.1
2017-09-24T22:12:43.051Z,17.1
2017-09-24T22:13:44.452Z,17.1
2017-09-24T22:15:05.967Z,17.1
2017-09-24T22:16:07.374Z,17.1
2017-09-24T22:17:28.866Z,17.1
2017-09-24T22:18:30.273Z,17.0
2017-09-24T22:19:51.786Z,17.0
2017-09-24T22:20:53.190Z,17.0
2017-09-24T22:22:14.682Z,17.0
2017-09-24T22:23:16.085Z,17.0
2017-09-24T22:24:37.589Z,17.1
2017-09-24T22:25:38.991Z,17.0
2017-09-24T22:27:00.507Z,17.0
2017-09-24T22:28:01.910Z,16.9
2017-09-24T22:29:23.410Z,16.9
2017-09-24T22:30:24.811Z,16.8
2017-09-24T22:31:46.332Z,16.9
2017-09-24T22:32:47.738Z,16.8
2017-09-24T22:34:09.231Z,16.9
2017-09-24T22:35:10.634Z,16.8
2017-09-24T22:36:32.149Z,16.8
2017-09-24T22:37:33.552Z,16.8
2017-09-24T22:38:55.044Z,16.7
2017-09-24T22:39:56.445Z,16.7
2017-09-24T22:41:17.961Z,16.6
2017-09-24T22:42:19.366Z,16.6
2017-09-24T22:43:40.855Z,16.5
2017-09-24T22:44:42.257Z,16.5
2017-09-24T22:46:03.774Z,16.5
2017-09-24T22:47:05.178Z,16.4
2017-09-24T22:48:26.671Z,16.5
2017-09-24T22:49:28.075Z,16.4
2017-09-24T22:50:49.586Z,16.5
2017-09-24T22:51:50.996Z,16.5
2017-09-24T22:53:12.484Z,16.5
2017-09-24T22:54:13.888Z,16.5
2017-09-24T22:55:35.401Z,16.4
2017-09-24T22:56:36.806Z,16.4
2017-09-24T22:57:58.298Z,16.4
2017-09-24T22:58:59.700Z,16.3
2017-09-24T23:00:21.213Z,16.4
2017-09-24T23:01:22.617Z,16.3
2017-09-24T23:02:44.113Z,16.5
2017-09-24T23:03:45.524Z,16.4
2017-09-24T23:05:07.016Z,16.6
2017-09-24T23:06:08.418Z,16.5
2017-09-24T23:07:29.930Z,16.6
2017-09-24T23:08:31.339Z,16.7
2017-09-24T23:09:52.831Z,16.7
2017-09-24T23:10:54.233Z,16.6
2017-09-24T23:12:15.747Z,16.7
2017-09-24T23:13:17.151Z,16.7
2017-09-24T23:14:38.644Z,16.8
2017-09-24T23:15:40.046Z,16.8
2017-09-24T23:17:01.559Z,16.8
2017-09-24T23:18:02.963Z,16.7
2017-09-24T23:19:24.454Z,16.8
2017-09-24T23:20:25.857Z,16.8
2017-09-24T23:21:47.371Z,16.8
2017-09-24T23:22:48.775Z,16.8
2017-09-24T23:24:10.267Z,16.8
2017-09-24T23:25:11.669Z,16.9
2017-09-24T23:26:33.187Z,16.9
2017-09-24T23:27:34.622Z,17.0
2017-09-24T23:28:56.081Z,16.9
2017-09-24T23:29:57.482Z,16.8