createdAt,value
2022-11-09T00:02:32.601Z,14.10
2022-11-09T00:08:37.773Z,14.00
2022-11-09T00:14:39.715Z,14.00
2022-11-09T00:20:47.190Z,13.90
2022-11-09T00:26:49.894Z,13.90
2022-11-09T00:32:51.821Z,13.70
2022-11-09T00:38:58.835Z,13.70
2022-11-09T00:45:00.718Z,13.70
2022-11-09T00:51:03.570Z,13.60
2022-11-09T00:57:05.521Z,13.60
2022-11-09T01:03:07.774Z,13.50
2022-11-09T01:09:10.156Z,13.40
2022-11-09T01:15:12.610Z,13.30
2022-11-09T01:21:48.063Z,13.20
2022-11-09T01:27:50.018Z,13.10
2022-11-09T01:34:30.914Z,13.10
2022-11-09T01:41:16.864Z,13.10
2022-11-09T01:55:04.784Z,13.00
2022-11-09T02:01:48.947Z,13.00
2022-11-09T02:07:51.326Z,13.00
2022-11-09T02:14:00.647Z,13.00
2022-11-09T02:20:08.056Z,13.10
2022-11-09T02:26:18.180Z,13.10
2022-11-09T02:32:27.513Z,13.20
2022-11-09T02:38:31.830Z,13.20
2022-11-09T02:44:39.514Z,13.10
2022-11-09T02:50:42.903Z,13.10
2022-11-09T02:56:44.835Z,13.20
2022-11-09T03:02:46.968Z,13.10
2022-11-09T03:08:51.215Z,13.10
2022-11-09T03:14:54.598Z,13.00
2022-11-09T03:21:01.811Z,13.10
2022-11-09T03:27:03.960Z,13.10
2022-11-09T03:33:10.266Z,13.10
2022-11-09T03:39:13.321Z,13.10
2022-11-09T03:45:16.267Z,13.20
2022-11-09T03:51:18.196Z,13.00
2022-11-09T03:57:20.050Z,13.00
2022-11-09T04:03:22.261Z,13.00
2022-11-09T04:09:24.331Z,12.80
2022-11-09T04:15:26.188Z,12.70
2022-11-09T04:21:28.627Z,12.60
2022-11-09T04:27:30.503Z,12.50
2022-11-09T04:33:32.366Z,12.30
2022-11-09T04:39:34.477Z,12.20
2022-11-09T04:45:36.536Z,12.10
2022-11-09T04:51:38.371Z,12.10
2022-11-09T04:57:40.200Z,12.20
2022-11-09T05:03:42.167Z,12.10
2022-11-09T05:09:44.071Z,12.20
2022-11-09T05:15:45.929Z,12.20
2022-11-09T05:21:47.780Z,12.10
2022-11-09T05:27:49.617Z,12.20
2022-11-09T05:33:52.617Z,12.30
2022-11-09T05:39:54.540Z,12.40
2022-11-09T05:45:56.403Z,12.40
2022-11-09T05:51:58.244Z,12.60
2022-11-09T05:58:00.163Z,12.70
2022-11-09T06:04:02.049Z,12.80
2022-11-09T06:10:05.182Z,12.90
2022-11-09T06:16:07.682Z,12.90
2022-11-09T06:22:09.929Z,12.80
2022-11-09T06:28:11.779Z,12.70
2022-11-09T06:34:13.677Z,12.60
2022-11-09T06:40:15.697Z,12.50
2022-11-09T06:46:17.600Z,12.50
2022-11-09T06:52:19.432Z,12.40
2022-11-09T06:58:22.040Z,12.40
2022-11-09T07:04:23.911Z,12.50
2022-11-09T07:10:25.856Z,12.70
2022-11-09T07:16:29.798Z,12.90
2022-11-09T07:22:31.985Z,13.10
2022-11-09T07:28:34.399Z,13.20
2022-11-09T07:34:36.273Z,13.20
2022-11-09T07:40:38.195Z,13.20
2022-11-09T07:46:40.112Z,13.30
2022-11-09T07:52:41.944Z,13.20
2022-11-09T07:58:43.770Z,13.30
2022-11-09T08:04:45.678Z,13.30
2022-11-09T08:10:51.497Z,13.40
2022-11-09T08:16:54.206Z,13.40
2022-11-09T08:23:02.318Z,13.50
2022-11-09T08:29:05.742Z,13.50
2022-11-09T08:35:10.236Z,13.60
2022-11-09T08:41:13.781Z,13.60
2022-11-09T08:47:15.971Z,13.60
2022-11-09T08:53:17.805Z,13.70
2022-11-09T08:59:19.649Z,13.70
2022-11-09T09:05:22.747Z,13.80
2022-11-09T09:11:24.558Z,13.90
2022-11-09T09:17:26.953Z,14.00
2022-11-09T09:23:28.795Z,14.20
2022-11-09T09:29:30.648Z,14.40
2022-11-09T09:35:32.513Z,14.70
2022-11-09T09:41:52.195Z,14.80
2022-11-09T09:48:12.939Z,14.90
2022-11-09T09:54:31.611Z,15.20
2022-11-09T10:00:36.149Z,15.60
2022-11-09T10:06:50.362Z,15.60
2022-11-09T10:13:20.235Z,15.90
2022-11-09T10:19:56.101Z,16.30
2022-11-09T10:26:07.847Z,16.50
2022-11-09T10:32:22.595Z,16.60
2022-11-09T10:38:31.562Z,16.50
2022-11-09T10:44:51.793Z,16.40
2022-11-09T10:51:40.085Z,16.40
2022-11-09T10:58:22.036Z,17.00
2022-11-09T11:04:43.136Z,17.30
2022-11-09T11:11:32.734Z,17.30
2022-11-09T11:18:40.370Z,17.10
2022-11-09T11:25:03.349Z,17.20
2022-11-09T11:31:23.762Z,17.20
2022-11-09T11:38:15.844Z,17.30
2022-11-09T11:44:47.891Z,17.30
2022-11-09T11:51:26.049Z,17.20
2022-11-09T11:57:58.479Z,16.90
2022-11-09T12:04:32.469Z,16.70
2022-11-09T12:11:01.856Z,16.60
2022-11-09T12:17:29.052Z,16.50
2022-11-09T12:24:23.116Z,16.30
2022-11-09T12:31:18.613Z,16.30
2022-11-09T12:37:54.869Z,16.30
2022-11-09T12:44:24.288Z,16.60
2022-11-09T12:50:44.932Z,16.50
2022-11-09T12:57:08.711Z,16.30
2022-11-09T13:03:34.810Z,16.30
2022-11-09T13:09:56.852Z,16.30
2022-11-09T13:16:20.244Z,16.40
2022-11-09T13:22:43.491Z,16.50
2022-11-09T13:29:08.609Z,16.50
2022-11-09T13:35:41.111Z,16.30
2022-11-09T13:42:01.972Z,16.10
2022-11-09T13:48:46.744Z,16.00
2022-11-09T13:55:24.317Z,16.00
2022-11-09T14:01:57.631Z,16.00
2022-11-09T14:08:40.398Z,16.00
2022-11-09T14:15:17.504Z,15.80
2022-11-09T14:21:48.291Z,15.60
2022-11-09T14:28:29.489Z,15.40
2022-11-09T14:34:49.953Z,15.00
2022-11-09T14:41:22.796Z,14.70
2022-11-09T14:47:46.171Z,14.60
2022-11-09T14:54:11.936Z,14.50
2022-11-09T15:00:34.466Z,14.40
2022-11-09T15:07:03.912Z,14.30
2022-11-09T15:13:31.707Z,14.10
2022-11-09T15:19:53.644Z,14.20
2022-11-09T15:26:35.344Z,14.00
2022-11-09T15:32:55.697Z,13.80
2022-11-09T15:39:18.917Z,13.60
2022-11-09T15:45:39.645Z,13.40
2022-11-09T15:52:00.027Z,13.30
2022-11-09T15:58:20.524Z,13.30
2022-11-09T16:04:41.644Z,13.20
2022-11-09T16:11:07.793Z,13.10
2022-11-09T16:17:29.583Z,13.00
2022-11-09T16:23:53.241Z,12.80
2022-11-09T16:30:19.348Z,12.70
2022-11-09T16:36:44.660Z,12.50
2022-11-09T16:43:08.410Z,12.40
2022-11-09T16:49:29.070Z,12.30
2022-11-09T16:55:49.619Z,12.20
2022-11-09T17:02:10.149Z,12.20
2022-11-09T17:08:30.871Z,12.10
2022-11-09T17:14:51.520Z,12.10
2022-11-09T17:21:14.368Z,11.90
2022-11-09T17:27:37.415Z,11.90
2022-11-09T17:34:01.202Z,11.70
2022-11-09T17:40:22.069Z,11.70
2022-11-09T17:46:42.796Z,11.70
2022-11-09T17:53:03.187Z,11.80
2022-11-09T17:59:23.728Z,11.70
2022-11-09T18:05:45.664Z,11.70
2022-11-09T18:12:06.551Z,11.70
2022-11-09T18:18:28.949Z,11.90
2022-11-09T18:24:49.866Z,11.90
2022-11-09T18:31:12.380Z,11.90
2022-11-09T18:37:37.153Z,11.80
2022-11-09T18:43:58.456Z,11.60
2022-11-09T18:50:19.599Z,11.50
2022-11-09T18:56:39.865Z,11.50
2022-11-09T19:03:00.365Z,11.40
2022-11-09T19:09:30.550Z,11.40
2022-11-09T19:15:54.333Z,11.30
2022-11-09T19:22:19.171Z,11.30
2022-11-09T19:28:39.868Z,11.50
2022-11-09T19:35:00.391Z,11.50
2022-11-09T19:41:21.692Z,11.60
2022-11-09T19:47:42.009Z,11.70
2022-11-09T19:54:04.350Z,11.80
2022-11-09T20:00:24.650Z,11.80
2022-11-09T20:06:45.195Z,11.50
2022-11-09T20:13:05.609Z,11.50
2022-11-09T20:19:26.198Z,11.40
2022-11-09T20:25:46.821Z,11.20
2022-11-09T20:32:10.540Z,11.10
2022-11-09T20:38:33.803Z,10.90
2022-11-09T20:44:54.709Z,10.70
2022-11-09T20:51:17.827Z,10.70
2022-11-09T20:57:38.309Z,10.60
2022-11-09T21:03:59.596Z,10.60
2022-11-09T21:10:19.826Z,10.50
2022-11-09T21:16:40.383Z,10.40
2022-11-09T21:23:13.396Z,10.40
2022-11-09T21:29:51.674Z,10.60
2022-11-09T21:36:16.192Z,10.70
2022-11-09T21:42:36.745Z,11.00
2022-11-09T21:48:57.612Z,11.00
2022-11-09T21:55:18.097Z,11.10
2022-11-09T22:01:38.697Z,11.40
2022-11-09T22:07:59.134Z,11.60
2022-11-09T22:15:06.715Z,11.70
2022-11-09T22:29:43.199Z,11.90
2022-11-09T22:36:15.691Z,12.00
2022-11-09T22:43:27.996Z,11.90
2022-11-09T22:56:56.113Z,12.00
2022-11-09T23:03:56.480Z,11.90
2022-11-09T23:11:07.378Z,12.00
2022-11-09T23:18:02.340Z,11.80
2022-11-09T23:25:03.640Z,11.50
2022-11-09T23:32:02.341Z,11.50
2022-11-09T23:39:29.736Z,11.20
2022-11-09T23:46:13.075Z,11.20
2022-11-09T23:53:03.617Z,11.00
2022-11-09T23:59:51.364Z,11.20
