createdAt,value
2019-05-13T00:00:09.139Z,310.84
2019-05-13T00:01:09.126Z,310.94
2019-05-13T00:02:09.100Z,310.58
2019-05-13T00:03:09.083Z,311.28
2019-05-13T00:04:09.074Z,310.99
2019-05-13T00:05:09.081Z,310.86
2019-05-13T00:06:09.082Z,311.22
2019-05-13T00:07:09.052Z,310.60
2019-05-13T00:08:09.039Z,310.58
2019-05-13T00:09:09.015Z,310.84
2019-05-13T00:10:09.003Z,310.76
2019-05-13T00:11:09.014Z,311.27
2019-05-13T00:12:09.006Z,310.85
2019-05-13T00:13:08.977Z,310.50
2019-05-13T00:14:08.962Z,310.65
2019-05-13T00:15:08.973Z,311.41
2019-05-13T00:16:08.960Z,311.03
2019-05-13T00:17:08.950Z,310.53
2019-05-13T00:18:08.935Z,310.82
2019-05-13T00:19:08.923Z,311.56
2019-05-13T00:20:08.905Z,311.07
2019-05-13T00:21:08.906Z,310.81
2019-05-13T00:22:08.886Z,310.94
2019-05-13T00:23:08.866Z,311.55
2019-05-13T00:24:08.849Z,311.87
2019-05-13T00:25:08.861Z,311.64
2019-05-13T00:26:08.856Z,311.51
2019-05-13T00:27:08.826Z,311.24
2019-05-13T00:28:08.812Z,311.61
2019-05-13T00:29:08.809Z,311.25
2019-05-13T00:30:08.798Z,311.84
2019-05-13T00:31:08.790Z,312.17
2019-05-13T00:32:08.772Z,311.89
2019-05-13T00:33:08.751Z,311.42
2019-05-13T00:34:08.738Z,311.98
2019-05-13T00:35:08.729Z,311.16
2019-05-13T00:36:08.728Z,311.00
2019-05-13T00:37:11.579Z,311.02
2019-05-13T00:38:08.712Z,311.73
2019-05-13T00:39:08.698Z,311.26
2019-05-13T00:40:08.688Z,311.43
2019-05-13T00:41:08.671Z,311.78
2019-05-13T00:42:08.654Z,311.30
2019-05-13T00:43:08.648Z,311.47
2019-05-13T00:44:08.643Z,312.23
2019-05-13T00:45:09.513Z,311.72
2019-05-13T00:46:08.619Z,311.46
2019-05-13T00:47:08.597Z,311.02
2019-05-13T00:48:08.595Z,311.60
2019-05-13T00:49:08.586Z,311.47
2019-05-13T00:50:08.589Z,311.78
2019-05-13T00:51:08.581Z,311.67
2019-05-13T00:52:08.569Z,311.35
2019-05-13T00:53:08.539Z,311.98
2019-05-13T00:54:08.554Z,311.10
2019-05-13T00:55:10.161Z,311.19
2019-05-13T00:56:08.515Z,311.33
2019-05-13T00:57:08.498Z,311.60
2019-05-13T00:58:08.484Z,311.33
2019-05-13T00:59:08.484Z,312.12
2019-05-13T01:00:08.460Z,311.85
2019-05-13T01:01:08.487Z,312.12
2019-05-13T01:02:08.452Z,311.85
2019-05-13T01:03:08.441Z,311.40
2019-05-13T01:04:08.428Z,311.46
2019-05-13T01:05:08.409Z,311.70
2019-05-13T01:06:08.417Z,312.30
2019-05-13T01:07:21.984Z,311.70
2019-05-13T01:08:09.382Z,311.62
2019-05-13T01:09:08.385Z,311.48
2019-05-13T01:10:08.365Z,311.70
2019-05-13T01:11:08.369Z,311.86
2019-05-13T01:12:08.352Z,311.38
2019-05-13T01:13:08.322Z,312.15
2019-05-13T01:14:08.308Z,312.06
2019-05-13T01:15:08.302Z,312.22
2019-05-13T01:16:08.291Z,311.37
2019-05-13T01:17:08.276Z,311.43
2019-05-13T01:18:08.263Z,311.28
2019-05-13T01:19:08.259Z,311.80
2019-05-13T01:20:08.245Z,311.33
2019-05-13T01:21:08.245Z,311.35
2019-05-13T01:22:08.239Z,311.45
2019-05-13T01:23:08.213Z,312.01
2019-05-13T01:24:08.202Z,311.71
2019-05-13T01:25:08.179Z,312.04
2019-05-13T01:26:08.180Z,312.12
2019-05-13T01:27:08.171Z,311.94
2019-05-13T01:28:08.152Z,312.13
2019-05-13T01:29:08.153Z,311.61
2019-05-13T01:30:08.141Z,311.89
2019-05-13T01:31:08.127Z,312.32
2019-05-13T01:32:08.121Z,311.42
2019-05-13T01:33:08.107Z,312.48
2019-05-13T01:34:08.105Z,311.62
2019-05-13T01:35:08.091Z,311.67
2019-05-13T01:36:08.077Z,311.84
2019-05-13T01:37:08.056Z,311.97
2019-05-13T01:38:08.040Z,311.57
2019-05-13T01:39:08.035Z,311.66
2019-05-13T01:40:08.014Z,312.27
2019-05-13T01:41:08.020Z,311.76
2019-05-13T01:42:08.013Z,312.34
2019-05-13T01:43:08.008Z,311.43
2019-05-13T01:44:07.990Z,312.25
2019-05-13T01:45:07.973Z,312.25
2019-05-13T01:46:07.976Z,311.95
2019-05-13T01:47:07.963Z,312.59
2019-05-13T01:48:08.207Z,312.10
2019-05-13T01:49:07.920Z,312.22
2019-05-13T01:50:07.914Z,312.06
2019-05-13T01:51:07.897Z,312.00
2019-05-13T01:52:07.903Z,311.93
2019-05-13T01:53:07.885Z,312.30
2019-05-13T01:54:07.876Z,312.10
2019-05-13T01:55:07.859Z,311.69
2019-05-13T01:56:07.849Z,311.70
2019-05-13T01:57:07.845Z,311.65
2019-05-13T01:58:07.814Z,311.63
2019-05-13T01:59:07.811Z,311.67
2019-05-13T02:00:07.810Z,311.38
2019-05-13T02:01:07.793Z,311.80
2019-05-13T02:02:07.807Z,312.11
2019-05-13T02:03:07.761Z,311.95
2019-05-13T02:04:07.753Z,312.20
2019-05-13T02:05:07.754Z,312.30
2019-05-13T02:06:07.757Z,312.82
2019-05-13T02:07:07.745Z,311.86
2019-05-13T02:08:07.715Z,312.51
2019-05-13T02:09:07.704Z,313.00
2019-05-13T02:10:07.702Z,312.43
2019-05-13T02:11:07.678Z,311.66
2019-05-13T02:12:07.681Z,312.07
2019-05-13T02:13:07.674Z,312.41
2019-05-13T02:14:07.649Z,312.22
2019-05-13T02:15:07.636Z,312.79
2019-05-13T02:16:07.625Z,312.59
2019-05-13T02:17:07.625Z,312.78
2019-05-13T02:18:07.599Z,311.98
2019-05-13T02:19:07.596Z,312.30
2019-05-13T02:20:07.603Z,311.99
2019-05-13T02:21:07.569Z,312.40
2019-05-13T02:22:07.568Z,311.99
2019-05-13T02:23:07.539Z,312.04
2019-05-13T02:24:07.528Z,312.23
2019-05-13T02:25:07.524Z,311.71
2019-05-13T02:26:07.516Z,313.17
2019-05-13T02:27:07.530Z,312.56
2019-05-13T02:28:10.163Z,311.83
2019-05-13T02:29:07.481Z,312.69
2019-05-13T02:30:07.471Z,312.15
2019-05-13T02:31:07.456Z,311.02
2019-05-13T02:32:07.448Z,312.45
2019-05-13T02:33:07.460Z,312.83
2019-05-13T02:34:07.436Z,312.02
2019-05-13T02:35:07.412Z,311.96
2019-05-13T02:36:07.409Z,312.54
2019-05-13T02:37:07.406Z,311.70
2019-05-13T02:38:19.616Z,312.13
2019-05-13T02:39:08.390Z,312.11
2019-05-13T02:40:07.379Z,312.76
2019-05-13T02:41:07.339Z,314.42
2019-05-13T02:42:07.334Z,312.37
2019-05-13T02:43:07.339Z,312.50
2019-05-13T02:44:07.329Z,312.33
2019-05-13T02:45:07.307Z,313.18
2019-05-13T02:46:07.301Z,312.45
2019-05-13T02:47:07.293Z,312.02
2019-05-13T02:48:07.295Z,312.38
2019-05-13T02:49:07.268Z,311.58
2019-05-13T02:50:07.247Z,311.86
2019-05-13T02:51:07.246Z,312.22
2019-05-13T02:52:07.245Z,312.28
2019-05-13T02:53:07.260Z,312.39
2019-05-13T02:54:07.212Z,312.65
2019-05-13T02:55:07.200Z,313.14
2019-05-13T02:56:07.181Z,312.37
2019-05-13T02:57:07.184Z,312.38
2019-05-13T02:58:07.183Z,314.97
2019-05-13T02:59:07.144Z,312.99
2019-05-13T03:00:07.133Z,312.59
2019-05-13T03:01:07.138Z,311.81
2019-05-13T03:02:07.128Z,312.44
2019-05-13T03:03:07.121Z,311.88
2019-05-13T03:04:07.103Z,312.89
2019-05-13T03:05:07.088Z,312.08
2019-05-13T03:06:07.092Z,312.42
2019-05-13T03:07:07.067Z,312.52
2019-05-13T03:08:07.071Z,312.71
2019-05-13T03:09:07.037Z,312.80
2019-05-13T03:10:07.035Z,312.29
2019-05-13T03:11:07.024Z,313.37
2019-05-13T03:12:07.020Z,312.20
2019-05-13T03:13:07.019Z,312.84
2019-05-13T03:14:06.999Z,312.57
2019-05-13T03:15:06.990Z,312.98
2019-05-13T03:16:06.971Z,312.46
2019-05-13T03:17:06.949Z,312.55
2019-05-13T03:18:06.960Z,312.66
2019-05-13T03:19:06.924Z,313.23
2019-05-13T03:20:06.931Z,312.58
2019-05-13T03:21:06.908Z,312.88
2019-05-13T03:22:06.898Z,312.80
2019-05-13T03:23:06.904Z,311.98
2019-05-13T03:24:06.897Z,312.98
2019-05-13T03:25:06.873Z,313.11
2019-05-13T03:26:06.867Z,312.57
2019-05-13T03:27:06.844Z,313.17
2019-05-13T03:28:06.877Z,313.54
2019-05-13T03:29:06.817Z,313.17
2019-05-13T03:30:06.804Z,313.85
2019-05-13T03:31:07.956Z,313.26
2019-05-13T03:32:07.639Z,313.02
2019-05-13T03:33:10.732Z,312.39
2019-05-13T03:34:08.036Z,313.27
2019-05-13T03:35:08.329Z,313.30
2019-05-13T03:36:08.358Z,314.64
2019-05-13T03:37:08.022Z,314.14
2019-05-13T03:38:06.734Z,314.01
2019-05-13T03:39:11.096Z,313.70
2019-05-13T03:40:07.706Z,315.16
2019-05-13T03:41:06.687Z,314.02
2019-05-13T03:42:06.674Z,314.15
2019-05-13T03:43:06.677Z,312.70
2019-05-13T03:44:06.653Z,313.80
2019-05-13T03:45:06.657Z,314.35
2019-05-13T03:46:06.650Z,313.77
2019-05-13T03:47:06.633Z,313.82
2019-05-13T03:48:06.632Z,314.14
2019-05-13T03:49:06.608Z,313.83
2019-05-13T03:50:06.601Z,313.51
2019-05-13T03:51:06.584Z,312.97
2019-05-13T03:52:06.563Z,313.22
2019-05-13T03:53:06.574Z,313.20
2019-05-13T03:54:06.572Z,314.36
2019-05-13T03:55:06.548Z,312.96
2019-05-13T03:56:06.524Z,312.91
2019-05-13T03:57:06.516Z,312.73
2019-05-13T03:58:06.507Z,312.73
2019-05-13T03:59:06.528Z,313.60
2019-05-13T04:00:06.488Z,313.45
2019-05-13T04:01:06.460Z,313.18
2019-05-13T04:02:06.464Z,313.87
2019-05-13T04:03:06.446Z,312.91
2019-05-13T04:04:06.453Z,313.72
2019-05-13T04:05:06.441Z,313.92
2019-05-13T04:06:06.425Z,313.98
2019-05-13T04:07:06.407Z,313.92
2019-05-13T04:08:06.392Z,313.75
2019-05-13T04:09:20.514Z,312.92
2019-05-13T04:10:07.375Z,312.90
2019-05-13T04:11:06.369Z,313.83
2019-05-13T04:12:06.366Z,313.06
2019-05-13T04:13:06.336Z,314.08
2019-05-13T04:14:06.338Z,314.51
2019-05-13T04:15:06.312Z,314.07
2019-05-13T04:16:06.324Z,313.17
2019-05-13T04:17:06.317Z,314.03
2019-05-13T04:18:06.283Z,314.59
2019-05-13T04:19:06.288Z,313.82
2019-05-13T04:20:06.260Z,313.24
2019-05-13T04:21:06.240Z,313.55
2019-05-13T04:22:06.231Z,313.71
2019-05-13T04:23:06.228Z,314.05
2019-05-13T04:24:06.241Z,314.32
2019-05-13T04:25:06.222Z,313.88
2019-05-13T04:26:06.201Z,314.22
2019-05-13T04:27:06.190Z,313.71
2019-05-13T04:28:06.172Z,315.15
2019-05-13T04:29:06.182Z,313.92
2019-05-13T04:30:06.158Z,314.19
2019-05-13T04:31:06.142Z,313.87
2019-05-13T04:32:06.136Z,313.42
2019-05-13T04:33:06.125Z,314.16
2019-05-13T04:34:06.110Z,314.00
2019-05-13T04:35:06.102Z,317.09
2019-05-13T04:36:06.089Z,315.36
2019-05-13T04:37:06.082Z,314.49
2019-05-13T04:38:09.191Z,313.97
2019-05-13T04:39:07.062Z,314.02
2019-05-13T04:40:06.042Z,313.52
2019-05-13T04:41:06.023Z,313.21
2019-05-13T04:42:06.024Z,313.73
2019-05-13T04:43:06.020Z,314.42
2019-05-13T04:44:06.044Z,313.70
2019-05-13T04:45:05.997Z,315.82
2019-05-13T04:46:05.976Z,313.83
2019-05-13T04:47:05.965Z,315.30
2019-05-13T04:48:05.966Z,316.39
2019-05-13T04:49:05.960Z,316.47
2019-05-13T04:50:05.932Z,313.74
2019-05-13T04:51:05.937Z,313.74
2019-05-13T04:52:05.915Z,313.54
2019-05-13T04:53:05.906Z,314.29
2019-05-13T04:54:05.908Z,315.41
2019-05-13T04:55:05.873Z,315.36
2019-05-13T04:56:05.869Z,313.67
2019-05-13T04:57:05.854Z,314.83
2019-05-13T04:58:05.862Z,314.16
2019-05-13T04:59:05.838Z,314.68
2019-05-13T05:00:05.816Z,314.02
2019-05-13T05:01:09.053Z,313.00
2019-05-13T05:02:05.807Z,313.66
2019-05-13T05:03:05.792Z,316.31
2019-05-13T05:04:13.872Z,313.67
2019-05-13T05:05:06.766Z,313.06
2019-05-13T05:06:05.745Z,313.42
2019-05-13T05:07:05.741Z,312.88
2019-05-13T05:08:05.725Z,313.10
2019-05-13T05:09:05.747Z,313.13
2019-05-13T05:10:30.414Z,313.66
2019-05-13T05:11:06.700Z,314.26
2019-05-13T05:12:05.689Z,314.46
2019-05-13T05:13:05.675Z,313.34
2019-05-13T05:14:05.674Z,314.91
2019-05-13T05:15:05.672Z,313.90
2019-05-13T05:16:05.656Z,314.15
2019-05-13T05:17:05.638Z,313.13
2019-05-13T05:18:05.618Z,314.01
2019-05-13T05:19:05.603Z,313.42
2019-05-13T05:20:05.624Z,313.24
2019-05-13T05:21:05.589Z,313.69
2019-05-13T05:22:05.593Z,313.51
2019-05-13T05:23:05.566Z,312.87
2019-05-13T05:24:05.564Z,312.74
2019-05-13T05:25:05.538Z,315.30
2019-05-13T05:26:05.543Z,312.84
2019-05-13T05:27:05.524Z,313.69
2019-05-13T05:28:05.502Z,313.58
2019-05-13T05:29:05.501Z,313.22
2019-05-13T05:30:05.497Z,313.58
2019-05-13T05:31:05.491Z,312.93
2019-05-13T05:32:05.458Z,314.26
2019-05-13T05:33:05.466Z,313.19
2019-05-13T05:34:06.752Z,314.16
2019-05-13T05:35:05.435Z,314.12
2019-05-13T05:36:05.419Z,314.26
2019-05-13T05:37:05.428Z,314.75
2019-05-13T05:38:05.398Z,314.22
2019-05-13T05:39:05.392Z,314.40
2019-05-13T05:40:05.375Z,314.18
2019-05-13T05:41:05.367Z,315.12
2019-05-13T05:42:05.352Z,313.76
2019-05-13T05:43:05.368Z,313.73
2019-05-13T05:44:05.332Z,313.38
2019-05-13T05:45:05.321Z,313.14
2019-05-13T05:46:05.307Z,313.92
2019-05-13T05:47:05.306Z,312.97
2019-05-13T05:48:05.316Z,314.17
2019-05-13T05:49:05.272Z,314.29
2019-05-13T05:50:05.262Z,316.13
2019-05-13T05:51:05.241Z,315.98
2019-05-13T05:52:05.246Z,313.86
2019-05-13T05:53:05.237Z,314.33
2019-05-13T05:54:05.264Z,313.68
2019-05-13T05:55:05.221Z,314.40
2019-05-13T05:56:05.204Z,315.61
2019-05-13T05:57:05.188Z,315.85
2019-05-13T05:58:05.179Z,314.25
2019-05-13T05:59:05.171Z,313.86
2019-05-13T06:00:05.159Z,313.11
2019-05-13T06:01:05.146Z,313.77
2019-05-13T06:02:05.147Z,312.66
2019-05-13T06:03:05.121Z,312.72
2019-05-13T06:04:05.122Z,314.33
2019-05-13T06:05:05.128Z,312.15
2019-05-13T06:06:05.104Z,311.72
2019-05-13T06:07:05.103Z,312.48
2019-05-13T06:08:05.077Z,312.16
2019-05-13T06:09:05.049Z,312.43
2019-05-13T06:10:05.067Z,311.85
2019-05-13T06:11:05.052Z,310.79
2019-05-13T06:12:05.022Z,312.97
2019-05-13T06:13:05.018Z,312.52
2019-05-13T06:14:05.013Z,311.96
2019-05-13T06:15:05.007Z,312.96
2019-05-13T06:16:04.995Z,317.38
2019-05-13T06:17:04.966Z,313.85
2019-05-13T06:18:04.959Z,312.32
2019-05-13T06:19:04.948Z,312.08
2019-05-13T06:20:04.972Z,309.93
2019-05-13T06:21:04.916Z,311.13
2019-05-13T06:22:04.907Z,311.96
2019-05-13T06:23:04.910Z,311.89
2019-05-13T06:24:04.911Z,311.50
2019-05-13T06:25:04.906Z,312.48
2019-05-13T06:26:04.897Z,309.64
2019-05-13T06:27:04.864Z,310.85
2019-05-13T06:28:04.851Z,310.37
2019-05-13T06:29:04.845Z,312.40
2019-05-13T06:30:04.837Z,309.78
2019-05-13T06:31:04.807Z,312.16
2019-05-13T06:32:17.562Z,311.23
2019-05-13T06:33:05.804Z,311.01
2019-05-13T06:34:04.930Z,309.82
2019-05-13T06:35:04.875Z,311.52
2019-05-13T06:36:04.799Z,310.16
2019-05-13T06:37:04.773Z,311.10
2019-05-13T06:38:04.748Z,312.86
2019-05-13T06:39:04.747Z,311.66
2019-05-13T06:40:04.732Z,309.23
2019-05-13T06:41:09.246Z,308.82
2019-05-13T06:42:05.725Z,312.07
2019-05-13T06:43:04.685Z,309.36
2019-05-13T06:44:04.680Z,309.77
2019-05-13T06:45:04.682Z,309.43
2019-05-13T06:46:04.658Z,309.96
2019-05-13T06:47:04.647Z,311.59
2019-05-13T06:48:04.640Z,308.58
2019-05-13T06:49:04.631Z,310.81
2019-05-13T06:50:04.615Z,311.23
2019-05-13T06:51:04.609Z,309.27
2019-05-13T06:52:04.592Z,309.62
2019-05-13T06:53:08.143Z,309.98
2019-05-13T06:54:04.557Z,311.20
2019-05-13T06:55:04.559Z,313.96
2019-05-13T06:56:04.552Z,311.60
2019-05-13T06:57:06.010Z,307.46
2019-05-13T06:58:04.541Z,310.40
2019-05-13T06:59:04.520Z,311.89
2019-05-13T07:00:04.524Z,306.70
2019-05-13T07:01:04.633Z,308.23
2019-05-13T07:02:04.488Z,309.12
2019-05-13T07:03:04.462Z,306.21
2019-05-13T07:04:04.452Z,308.04
2019-05-13T07:05:04.477Z,309.38
2019-05-13T07:06:04.456Z,309.42
2019-05-13T07:07:16.206Z,310.56
2019-05-13T07:08:05.419Z,307.61
2019-05-13T07:09:04.413Z,308.53
2019-05-13T07:10:04.402Z,311.74
2019-05-13T07:11:17.555Z,309.88
2019-05-13T07:12:05.388Z,306.94
2019-05-13T07:13:04.359Z,306.99
2019-05-13T07:14:04.352Z,305.03
2019-05-13T07:15:04.340Z,306.29
2019-05-13T07:16:04.355Z,308.82
2019-05-13T07:17:04.336Z,305.77
2019-05-13T07:18:04.319Z,310.46
2019-05-13T07:19:04.313Z,306.31
2019-05-13T07:20:04.300Z,307.02
2019-05-13T07:21:04.292Z,312.32
2019-05-13T07:22:04.284Z,310.32
2019-05-13T07:23:04.286Z,310.65
2019-05-13T07:24:04.268Z,305.61
2019-05-13T07:25:04.242Z,309.13
2019-05-13T07:26:04.277Z,306.90
2019-05-13T07:27:04.218Z,305.34
2019-05-13T07:28:04.217Z,307.10
2019-05-13T07:29:04.747Z,307.94
2019-05-13T07:30:04.209Z,301.07
2019-05-13T07:31:04.213Z,310.24
2019-05-13T07:32:04.177Z,306.38
2019-05-13T07:33:04.165Z,306.43
2019-05-13T07:34:04.154Z,304.83
2019-05-13T07:35:04.522Z,303.93
2019-05-13T07:36:04.148Z,303.81
2019-05-13T07:37:04.125Z,306.80
2019-05-13T07:38:04.117Z,307.97
2019-05-13T07:39:04.100Z,309.16
2019-05-13T07:40:04.087Z,307.84
2019-05-13T07:41:04.099Z,300.74
2019-05-13T07:42:05.824Z,304.92
2019-05-13T07:43:04.077Z,305.20
2019-05-13T07:44:04.057Z,307.24
2019-05-13T07:45:04.034Z,306.92
2019-05-13T07:46:04.038Z,309.66
2019-05-13T07:47:04.026Z,308.79
2019-05-13T07:48:18.362Z,309.10
2019-05-13T07:49:05.014Z,304.43
2019-05-13T07:50:03.985Z,303.57
2019-05-13T07:51:04.781Z,300.79
2019-05-13T07:52:03.989Z,302.83
2019-05-13T07:53:03.963Z,303.39
2019-05-13T07:54:03.951Z,302.89
2019-05-13T07:55:03.946Z,311.23
2019-05-13T07:56:03.935Z,301.79
2019-05-13T07:57:03.943Z,305.82
2019-05-13T07:58:03.904Z,302.74
2019-05-13T07:59:03.916Z,304.11
2019-05-13T08:00:03.883Z,303.09
2019-05-13T08:01:03.889Z,307.11
2019-05-13T08:02:03.972Z,309.65
2019-05-13T08:03:03.868Z,308.81
2019-05-13T08:04:03.855Z,304.50
2019-05-13T08:05:03.839Z,306.47
2019-05-13T08:06:03.822Z,294.96
2019-05-13T08:07:03.833Z,305.35
2019-05-13T08:08:03.805Z,309.50
2019-05-13T08:09:03.802Z,303.79
2019-05-13T08:10:03.842Z,302.50
2019-05-13T08:11:03.779Z,304.31
2019-05-13T08:12:10.254Z,304.74
2019-05-13T08:13:04.769Z,300.40
2019-05-13T08:14:03.798Z,300.39
2019-05-13T08:15:03.769Z,309.41
2019-05-13T08:16:03.929Z,298.86
2019-05-13T08:17:03.722Z,305.87
2019-05-13T08:18:03.705Z,302.69
2019-05-13T08:19:03.700Z,300.78
2019-05-13T08:20:03.684Z,303.60
2019-05-13T08:21:03.689Z,305.44
2019-05-13T08:22:03.684Z,305.31
2019-05-13T08:23:03.675Z,302.19
2019-05-13T08:24:03.663Z,302.17
2019-05-13T08:25:03.674Z,299.36
2019-05-13T08:26:03.632Z,297.88
2019-05-13T08:27:03.636Z,304.59
2019-05-13T08:28:03.627Z,303.72
2019-05-13T08:29:05.938Z,304.94
2019-05-13T08:30:03.585Z,304.33
2019-05-13T08:31:03.578Z,305.25
2019-05-13T08:32:03.578Z,304.42
2019-05-13T08:33:03.564Z,298.77
2019-05-13T08:34:03.569Z,303.19
2019-05-13T08:35:08.833Z,302.05
2019-05-13T08:36:04.532Z,303.15
2019-05-13T08:37:03.547Z,303.76
2019-05-13T08:38:03.496Z,308.34
2019-05-13T08:39:03.488Z,308.36
2019-05-13T08:40:03.489Z,303.79
2019-05-13T08:41:03.491Z,311.86
2019-05-13T08:42:15.651Z,308.82
2019-05-13T08:43:06.791Z,309.21
2019-05-13T08:44:03.447Z,311.08
2019-05-13T08:45:03.437Z,305.18
2019-05-13T08:46:03.443Z,308.08
2019-05-13T08:47:03.641Z,306.94
2019-05-13T08:48:03.403Z,300.92
2019-05-13T08:49:03.957Z,309.47
2019-05-13T08:50:04.470Z,307.86
2019-05-13T08:51:03.543Z,307.54
2019-05-13T08:52:03.385Z,305.67
2019-05-13T08:53:03.354Z,311.09
2019-05-13T08:54:03.355Z,306.08
2019-05-13T08:55:03.336Z,309.02
2019-05-13T08:56:03.325Z,305.90
2019-05-13T08:57:03.428Z,311.20
2019-05-13T08:58:03.320Z,305.85
2019-05-13T08:59:03.304Z,304.34
2019-05-13T09:00:05.469Z,301.90
2019-05-13T09:01:03.266Z,304.97
2019-05-13T09:02:03.598Z,293.72
2019-05-13T09:03:06.178Z,306.08
2019-05-13T09:04:03.255Z,298.33
2019-05-13T09:05:03.243Z,306.08
2019-05-13T09:06:03.261Z,301.87
2019-05-13T09:07:03.240Z,306.74
2019-05-13T09:08:03.216Z,304.29
2019-05-13T09:09:03.183Z,308.75
2019-05-13T09:10:03.177Z,304.22
2019-05-13T09:11:03.194Z,308.92
2019-05-13T09:12:03.176Z,302.36
2019-05-13T09:13:03.161Z,304.61
2019-05-13T09:14:03.148Z,305.07
2019-05-13T09:16:04.118Z,300.81
2019-05-13T09:17:03.139Z,305.81
2019-05-13T09:18:03.117Z,302.69
2019-05-13T09:19:03.980Z,308.50
2019-05-13T09:20:04.085Z,308.06
2019-05-13T09:21:03.079Z,295.88
2019-05-13T09:22:03.524Z,300.01
2019-05-13T09:23:03.059Z,300.32
2019-05-13T09:24:03.051Z,304.75
2019-05-13T09:25:03.045Z,301.45
2019-05-13T09:26:03.023Z,301.23
2019-05-13T09:27:03.043Z,297.68
2019-05-13T09:28:03.035Z,298.40
2019-05-13T09:29:03.000Z,298.38
2019-05-13T09:30:03.037Z,299.58
2019-05-13T09:31:02.985Z,302.10
2019-05-13T09:32:04.107Z,298.54
2019-05-13T09:33:02.971Z,302.56
2019-05-13T09:34:02.959Z,292.06
2019-05-13T09:35:03.253Z,301.97
2019-05-13T09:36:02.924Z,307.03
2019-05-13T09:37:03.242Z,305.56
2019-05-13T09:38:03.411Z,304.91
2019-05-13T09:39:02.904Z,302.36
2019-05-13T09:40:02.891Z,300.98
2019-05-13T09:41:02.876Z,296.08
2019-05-13T09:42:03.168Z,306.88
2019-05-13T09:43:02.885Z,303.36
2019-05-13T09:44:02.876Z,303.46
2019-05-13T09:45:02.840Z,296.54
2019-05-13T09:46:02.847Z,306.95
2019-05-13T09:47:03.039Z,297.93
2019-05-13T09:48:02.818Z,302.18
2019-05-13T09:49:15.054Z,303.54
2019-05-13T09:50:04.603Z,307.06
2019-05-13T09:51:02.816Z,296.50
2019-05-13T09:52:02.788Z,295.98
2019-05-13T09:53:03.269Z,292.69
2019-05-13T09:54:02.744Z,298.46
2019-05-13T09:55:03.235Z,298.91
2019-05-13T09:56:02.773Z,297.81
2019-05-13T09:57:02.729Z,294.88
2019-05-13T09:58:02.744Z,304.43
2019-05-13T09:59:02.701Z,298.27
2019-05-13T10:00:02.703Z,290.49
2019-05-13T10:01:02.720Z,308.24
2019-05-13T10:03:03.681Z,303.87
2019-05-13T10:04:03.250Z,303.14
2019-05-13T10:05:02.638Z,302.54
2019-05-13T10:06:02.838Z,302.23
2019-05-13T10:07:02.830Z,308.68
2019-05-13T10:08:02.682Z,300.63
2019-05-13T10:09:02.681Z,299.73
2019-05-13T10:10:02.598Z,297.87
2019-05-13T10:11:02.589Z,298.20
2019-05-13T10:12:03.492Z,305.54
2019-05-13T10:14:03.542Z,298.00
2019-05-13T10:15:02.616Z,302.29
2019-05-13T10:16:02.532Z,302.37
2019-05-13T10:17:05.971Z,302.36
2019-05-13T10:18:02.531Z,302.49
2019-05-13T10:19:02.857Z,305.32
2019-05-13T10:20:02.477Z,308.98
2019-05-13T10:21:02.481Z,304.97
2019-05-13T10:22:02.473Z,309.62
2019-05-13T10:23:02.473Z,308.75
2019-05-13T10:24:02.443Z,307.50
2019-05-13T10:25:02.815Z,307.50
2019-05-13T10:26:03.449Z,302.11
2019-05-13T10:27:02.745Z,305.58
2019-05-13T10:28:02.407Z,301.72
2019-05-13T10:29:02.398Z,306.60
2019-05-13T10:30:02.399Z,309.73
2019-05-13T10:31:02.646Z,304.86
2019-05-13T10:32:03.329Z,307.36
2019-05-13T10:33:02.919Z,308.12
2019-05-13T10:34:02.717Z,306.85
2019-05-13T10:35:03.205Z,306.77
2019-05-13T10:36:03.529Z,311.74
2019-05-13T10:37:02.732Z,311.63
2019-05-13T10:38:04.417Z,314.95
2019-05-13T10:39:02.279Z,312.69
2019-05-13T10:40:02.659Z,308.70
2019-05-13T10:41:03.240Z,310.40
2019-05-13T10:42:03.672Z,311.95
2019-05-13T10:43:02.283Z,308.10
2019-05-13T10:44:02.960Z,311.79
2019-05-13T10:45:02.670Z,312.96
2019-05-13T10:46:02.956Z,311.19
2019-05-13T10:47:02.638Z,310.88
2019-05-13T10:48:02.939Z,312.59
2019-05-13T10:49:02.183Z,313.55
2019-05-13T10:50:03.013Z,306.70
2019-05-13T10:51:02.496Z,308.46
2019-05-13T10:52:03.206Z,313.11
2019-05-13T10:53:02.689Z,308.02
2019-05-13T10:54:02.144Z,305.97
2019-05-13T10:55:02.201Z,300.37
2019-05-13T10:56:03.298Z,305.72
2019-05-13T10:57:03.897Z,307.63
2019-05-13T10:58:02.528Z,301.52
2019-05-13T10:59:03.005Z,298.94
2019-05-13T11:00:03.348Z,307.09
2019-05-13T11:01:02.832Z,308.08
2019-05-13T11:02:02.400Z,302.04
2019-05-13T11:03:02.040Z,309.49
2019-05-13T11:04:02.629Z,309.09
2019-05-13T11:05:03.165Z,305.59
2019-05-13T11:06:02.009Z,309.75
2019-05-13T11:07:03.067Z,305.39
2019-05-13T11:08:02.162Z,304.47
2019-05-13T11:09:02.206Z,302.09
2019-05-13T11:10:02.279Z,303.99
2019-05-13T11:11:02.169Z,298.00
2019-05-13T11:12:02.272Z,307.56
2019-05-13T11:13:01.939Z,308.16
2019-05-13T11:14:10.147Z,304.10
2019-05-13T11:15:02.932Z,303.58
2019-05-13T11:16:02.461Z,300.06
2019-05-13T11:17:01.901Z,302.88
2019-05-13T11:18:03.043Z,303.93
2019-05-13T11:19:02.811Z,301.01
2019-05-13T11:20:03.387Z,304.06
2019-05-13T11:21:02.223Z,294.52
2019-05-13T11:22:02.758Z,303.13
2019-05-13T11:23:02.459Z,302.13
2019-05-13T11:24:03.318Z,301.20
2019-05-13T11:25:02.677Z,301.24
2019-05-13T11:27:03.096Z,298.14
2019-05-13T11:28:01.841Z,305.21
2019-05-13T11:29:02.795Z,299.72
2019-05-13T11:30:05.491Z,300.44
2019-05-13T11:31:03.405Z,301.20
2019-05-13T11:32:02.733Z,301.95
2019-05-13T11:33:02.384Z,302.12
2019-05-13T11:34:02.185Z,304.45
2019-05-13T11:35:02.096Z,301.93
2019-05-13T11:36:03.231Z,305.11
2019-05-13T11:37:03.719Z,308.09
2019-05-13T11:38:01.774Z,303.96
2019-05-13T11:39:02.976Z,303.92
2019-05-13T11:40:02.758Z,301.76
2019-05-13T11:41:02.360Z,305.60
2019-05-13T11:42:02.285Z,304.03
2019-05-13T11:43:01.851Z,304.43
2019-05-13T11:44:12.904Z,305.65
2019-05-13T11:45:02.605Z,304.46
2019-05-13T11:46:02.420Z,306.93
2019-05-13T11:47:02.424Z,311.51
2019-05-13T11:48:02.342Z,308.30
2019-05-13T11:49:02.461Z,309.96
2019-05-13T11:50:02.494Z,309.40
2019-05-13T11:51:04.072Z,311.86
2019-05-13T11:52:02.666Z,313.07
2019-05-13T11:53:05.951Z,313.48
2019-05-13T11:54:02.750Z,312.83
2019-05-13T11:55:02.502Z,307.56
2019-05-13T11:56:03.557Z,313.76
2019-05-13T11:57:05.782Z,308.24
2019-05-13T11:58:02.907Z,306.22
2019-05-13T11:59:04.211Z,309.57
2019-05-13T12:00:02.615Z,308.56
2019-05-13T12:01:02.679Z,311.97
2019-05-13T12:02:04.486Z,309.90
2019-05-13T12:03:04.198Z,311.89
2019-05-13T12:04:02.736Z,306.78
2019-05-13T12:05:03.791Z,308.15
2019-05-13T12:06:02.218Z,305.67
2019-05-13T12:07:03.498Z,303.81
2019-05-13T12:08:01.383Z,307.91
2019-05-13T12:09:03.126Z,305.70
2019-05-13T12:10:02.691Z,298.65
2019-05-13T12:11:04.240Z,304.76
2019-05-13T12:12:03.256Z,304.40
2019-05-13T12:13:01.323Z,309.07
2019-05-13T12:14:01.317Z,304.27
2019-05-13T12:15:28.089Z,305.39
2019-05-13T12:16:03.804Z,305.59
2019-05-13T12:17:02.300Z,300.40
2019-05-13T12:18:02.898Z,302.79
2019-05-13T12:19:03.538Z,303.46
2019-05-13T12:20:03.104Z,299.96
2019-05-13T12:21:03.368Z,300.65
2019-05-13T12:22:02.638Z,301.17
2019-05-13T12:23:03.420Z,303.42
2019-05-13T12:24:09.474Z,298.89
2019-05-13T12:25:02.333Z,298.57
2019-05-13T12:26:04.130Z,302.20
2019-05-13T12:27:03.639Z,303.51
2019-05-13T12:28:03.387Z,302.38
2019-05-13T12:29:02.722Z,304.28
2019-05-13T12:30:03.072Z,305.53
2019-05-13T12:31:03.270Z,300.55
2019-05-13T12:32:03.371Z,305.15