createdAt,value
2019-02-20T00:02:50.381Z,5.67
2019-02-20T00:09:16.217Z,3.97
2019-02-20T00:15:45.344Z,4.43
2019-02-20T00:22:23.355Z,4.43
2019-02-20T00:28:48.924Z,4.27
2019-02-20T00:34:42.682Z,5.20
2019-02-20T00:41:10.513Z,4.97
2019-02-20T00:48:15.491Z,5.10
2019-02-20T00:54:41.334Z,4.67
2019-02-20T01:00:33.023Z,4.60
2019-02-20T01:07:02.882Z,4.67
2019-02-20T01:13:40.832Z,4.93
2019-02-20T01:20:05.639Z,3.83
2019-02-20T01:26:32.464Z,5.73
2019-02-20T01:32:33.831Z,4.40
2019-02-20T01:39:12.791Z,4.77
2019-02-20T01:45:36.592Z,4.33
2019-02-20T01:52:04.632Z,4.80
2019-02-20T02:01:33.026Z,5.50
2019-02-20T02:07:58.873Z,4.93
2019-02-20T02:14:36.039Z,4.87
2019-02-20T02:21:01.637Z,5.77
2019-02-20T02:27:28.335Z,5.80
2019-02-20T02:33:30.241Z,4.77
2019-02-20T02:39:55.841Z,5.13
2019-02-20T02:46:21.683Z,5.67
2019-02-20T02:52:48.712Z,5.10
2019-02-20T03:03:03.595Z,5.40
2019-02-20T03:09:40.520Z,5.67
2019-02-20T03:16:06.345Z,5.45
2019-02-20T03:22:34.391Z,5.43
2019-02-20T03:28:26.882Z,6.57
2019-02-20T03:34:28.185Z,6.37
2019-02-20T03:40:54.034Z,5.93
2019-02-20T03:47:20.302Z,5.28
2019-02-20T03:53:59.660Z,5.70
2019-02-20T04:04:03.834Z,4.80
2019-02-20T04:10:30.872Z,5.20
2019-02-20T04:16:58.395Z,5.00
2019-02-20T04:23:26.561Z,5.03
2019-02-20T04:30:03.485Z,5.70
2019-02-20T04:35:52.941Z,5.03
2019-02-20T04:42:18.764Z,5.20
2019-02-20T04:48:55.359Z,4.70
2019-02-20T04:55:25.559Z,4.30
2019-02-20T05:05:28.524Z,4.70
2019-02-20T05:11:54.933Z,4.80
2019-02-20T05:18:19.950Z,4.60
2019-02-20T05:24:59.113Z,5.70
2019-02-20T05:31:25.939Z,4.27
2019-02-20T05:37:53.784Z,4.85
2019-02-20T05:44:30.715Z,4.45
2019-02-20T05:51:00.572Z,4.60
2019-02-20T05:57:26.173Z,4.23
2019-02-20T06:07:29.363Z,3.30
2019-02-20T06:13:59.880Z,5.17
2019-02-20T06:20:42.946Z,4.30
2019-02-20T06:27:09.046Z,4.50
2019-02-20T06:33:36.883Z,4.60
2019-02-20T06:40:15.835Z,5.27
2019-02-20T06:46:40.639Z,5.00
2019-02-20T06:53:08.163Z,4.25
2019-02-20T06:59:49.453Z,5.03
2019-02-20T07:10:41.914Z,4.92
2019-02-20T07:17:42.074Z,5.53
2019-02-20T07:25:02.824Z,6.13
2019-02-20T07:31:35.362Z,6.80
2019-02-20T07:38:00.918Z,6.70
2019-02-20T07:44:26.963Z,7.40
2019-02-20T07:50:53.790Z,6.97
2019-02-20T07:57:32.387Z,7.03
2019-02-20T08:04:02.357Z,6.00
2019-02-20T08:10:19.992Z,6.33
2019-02-20T08:16:58.948Z,6.97
2019-02-20T08:23:26.029Z,7.30
2019-02-20T08:29:54.970Z,7.20
2019-02-20T08:35:55.194Z,8.13
2019-02-20T08:42:40.522Z,7.87
2019-02-20T08:49:16.390Z,8.80
2019-02-20T08:55:43.303Z,8.90
2019-02-20T09:02:20.231Z,9.30
2019-02-20T09:12:10.071Z,9.27
2019-02-20T09:18:35.892Z,9.73
2019-02-20T09:25:01.500Z,16.63
2019-02-20T09:31:28.540Z,9.07
2019-02-20T09:38:04.469Z,8.20
2019-02-20T09:44:28.062Z,7.83
2019-02-20T09:50:55.091Z,8.53
2019-02-20T09:57:31.014Z,8.60
2019-02-20T10:03:55.819Z,9.00
2019-02-20T10:13:57.780Z,8.57
2019-02-20T10:20:25.622Z,8.37
2019-02-20T10:27:00.208Z,8.30
2019-02-20T10:33:33.420Z,10.50
2019-02-20T10:40:01.261Z,10.00
2019-02-20T10:46:26.878Z,11.67
2019-02-20T10:53:03.786Z,10.80
2019-02-20T10:59:30.844Z,12.17
2019-02-20T11:05:19.031Z,13.67
2019-02-20T11:15:24.019Z,13.70
2019-02-20T11:21:51.922Z,11.10
2019-02-20T11:28:31.069Z,12.13
2019-02-20T11:34:59.925Z,10.17
2019-02-20T11:41:27.491Z,8.40
2019-02-20T11:48:06.714Z,7.00
2019-02-20T11:54:34.347Z,7.33
2019-02-20T12:01:01.383Z,7.23
2019-02-20T12:06:51.656Z,6.20
2019-02-20T12:17:07.951Z,6.73
2019-02-20T12:23:46.912Z,4.63
2019-02-20T12:30:12.495Z,5.17
2019-02-20T12:36:38.347Z,6.33
2019-02-20T12:43:07.059Z,5.43
2019-02-20T12:49:33.227Z,5.00
2019-02-20T12:55:59.041Z,4.80
2019-02-20T13:02:24.616Z,3.87
2019-02-20T13:09:01.793Z,3.50
2019-02-20T13:19:19.618Z,4.20
2019-02-20T13:25:43.707Z,3.40
2019-02-20T13:32:11.324Z,4.20
2019-02-20T13:38:48.484Z,3.77
2019-02-20T13:45:16.120Z,3.70
2019-02-20T13:51:46.887Z,4.30
2019-02-20T13:58:15.038Z,3.03
2019-02-20T14:04:55.794Z,4.27
2019-02-20T14:11:22.834Z,3.87
2019-02-20T14:21:29.496Z,3.60
2019-02-20T14:27:55.665Z,3.67
2019-02-20T14:34:32.595Z,3.27
2019-02-20T14:41:00.445Z,4.00
2019-02-20T14:43:56.172Z,3.70
2019-02-20T14:50:01.681Z,3.50
2019-02-20T14:56:28.628Z,4.40
2019-02-20T15:02:54.444Z,4.83
2019-02-20T15:09:35.414Z,4.20
2019-02-20T15:16:01.025Z,5.10
2019-02-20T15:22:25.934Z,4.13
2019-02-20T15:28:51.866Z,4.33
2019-02-20T15:35:19.711Z,4.70
2019-02-20T15:41:45.523Z,6.00
2019-02-20T15:52:01.295Z,11.60
2019-02-20T15:58:29.489Z,4.63
2019-02-20T16:05:10.444Z,4.87
2019-02-20T16:11:43.013Z,4.33
2019-02-20T16:18:09.157Z,3.83
2019-02-20T16:24:49.871Z,3.20
2019-02-20T16:31:17.765Z,3.87
2019-02-20T16:37:45.804Z,4.17
2019-02-20T16:44:10.615Z,4.23
2019-02-20T16:54:13.585Z,4.50
2019-02-20T17:00:56.307Z,4.10
2019-02-20T17:06:46.037Z,4.87
2019-02-20T17:13:11.519Z,4.80
2019-02-20T17:19:51.823Z,5.00
2019-02-20T17:26:22.688Z,5.43
2019-02-20T17:32:49.519Z,6.93
2019-02-20T17:39:15.337Z,6.90
2019-02-20T17:45:54.012Z,5.90
2019-02-20T17:55:58.942Z,5.93
2019-02-20T18:02:29.132Z,5.47
2019-02-20T18:08:20.616Z,6.17
2019-02-20T18:14:48.231Z,6.33
2019-02-20T18:21:15.223Z,6.17
2019-02-20T18:27:41.115Z,5.90
2019-02-20T18:34:08.960Z,5.93
2019-02-20T18:40:15.579Z,5.70
2019-02-20T18:46:41.402Z,6.10
2019-02-20T18:56:54.286Z,5.60
2019-02-20T19:03:21.300Z,6.00
2019-02-20T19:09:51.170Z,6.13
2019-02-20T19:17:17.361Z,5.70
2019-02-20T19:24:56.124Z,5.40
2019-02-20T19:32:38.576Z,5.87
2019-02-20T19:36:27.549Z,6.10
2019-02-20T19:43:41.262Z,5.43
2019-02-20T19:51:14.341Z,5.60
2019-02-20T19:58:40.825Z,5.30
2019-02-20T20:06:12.702Z,5.20
2019-02-20T20:13:39.495Z,5.00
2019-02-20T20:20:37.224Z,4.60
2019-02-20T20:24:36.596Z,5.50
2019-02-20T20:31:49.972Z,6.07
2019-02-20T20:39:01.998Z,6.00
2019-02-20T20:46:33.390Z,5.37
2019-02-20T20:53:51.949Z,5.10
2019-02-20T21:01:01.756Z,5.00
2019-02-20T21:08:16.346Z,6.30
2019-02-20T21:15:44.948Z,6.07
2019-02-20T21:22:13.581Z,5.73
2019-02-20T21:29:39.204Z,5.30
2019-02-20T21:36:54.517Z,5.87
2019-02-20T21:44:05.559Z,5.60
2019-02-20T21:51:24.126Z,5.37
2019-02-20T21:59:07.504Z,5.20
2019-02-20T22:06:29.085Z,6.33
2019-02-20T22:13:40.355Z,5.73
2019-02-20T22:20:24.255Z,6.47
2019-02-20T22:27:45.725Z,5.40
2019-02-20T22:34:40.749Z,5.50
2019-02-20T22:42:14.994Z,6.10
2019-02-20T22:49:43.516Z,6.63
2019-02-20T22:53:15.065Z,5.50
2019-02-20T23:00:01.983Z,5.83
2019-02-20T23:07:28.312Z,5.90
2019-02-20T23:15:00.804Z,6.60
2019-02-20T23:21:33.397Z,6.07
2019-02-20T23:28:05.563Z,6.03
2019-02-20T23:34:32.391Z,5.90
2019-02-20T23:41:00.081Z,6.37
2019-02-20T23:47:39.034Z,5.90
2019-02-20T23:54:03.993Z,4.70
