createdAt,value
2023-04-03T00:01:20.379Z,5.30
2023-04-03T00:03:47.772Z,5.40
2023-04-03T00:06:14.766Z,5.50
2023-04-03T00:08:42.116Z,5.50
2023-04-03T00:11:10.504Z,5.50
2023-04-03T00:13:38.738Z,5.50
2023-04-03T00:16:07.253Z,5.50
2023-04-03T00:18:34.189Z,5.50
2023-04-03T00:21:01.427Z,5.40
2023-04-03T00:23:28.317Z,5.40
2023-04-03T00:25:56.228Z,5.40
2023-04-03T00:28:23.411Z,5.30
2023-04-03T00:30:51.559Z,5.30
2023-04-03T00:33:18.793Z,5.30
2023-04-03T00:35:45.808Z,7.60
2023-04-03T00:38:12.848Z,5.30
2023-04-03T00:40:44.729Z,5.30
2023-04-03T00:43:21.243Z,5.30
2023-04-03T00:45:53.903Z,5.30
2023-04-03T00:48:34.511Z,5.30
2023-04-03T00:51:03.836Z,5.30
2023-04-03T00:53:40.546Z,5.30
2023-04-03T00:56:12.826Z,5.30
2023-04-03T00:58:53.155Z,5.70
2023-04-03T01:01:25.875Z,5.20
2023-04-03T01:03:52.962Z,5.30
2023-04-03T01:06:26.178Z,7.40
2023-04-03T01:08:53.901Z,5.30
2023-04-03T01:11:21.974Z,5.30
2023-04-03T01:13:50.336Z,5.30
2023-04-03T01:16:17.485Z,5.30
2023-04-03T01:18:46.480Z,5.20
2023-04-03T01:21:55.895Z,7.20
2023-04-03T01:24:34.262Z,5.20
2023-04-03T01:27:05.765Z,5.20
2023-04-03T01:29:33.089Z,5.10
2023-04-03T01:32:02.771Z,5.20
2023-04-03T01:34:30.936Z,6.30
2023-04-03T01:36:58.397Z,5.20
2023-04-03T01:39:25.600Z,5.10
2023-04-03T01:41:52.692Z,8.00
2023-04-03T01:44:19.694Z,5.10
2023-04-03T01:46:46.623Z,5.10
2023-04-03T01:49:13.610Z,5.20
2023-04-03T01:51:40.505Z,5.20
2023-04-03T01:54:07.438Z,7.70
2023-04-03T01:56:34.436Z,5.10
2023-04-03T01:59:01.324Z,5.20
2023-04-03T02:01:28.188Z,5.20
2023-04-03T02:03:55.663Z,7.60
2023-04-03T02:06:22.703Z,5.20
2023-04-03T02:08:49.655Z,7.90
2023-04-03T02:11:16.981Z,7.70
2023-04-03T02:13:43.884Z,5.10
2023-04-03T02:16:12.308Z,5.80
2023-04-03T02:18:40.289Z,5.10
2023-04-03T02:21:07.375Z,5.00
2023-04-03T02:23:37.029Z,8.10
2023-04-03T02:26:14.591Z,5.00
2023-04-03T02:28:42.202Z,5.10
2023-04-03T02:31:10.044Z,5.10
2023-04-03T02:33:37.734Z,5.10
2023-04-03T02:36:07.042Z,5.10
2023-04-03T02:38:34.472Z,5.10
2023-04-03T02:41:10.845Z,5.10
2023-04-03T02:43:39.128Z,5.10
2023-04-03T02:46:07.472Z,5.10
2023-04-03T02:48:34.710Z,5.10
2023-04-03T02:51:02.136Z,5.10
2023-04-03T02:53:29.276Z,5.10
2023-04-03T02:55:56.321Z,5.70
2023-04-03T02:58:23.269Z,8.30
2023-04-03T03:00:50.236Z,6.50
2023-04-03T03:03:17.275Z,5.10
2023-04-03T03:05:44.197Z,7.70
2023-04-03T03:08:11.236Z,7.70
2023-04-03T03:10:38.640Z,7.60
2023-04-03T03:13:05.927Z,5.10
2023-04-03T03:15:32.925Z,5.10
2023-04-03T03:17:59.881Z,5.10
2023-04-03T03:20:26.856Z,5.10
2023-04-03T03:22:53.721Z,5.10
2023-04-03T03:25:20.674Z,5.00
2023-04-03T03:27:47.655Z,5.00
2023-04-03T03:30:14.709Z,7.40
2023-04-03T03:32:41.652Z,5.00
2023-04-03T03:35:09.144Z,5.00
2023-04-03T03:37:36.122Z,5.00
2023-04-03T03:40:03.494Z,5.90
2023-04-03T03:42:30.594Z,6.40
2023-04-03T03:44:57.588Z,4.90
2023-04-03T03:47:24.689Z,4.90
2023-04-03T03:49:51.665Z,7.10
2023-04-03T03:52:18.628Z,4.80
2023-04-03T03:54:45.610Z,4.90
2023-04-03T03:57:12.614Z,4.80
2023-04-03T03:59:41.195Z,4.80
2023-04-03T04:02:08.546Z,4.80
2023-04-03T04:04:35.578Z,4.90
2023-04-03T04:07:02.645Z,4.90
2023-04-03T04:09:29.654Z,4.90
2023-04-03T04:11:56.894Z,4.80
2023-04-03T04:14:23.945Z,4.90
2023-04-03T04:16:51.603Z,4.90
2023-04-03T04:19:18.610Z,4.90
2023-04-03T04:21:45.483Z,4.90
2023-04-03T04:24:12.410Z,4.90
2023-04-03T04:26:39.481Z,4.80
2023-04-03T04:29:06.425Z,7.70
2023-04-03T04:31:33.462Z,6.00
2023-04-03T04:34:02.572Z,7.90
2023-04-03T04:36:29.663Z,7.50
2023-04-03T04:38:57.965Z,4.70
2023-04-03T04:41:25.060Z,4.80
2023-04-03T04:43:52.439Z,4.90
2023-04-03T04:46:19.721Z,4.90
2023-04-03T04:48:46.731Z,7.30
2023-04-03T04:51:13.703Z,4.90
2023-04-03T04:53:40.960Z,7.90
2023-04-03T04:56:08.098Z,4.90
2023-04-03T04:58:35.500Z,5.00
2023-04-03T05:01:04.702Z,5.00
2023-04-03T05:03:31.734Z,4.90
2023-04-03T05:05:59.017Z,5.40
2023-04-03T05:08:26.317Z,5.10
2023-04-03T05:10:55.974Z,5.00
2023-04-03T05:13:23.459Z,5.10
2023-04-03T05:15:50.610Z,8.50
2023-04-03T05:18:17.551Z,6.40
2023-04-03T05:20:44.464Z,5.10
2023-04-03T05:23:12.328Z,5.70
2023-04-03T05:25:40.097Z,7.60
2023-04-03T05:28:07.669Z,5.20
2023-04-03T05:30:35.932Z,5.20
2023-04-03T05:33:03.192Z,5.30
2023-04-03T05:35:30.130Z,7.10
2023-04-03T05:37:57.751Z,5.30
2023-04-03T05:40:24.895Z,5.40
2023-04-03T05:42:51.820Z,7.70
2023-04-03T05:45:18.855Z,5.40
2023-04-03T05:47:45.759Z,5.40
2023-04-03T05:50:13.011Z,5.40
2023-04-03T05:52:44.388Z,5.40
2023-04-03T05:55:11.477Z,8.10
2023-04-03T05:57:38.614Z,6.90
2023-04-03T06:00:10.657Z,5.40
2023-04-03T06:02:37.819Z,5.40
2023-04-03T06:05:05.360Z,5.40
2023-04-03T06:07:32.301Z,5.40
2023-04-03T06:09:59.436Z,5.40
2023-04-03T06:12:26.675Z,5.40
2023-04-03T06:14:53.593Z,5.40
2023-04-03T06:17:21.244Z,5.50
2023-04-03T06:19:48.328Z,5.50
2023-04-03T06:22:16.543Z,5.60
2023-04-03T06:24:44.699Z,5.60
2023-04-03T06:27:12.414Z,5.60
2023-04-03T06:29:39.425Z,7.80
2023-04-03T06:32:06.617Z,5.70
2023-04-03T06:34:33.572Z,5.80
2023-04-03T06:37:00.519Z,7.80
2023-04-03T06:39:28.279Z,5.80
2023-04-03T06:41:55.470Z,8.60
2023-04-03T06:44:22.420Z,6.00
2023-04-03T06:46:49.600Z,6.00
2023-04-03T06:49:16.633Z,6.00
2023-04-03T06:51:43.627Z,6.10
2023-04-03T06:54:10.590Z,6.10
2023-04-03T06:56:37.711Z,6.10
2023-04-03T06:59:04.736Z,6.10
2023-04-03T07:01:32.023Z,6.10
2023-04-03T07:03:59.247Z,6.10
2023-04-03T07:06:29.262Z,6.20
2023-04-03T07:08:56.793Z,6.20
2023-04-03T07:11:24.170Z,6.20
2023-04-03T07:13:51.985Z,6.20
2023-04-03T07:16:19.435Z,6.10
2023-04-03T07:18:47.457Z,6.10
2023-04-03T07:21:14.637Z,6.50
2023-04-03T07:23:41.691Z,6.10
2023-04-03T07:26:09.224Z,6.10
2023-04-03T07:28:37.507Z,6.20
2023-04-03T07:31:09.510Z,8.10
2023-04-03T07:33:38.079Z,6.20
2023-04-03T07:36:07.925Z,6.20
2023-04-03T07:38:37.018Z,6.20
2023-04-03T07:41:05.565Z,6.20
2023-04-03T07:43:32.528Z,6.20
2023-04-03T07:45:59.805Z,6.10
2023-04-03T07:48:27.598Z,6.10
2023-04-03T07:50:54.606Z,6.10
2023-04-03T07:53:21.722Z,8.50
2023-04-03T07:55:50.135Z,8.10
2023-04-03T07:58:20.014Z,6.30
2023-04-03T08:00:47.114Z,6.30
2023-04-03T08:03:15.497Z,6.40
2023-04-03T08:05:44.956Z,8.70
2023-04-03T08:08:14.880Z,6.50
2023-04-03T08:10:42.092Z,6.60
2023-04-03T08:13:10.355Z,9.20
2023-04-03T08:15:37.920Z,8.70
2023-04-03T08:18:05.505Z,6.60
2023-04-03T08:20:32.891Z,6.70
2023-04-03T08:22:59.851Z,8.70
2023-04-03T08:25:27.029Z,6.70
2023-04-03T08:27:53.906Z,6.80
2023-04-03T08:30:20.926Z,6.80
2023-04-03T08:32:48.218Z,6.80
2023-04-03T08:35:15.473Z,6.90
2023-04-03T08:37:42.771Z,6.90
2023-04-03T08:40:16.993Z,7.00
2023-04-03T08:43:21.295Z,7.00
2023-04-03T08:45:59.030Z,7.10
2023-04-03T08:48:34.816Z,7.40
2023-04-03T08:51:13.846Z,7.60
2023-04-03T08:53:49.903Z,7.40
2023-04-03T08:56:19.107Z,8.40
2023-04-03T08:59:06.653Z,10.20
2023-04-03T09:01:40.925Z,7.50
2023-04-03T09:04:15.542Z,7.50
2023-04-03T09:06:50.638Z,9.20
2023-04-03T09:09:33.369Z,8.00
2023-04-03T09:12:54.115Z,7.60
2023-04-03T09:15:37.927Z,7.70
2023-04-03T09:18:27.471Z,7.60
2023-04-03T09:21:11.615Z,7.80
2023-04-03T09:24:00.117Z,7.60
2023-04-03T09:26:35.579Z,7.60
2023-04-03T09:29:09.417Z,7.60
2023-04-03T09:31:43.753Z,7.60
2023-04-03T09:34:33.556Z,7.70
2023-04-03T09:37:06.866Z,7.80
2023-04-03T09:39:52.332Z,7.80
2023-04-03T09:42:25.857Z,7.80
2023-04-03T09:45:00.317Z,7.90
2023-04-03T09:47:31.115Z,8.00
2023-04-03T09:50:21.980Z,8.20
2023-04-03T09:52:52.812Z,8.50
2023-04-03T09:55:30.436Z,8.60
2023-04-03T09:58:03.866Z,9.70
2023-04-03T10:00:40.038Z,8.80
2023-04-03T10:03:29.755Z,9.90
2023-04-03T10:05:58.688Z,8.80
2023-04-03T10:08:34.626Z,10.00
2023-04-03T10:11:14.758Z,9.80
2023-04-03T10:13:54.378Z,9.60
2023-04-03T10:16:38.855Z,10.00
2023-04-03T10:19:33.767Z,10.00
2023-04-03T10:22:13.450Z,10.00
2023-04-03T10:25:04.406Z,12.40
2023-04-03T10:27:50.970Z,12.40
2023-04-03T10:30:38.945Z,10.60
2023-04-03T10:33:44.328Z,10.60
2023-04-03T10:36:35.475Z,13.60
2023-04-03T10:39:14.119Z,11.00
2023-04-03T10:42:21.179Z,11.20
2023-04-03T10:45:16.174Z,11.30
2023-04-03T10:47:55.732Z,11.50
2023-04-03T10:50:47.785Z,11.50
2023-04-03T10:53:18.164Z,11.50
2023-04-03T10:56:00.191Z,11.80
2023-04-03T10:58:41.827Z,12.50
2023-04-03T11:01:22.796Z,11.70
2023-04-03T11:04:02.107Z,11.80
2023-04-03T11:06:39.171Z,11.90
2023-04-03T11:09:30.510Z,12.50
2023-04-03T11:12:06.695Z,12.10
2023-04-03T11:14:37.417Z,12.20
2023-04-03T11:17:22.376Z,12.30
2023-04-03T11:20:21.988Z,12.50
2023-04-03T11:22:59.598Z,12.80
2023-04-03T11:25:27.130Z,13.20
2023-04-03T11:28:04.738Z,15.40
2023-04-03T11:30:49.576Z,13.00
2023-04-03T11:33:22.794Z,12.80
2023-04-03T11:35:56.345Z,12.70
2023-04-03T11:38:31.710Z,13.20
2023-04-03T11:40:59.863Z,12.30
2023-04-03T11:43:31.489Z,12.70
2023-04-03T11:46:07.355Z,13.30
2023-04-03T11:48:37.121Z,12.30
2023-04-03T11:51:39.849Z,13.70
2023-04-03T11:54:46.720Z,12.10
2023-04-03T11:58:15.188Z,11.70
2023-04-03T12:00:47.569Z,11.30
2023-04-03T12:03:26.951Z,11.10
2023-04-03T12:05:55.119Z,10.90
2023-04-03T12:08:31.564Z,10.80
2023-04-03T12:11:13.444Z,10.90
2023-04-03T12:13:58.326Z,10.90
2023-04-03T12:16:40.448Z,11.40
2023-04-03T12:19:20.706Z,11.10
2023-04-03T12:21:49.314Z,11.50
2023-04-03T12:24:22.094Z,12.00
2023-04-03T12:27:01.050Z,11.80
2023-04-03T12:29:37.865Z,12.00
2023-04-03T12:32:43.109Z,12.20
2023-04-03T12:35:45.524Z,12.60
2023-04-03T12:38:43.068Z,12.90
2023-04-03T12:41:28.108Z,13.20
2023-04-03T12:44:19.704Z,13.40
2023-04-03T12:46:52.997Z,13.40
2023-04-03T12:49:39.824Z,13.30
2023-04-03T12:52:43.297Z,13.00
2023-04-03T12:55:21.420Z,12.80
2023-04-03T12:57:48.939Z,12.70
2023-04-03T13:00:36.640Z,12.60
2023-04-03T13:03:06.103Z,12.80
2023-04-03T13:05:36.648Z,13.00
2023-04-03T13:08:13.679Z,13.20
2023-04-03T13:11:10.766Z,13.10
2023-04-03T13:13:38.815Z,12.90
2023-04-03T13:16:12.043Z,12.60
2023-04-03T13:18:39.586Z,12.10
2023-04-03T13:21:24.547Z,11.70
2023-04-03T13:24:13.783Z,10.80
2023-04-03T13:26:43.258Z,12.40
2023-04-03T13:29:31.317Z,10.50
2023-04-03T13:32:01.038Z,10.30
2023-04-03T13:34:47.090Z,11.90
2023-04-03T13:37:30.992Z,10.00
2023-04-03T13:40:13.255Z,10.10
2023-04-03T13:42:42.369Z,10.10
2023-04-03T13:45:31.053Z,11.80
2023-04-03T13:48:23.932Z,10.50
2023-04-03T13:51:03.426Z,10.20
2023-04-03T13:53:33.652Z,10.00
2023-04-03T13:56:15.088Z,11.20
2023-04-03T13:59:01.408Z,9.70
2023-04-03T14:01:51.773Z,12.30
2023-04-03T14:04:22.499Z,10.10
2023-04-03T14:06:50.861Z,11.70
2023-04-03T14:09:20.302Z,9.70
2023-04-03T14:11:50.201Z,11.90
2023-04-03T14:14:21.666Z,10.20
2023-04-03T14:16:56.609Z,12.10
2023-04-03T14:19:31.469Z,11.30
2023-04-03T14:21:59.753Z,9.50
2023-04-03T14:24:28.330Z,9.20
2023-04-03T14:26:56.567Z,12.00
2023-04-03T14:29:24.226Z,9.00
2023-04-03T14:32:00.362Z,9.20
2023-04-03T14:34:31.508Z,9.00
2023-04-03T14:36:58.519Z,10.90
2023-04-03T14:39:25.842Z,11.40
2023-04-03T14:41:52.771Z,11.30
2023-04-03T14:44:19.785Z,11.70
2023-04-03T14:46:56.309Z,10.90
2023-04-03T14:49:29.928Z,11.10
2023-04-03T14:51:59.157Z,13.50
2023-04-03T14:54:28.449Z,13.50
2023-04-03T14:56:58.658Z,14.20
2023-04-03T14:59:33.736Z,16.00
2023-04-03T15:02:00.795Z,14.10
2023-04-03T15:04:28.966Z,13.60
2023-04-03T15:06:56.184Z,13.90
2023-04-03T15:09:27.464Z,14.20
2023-04-03T15:11:56.083Z,13.90
2023-04-03T15:14:35.374Z,14.00
2023-04-03T15:17:06.533Z,13.40
2023-04-03T15:19:39.034Z,14.20
2023-04-03T15:22:06.592Z,16.30
2023-04-03T15:24:33.720Z,13.50
2023-04-03T15:27:02.048Z,13.50
2023-04-03T15:29:29.043Z,14.70
2023-04-03T15:31:56.740Z,14.30
2023-04-03T15:34:23.752Z,12.80
2023-04-03T15:36:53.773Z,12.60
2023-04-03T15:39:21.855Z,14.30
2023-04-03T15:41:49.143Z,13.50
2023-04-03T15:44:18.795Z,13.30
2023-04-03T15:46:52.138Z,13.70
2023-04-03T15:49:21.967Z,14.20
2023-04-03T15:51:49.098Z,14.70
2023-04-03T15:54:16.953Z,15.40
2023-04-03T15:56:43.888Z,15.10
2023-04-03T15:59:11.022Z,15.10
2023-04-03T16:01:40.074Z,14.90
2023-04-03T16:04:09.468Z,15.80
2023-04-03T16:06:37.084Z,14.90
2023-04-03T16:09:04.989Z,15.20
2023-04-03T16:11:32.201Z,13.40
2023-04-03T16:13:59.104Z,15.20
2023-04-03T16:16:28.296Z,15.30
2023-04-03T16:18:56.688Z,14.00
2023-04-03T16:21:24.405Z,13.20
2023-04-03T16:23:51.515Z,12.60
2023-04-03T16:26:18.675Z,11.90
2023-04-03T16:28:46.026Z,12.50
2023-04-03T16:31:13.203Z,10.20
2023-04-03T16:33:40.568Z,11.60
2023-04-03T16:36:08.216Z,8.90
2023-04-03T16:38:35.307Z,8.20
2023-04-03T16:41:05.417Z,10.20
2023-04-03T16:43:33.419Z,7.40
2023-04-03T16:46:03.005Z,9.60
2023-04-03T16:48:31.547Z,6.80
2023-04-03T16:50:58.667Z,6.50
2023-04-03T16:53:27.866Z,6.20
2023-04-03T16:55:55.755Z,5.90
2023-04-03T16:58:23.986Z,5.60
2023-04-03T17:00:52.071Z,5.40
2023-04-03T17:03:19.052Z,5.10
2023-04-03T17:05:48.907Z,5.10
2023-04-03T17:08:18.232Z,5.00
2023-04-03T17:10:45.246Z,6.70
2023-04-03T17:13:12.204Z,7.30
2023-04-03T17:15:39.490Z,4.80
2023-04-03T17:18:07.831Z,4.80
2023-04-03T17:20:37.045Z,6.40
2023-04-03T17:23:04.196Z,4.70
2023-04-03T17:25:31.219Z,7.20
2023-04-03T17:27:58.087Z,4.50
2023-04-03T17:30:24.981Z,4.50
2023-04-03T17:32:52.016Z,4.30
2023-04-03T17:35:18.924Z,4.30
2023-04-03T17:37:46.031Z,4.40
2023-04-03T17:40:14.980Z,4.20
2023-04-03T17:42:41.994Z,4.20
2023-04-03T17:45:09.808Z,4.20
2023-04-03T17:47:36.929Z,4.10
2023-04-03T17:50:04.330Z,4.10
2023-04-03T17:52:31.920Z,4.00
2023-04-03T17:54:58.834Z,5.70
2023-04-03T17:57:25.811Z,3.90
2023-04-03T17:59:54.027Z,7.60
2023-04-03T18:02:21.230Z,7.50
2023-04-03T18:04:48.160Z,6.80
2023-04-03T18:07:15.132Z,6.40
2023-04-03T18:09:42.538Z,3.80
2023-04-03T18:12:10.578Z,4.10
2023-04-03T18:14:38.722Z,4.90
2023-04-03T18:17:06.271Z,3.70
2023-04-03T18:19:34.201Z,3.60
2023-04-03T18:22:09.173Z,7.20
2023-04-03T18:24:36.328Z,3.70
2023-04-03T18:27:13.084Z,6.50
2023-04-03T18:29:42.912Z,5.20
2023-04-03T18:32:13.639Z,5.40
2023-04-03T18:34:40.812Z,3.30
2023-04-03T18:37:07.859Z,3.70
2023-04-03T18:39:35.015Z,7.00
2023-04-03T18:42:11.366Z,5.70
2023-04-03T18:44:39.613Z,3.30
2023-04-03T18:47:08.180Z,3.30
2023-04-03T18:49:38.331Z,6.10
2023-04-03T18:52:05.685Z,3.30
2023-04-03T18:54:33.049Z,1.70
2023-04-03T18:57:00.051Z,6.20
2023-04-03T18:59:27.465Z,6.30
2023-04-03T19:01:55.840Z,3.30
2023-04-03T19:04:23.818Z,3.30
2023-04-03T19:06:51.480Z,3.30
2023-04-03T19:09:18.528Z,3.30
2023-04-03T19:11:45.511Z,3.20
2023-04-03T19:14:16.646Z,3.20
2023-04-03T19:16:44.757Z,3.30
2023-04-03T19:19:12.237Z,5.80
2023-04-03T19:21:41.434Z,6.70
2023-04-03T19:24:13.185Z,6.70
2023-04-03T19:26:42.132Z,3.30
2023-04-03T19:29:09.549Z,3.20
2023-04-03T19:31:37.984Z,3.30
2023-04-03T19:34:06.738Z,6.00
2023-04-03T19:36:34.771Z,3.30
2023-04-03T19:39:02.394Z,5.70
2023-04-03T19:41:32.245Z,3.10
2023-04-03T19:43:59.307Z,3.20
2023-04-03T19:46:29.131Z,6.40
2023-04-03T19:48:56.621Z,3.30
2023-04-03T19:51:23.979Z,2.90
2023-04-03T19:53:52.007Z,5.40
2023-04-03T19:56:21.452Z,5.30
2023-04-03T19:58:53.755Z,6.30
2023-04-03T20:01:24.316Z,5.30
2023-04-03T20:03:51.820Z,5.50
2023-04-03T20:06:19.169Z,5.50
2023-04-03T20:08:46.438Z,6.60
2023-04-03T20:11:13.803Z,5.50
2023-04-03T20:13:40.925Z,3.20
2023-04-03T20:16:08.992Z,3.00
2023-04-03T20:18:36.940Z,3.30
2023-04-03T20:21:06.032Z,3.10
2023-04-03T20:23:34.013Z,3.20
2023-04-03T20:26:10.971Z,3.30
2023-04-03T20:28:42.929Z,3.10
2023-04-03T20:31:11.959Z,6.00
2023-04-03T20:33:39.055Z,5.40
2023-04-03T20:36:06.213Z,3.20
2023-04-03T20:38:33.230Z,3.30
2023-04-03T20:41:00.451Z,5.60
2023-04-03T20:43:28.360Z,5.70
2023-04-03T20:45:55.702Z,3.10
2023-04-03T20:48:22.700Z,3.00
2023-04-03T20:50:49.810Z,6.80
2023-04-03T20:53:18.940Z,3.20
2023-04-03T20:56:00.591Z,5.50
2023-04-03T20:58:33.355Z,3.20
2023-04-03T21:01:01.284Z,3.20
2023-04-03T21:03:30.665Z,3.10
2023-04-03T21:06:00.486Z,5.30
2023-04-03T21:09:23.957Z,3.20
2023-04-03T21:12:47.269Z,3.10
2023-04-03T21:15:49.016Z,3.00
2023-04-03T21:18:39.063Z,1.70
2023-04-03T21:21:06.260Z,3.00
2023-04-03T21:23:34.237Z,2.90
2023-04-03T21:26:01.942Z,4.50
2023-04-03T21:28:29.129Z,2.80
2023-04-03T21:30:56.302Z,2.80
2023-04-03T21:33:23.242Z,2.60
2023-04-03T21:35:57.667Z,2.60
2023-04-03T21:38:27.310Z,3.60
2023-04-03T21:40:58.152Z,5.20
2023-04-03T21:43:25.766Z,2.50
2023-04-03T21:46:01.919Z,5.40
2023-04-03T21:48:31.997Z,2.40
2023-04-03T21:51:03.794Z,4.50
2023-04-03T21:53:31.391Z,2.40
2023-04-03T21:56:00.307Z,2.30
2023-04-03T21:58:33.878Z,2.10
2023-04-03T22:01:14.912Z,5.30
2023-04-03T22:03:43.910Z,5.80
2023-04-03T22:06:13.666Z,2.30
2023-04-03T22:08:41.145Z,5.20
2023-04-03T22:11:12.841Z,2.40
2023-04-03T22:13:40.571Z,2.40
2023-04-03T22:16:09.153Z,5.00
2023-04-03T22:18:36.384Z,2.30
2023-04-03T22:21:03.929Z,2.20
2023-04-03T22:23:30.933Z,2.30
2023-04-03T22:26:04.016Z,2.20
2023-04-03T22:28:37.510Z,2.20
2023-04-03T22:31:08.090Z,2.10
2023-04-03T22:33:38.798Z,4.20
2023-04-03T22:36:07.468Z,2.20
2023-04-03T22:38:35.095Z,2.20
2023-04-03T22:41:04.278Z,2.20
2023-04-03T22:43:33.220Z,2.20
2023-04-03T22:46:01.732Z,2.10
2023-04-03T22:48:30.797Z,3.30
2023-04-03T22:50:57.898Z,2.10
2023-04-03T22:53:24.895Z,2.10
2023-04-03T22:56:00.353Z,2.10
2023-04-03T22:58:28.886Z,2.10
2023-04-03T23:01:04.731Z,2.20
2023-04-03T23:03:31.710Z,4.80
2023-04-03T23:05:58.788Z,1.90
2023-04-03T23:08:25.751Z,4.40
2023-04-03T23:10:57.269Z,2.10
2023-04-03T23:13:25.461Z,2.10
2023-04-03T23:16:00.622Z,4.00
2023-04-03T23:18:29.913Z,2.10
2023-04-03T23:20:58.746Z,3.60
2023-04-03T23:23:25.941Z,2.00
2023-04-03T23:25:53.779Z,2.00
2023-04-03T23:28:21.037Z,1.90
2023-04-03T23:30:48.428Z,5.10
2023-04-03T23:33:15.521Z,4.50
2023-04-03T23:35:46.435Z,4.80
2023-04-03T23:38:16.219Z,4.00
2023-04-03T23:40:44.171Z,1.70
2023-04-03T23:43:11.876Z,1.80
2023-04-03T23:45:39.606Z,1.70
2023-04-03T23:48:06.891Z,1.80
2023-04-03T23:50:33.880Z,1.80
2023-04-03T23:53:01.006Z,1.80
2023-04-03T23:55:27.969Z,1.80
2023-04-03T23:57:54.887Z,1.80
