createdAt,value
2018-10-11T07:45:26.209Z,21.40
2018-10-11T07:46:27.602Z,21.70
2018-10-11T07:47:39.550Z,21.60
2018-10-11T07:48:48.790Z,22.20
2018-10-11T07:49:49.391Z,22.30
2018-10-11T07:50:48.888Z,20.90
2018-10-11T07:51:49.279Z,22.40
2018-10-11T07:52:49.155Z,21.60
2018-10-11T07:53:48.959Z,21.20
2018-10-11T07:55:10.857Z,22.30
2018-10-11T07:56:11.580Z,22.00
2018-10-11T07:57:11.178Z,22.30
2018-10-11T07:58:55.193Z,21.60
2018-10-11T07:59:56.268Z,20.70
2018-10-11T08:00:56.147Z,22.70
2018-10-11T08:01:55.779Z,21.30
2018-10-11T08:02:55.646Z,22.10
2018-10-11T08:03:55.665Z,21.80
2018-10-11T08:05:16.712Z,22.20
2018-10-11T08:06:17.459Z,22.30
2018-10-11T08:07:16.919Z,21.70
2018-10-11T08:08:17.862Z,21.20
2018-10-11T08:09:17.495Z,21.40
2018-10-11T08:10:17.276Z,21.10
2018-10-11T08:11:16.910Z,22.50
2018-10-11T08:12:17.556Z,22.30
2018-10-11T08:13:16.794Z,21.40
2018-10-11T08:14:17.415Z,21.10
2018-10-11T08:15:16.875Z,22.10
2018-10-11T08:16:17.363Z,21.30
2018-10-11T08:17:17.497Z,21.80
2018-10-11T08:18:17.419Z,22.10
2018-10-11T08:20:21.160Z,22.50
2018-10-11T08:21:21.695Z,22.20
2018-10-11T08:22:21.114Z,21.90
2018-10-11T08:23:32.796Z,22.00
2018-10-11T08:24:21.557Z,22.30
2018-10-11T08:25:22.076Z,21.00
2018-10-11T08:26:22.289Z,22.20
2018-10-11T08:27:21.336Z,22.10
2018-10-11T08:29:04.752Z,22.00
2018-10-11T08:30:05.348Z,22.30
2018-10-11T08:31:04.641Z,21.30
2018-10-11T08:32:27.031Z,21.30
2018-10-11T08:33:26.605Z,21.90
2018-10-11T08:34:27.123Z,21.10
2018-10-11T08:35:26.736Z,22.30
2018-10-11T08:36:27.300Z,21.00
2018-10-11T08:37:26.979Z,21.20
2018-10-11T08:38:27.750Z,20.90
2018-10-11T08:39:27.411Z,20.50
2018-10-11T08:40:26.738Z,20.80
2018-10-11T08:41:27.783Z,20.90
2018-10-11T08:42:27.526Z,20.50
2018-10-11T08:43:27.154Z,20.50
2018-10-11T08:44:26.889Z,20.30
2018-10-11T08:45:27.417Z,20.80
2018-10-11T08:46:48.339Z,20.90
2018-10-11T08:47:49.058Z,20.90
2018-10-11T08:48:48.888Z,20.70
2018-10-11T08:49:48.594Z,19.90
2018-10-11T08:50:49.397Z,20.80
2018-10-11T08:51:49.172Z,19.30
2018-10-11T08:53:32.028Z,19.40
2018-10-11T08:54:55.021Z,19.60
2018-10-11T08:55:54.558Z,19.90
2018-10-11T08:56:55.171Z,19.20
2018-10-11T08:57:54.974Z,19.40
2018-10-11T08:58:54.662Z,18.70
2018-10-11T08:59:54.395Z,19.70
2018-10-11T09:00:55.104Z,19.20
2018-10-11T09:01:54.824Z,18.00
2018-10-11T09:02:54.613Z,17.90
2018-10-11T09:03:55.461Z,18.30
2018-10-11T09:04:54.595Z,18.70
2018-10-11T09:05:55.348Z,17.90
2018-10-11T09:07:16.834Z,20.60
2018-10-11T09:08:17.581Z,19.30
2018-10-11T09:09:17.115Z,18.30
2018-10-11T09:10:17.600Z,17.90
2018-10-11T09:11:17.185Z,17.60
2018-10-11T09:12:16.868Z,17.50
2018-10-11T09:13:17.708Z,17.40
2018-10-11T09:14:17.624Z,17.40
2018-10-11T09:15:17.479Z,17.20
2018-10-11T09:16:39.408Z,16.70
2018-10-11T09:17:39.281Z,17.90
2018-10-11T09:18:40.030Z,17.40
2018-10-11T09:20:01.391Z,17.00
2018-10-11T09:21:02.113Z,17.10
2018-10-11T09:22:01.780Z,18.40
2018-10-11T09:23:03.473Z,18.20
2018-10-11T09:24:02.119Z,17.90
2018-10-11T09:25:01.898Z,16.40
2018-10-11T09:26:23.208Z,17.00
2018-10-11T09:27:45.345Z,16.90
2018-10-11T09:28:46.067Z,16.60
2018-10-11T09:29:45.758Z,16.60
2018-10-11T09:31:07.928Z,16.90
2018-10-11T09:32:08.750Z,17.30
2018-10-11T09:33:08.495Z,16.20
2018-10-11T09:34:08.427Z,15.70
2018-10-11T09:35:31.260Z,17.70
2018-10-11T09:36:31.932Z,16.40
2018-10-11T09:37:31.822Z,16.90
2018-10-11T09:38:31.360Z,15.50
2018-10-11T09:39:32.075Z,15.10
2018-10-11T09:40:31.990Z,15.10
2018-10-11T09:41:31.838Z,14.30
2018-10-11T09:42:31.614Z,14.80
2018-10-11T09:43:53.289Z,14.60
2018-10-11T09:44:54.114Z,14.10
2018-10-11T09:45:53.773Z,15.10
2018-10-11T09:46:53.854Z,15.10
2018-10-11T09:47:53.456Z,14.00
2018-10-11T09:49:15.328Z,13.40
2018-10-11T09:50:15.192Z,14.00
2018-10-11T09:51:15.723Z,13.40
2018-10-11T09:52:15.525Z,13.40
2018-10-11T09:53:15.103Z,14.30
2018-10-11T09:54:16.498Z,13.90
2018-10-11T09:55:15.734Z,14.50
2018-10-11T09:56:15.494Z,15.20
2018-10-11T09:57:15.085Z,14.10
2018-10-11T09:58:15.638Z,13.20
2018-10-11T09:59:37.724Z,13.50
2018-10-11T10:00:37.362Z,13.20
2018-10-11T10:01:37.271Z,13.90
2018-10-11T10:02:59.871Z,13.80
2018-10-11T10:04:22.027Z,14.30
2018-10-11T10:05:22.603Z,13.30
2018-10-11T10:06:22.159Z,13.70
2018-10-11T10:07:22.805Z,13.10
2018-10-11T10:08:22.320Z,13.70
2018-10-11T10:09:44.562Z,13.70
2018-10-11T10:10:45.287Z,12.80
2018-10-11T10:11:44.962Z,12.90
2018-10-11T10:12:44.757Z,12.70
2018-10-11T10:13:44.495Z,14.00
2018-10-11T10:14:45.179Z,14.40
2018-10-11T10:15:44.901Z,13.50
2018-10-11T10:17:27.903Z,13.30
2018-10-11T10:18:28.492Z,14.80
2018-10-11T10:19:50.607Z,14.90
2018-10-11T10:20:51.292Z,14.20
2018-10-11T10:21:50.991Z,13.30
2018-10-11T10:23:12.296Z,13.60
2018-10-11T10:24:13.154Z,13.10
2018-10-11T10:25:13.009Z,12.90
2018-10-11T10:26:12.894Z,13.00
2018-10-11T10:27:13.006Z,12.70
2018-10-11T10:28:13.220Z,13.20
2018-10-11T10:29:12.754Z,13.60
2018-10-11T10:30:56.248Z,13.40
2018-10-11T10:31:56.657Z,14.20
2018-10-11T10:32:56.543Z,13.60
2018-10-11T10:33:57.072Z,14.50
2018-10-11T10:34:56.764Z,14.10
2018-10-11T10:35:56.531Z,12.40
2018-10-11T10:36:57.171Z,12.70
2018-10-11T10:38:39.983Z,13.20
2018-10-11T10:39:40.735Z,14.00
2018-10-11T10:40:40.354Z,12.90
2018-10-11T10:41:40.907Z,13.50
2018-10-11T10:42:40.257Z,13.40
2018-10-11T10:43:40.858Z,12.60
2018-10-11T10:44:40.432Z,12.60
2018-10-11T10:46:01.743Z,12.70
2018-10-11T10:47:02.409Z,13.00
2018-10-11T10:48:01.918Z,13.00
2018-10-11T10:49:02.637Z,13.10
2018-10-11T10:50:02.465Z,13.20
2018-10-11T10:51:23.672Z,12.80
2018-10-11T10:52:24.396Z,12.50
2018-10-11T10:53:24.170Z,12.50
2018-10-11T10:54:24.154Z,12.60
2018-10-11T10:55:24.321Z,12.50
2018-10-11T10:56:45.174Z,13.30
2018-10-11T10:57:45.690Z,12.60
2018-10-11T10:59:07.628Z,12.10
2018-10-11T11:00:08.285Z,12.00
2018-10-11T11:01:29.157Z,12.80
2018-10-11T11:02:29.955Z,11.90
2018-10-11T11:03:29.714Z,13.10
2018-10-11T11:04:29.372Z,12.90
2018-10-11T11:05:28.945Z,12.50
2018-10-11T11:06:29.223Z,12.50
2018-10-11T11:07:29.902Z,13.40
2018-10-11T11:08:29.430Z,13.50
2018-10-11T11:09:30.014Z,12.30
2018-10-11T11:10:29.459Z,11.20
2018-10-11T11:11:29.878Z,12.20
2018-10-11T11:13:12.616Z,11.90
2018-10-11T11:14:56.229Z,12.40
2018-10-11T11:15:57.021Z,11.60
2018-10-11T11:16:56.530Z,12.30
2018-10-11T11:17:57.262Z,12.70
2018-10-11T11:18:56.790Z,13.10
2018-10-11T11:19:56.599Z,13.40
2018-10-11T11:20:56.288Z,13.20
2018-10-11T11:22:18.976Z,13.50
2018-10-11T11:23:19.748Z,13.10
2018-10-11T11:24:19.546Z,12.70
2018-10-11T11:25:19.185Z,13.50
2018-10-11T11:26:19.664Z,13.10
2018-10-11T11:27:19.211Z,13.50
2018-10-11T11:28:20.031Z,12.90
2018-10-11T11:29:19.583Z,12.80
2018-10-11T11:30:19.144Z,12.50
2018-10-11T11:31:19.645Z,13.20
2018-10-11T11:32:40.822Z,13.00
2018-10-11T11:33:41.610Z,12.80
2018-10-11T11:35:02.845Z,11.80
2018-10-11T11:36:03.398Z,13.70
2018-10-11T11:37:03.243Z,13.40
2018-10-11T11:38:02.903Z,12.30
2018-10-11T11:39:24.952Z,12.70
2018-10-11T11:40:25.452Z,13.20
2018-10-11T11:41:47.180Z,12.90
2018-10-11T11:42:47.894Z,12.60
2018-10-11T11:43:47.678Z,13.20
2018-10-11T11:44:47.318Z,11.80
2018-10-11T11:45:47.920Z,12.90
2018-10-11T11:46:47.431Z,12.20
2018-10-11T11:47:47.003Z,12.60
2018-10-11T11:48:47.587Z,11.40
2018-10-11T11:50:08.590Z,11.20
2018-10-11T11:51:09.426Z,11.60
2018-10-11T11:52:09.416Z,11.80
2018-10-11T11:53:09.254Z,11.20
2018-10-11T11:54:09.047Z,10.70
2018-10-11T11:55:31.059Z,11.40
2018-10-11T11:56:31.729Z,10.90
2018-10-11T11:57:31.592Z,11.30
2018-10-11T11:58:31.394Z,10.90
2018-10-11T11:59:31.964Z,10.60
2018-10-11T12:00:31.585Z,11.00
2018-10-11T12:01:31.254Z,10.40
2018-10-11T12:02:32.140Z,9.90
2018-10-11T12:03:53.447Z,10.80
2018-10-11T12:04:54.910Z,9.90
2018-10-11T12:05:53.381Z,10.10
2018-10-11T12:06:54.083Z,10.90
2018-10-11T12:07:53.854Z,12.10
2018-10-11T12:08:54.561Z,10.30
2018-10-11T12:09:54.239Z,11.20
2018-10-11T12:10:54.095Z,11.20
2018-10-11T12:11:53.889Z,10.50
2018-10-11T12:12:53.663Z,9.70
2018-10-11T12:13:53.615Z,10.30
2018-10-11T12:14:54.457Z,10.90
2018-10-11T12:15:54.000Z,10.80
2018-10-11T12:16:53.698Z,10.70
2018-10-11T12:17:53.375Z,9.80
2018-10-11T12:18:54.224Z,10.00
2018-10-11T12:19:53.680Z,9.70
2018-10-11T12:20:53.390Z,9.80
2018-10-11T12:21:54.135Z,10.00
2018-10-11T12:22:53.958Z,10.10
2018-10-11T12:23:53.540Z,9.50
2018-10-11T12:24:54.512Z,9.30
2018-10-11T12:25:54.244Z,9.40
2018-10-11T12:26:53.839Z,9.80
2018-10-11T12:27:53.447Z,8.10
2018-10-11T12:28:54.209Z,8.80
2018-10-11T12:29:53.669Z,8.70
2018-10-11T12:30:54.377Z,8.50
2018-10-11T12:31:54.102Z,9.10
2018-10-11T12:32:53.520Z,9.40
2018-10-11T12:33:54.150Z,8.70
2018-10-11T12:35:15.094Z,9.60
2018-10-11T12:36:15.692Z,9.10
2018-10-11T12:37:15.368Z,9.60
2018-10-11T12:38:36.381Z,8.50
2018-10-11T12:39:36.924Z,8.60
2018-10-11T12:40:36.627Z,8.90
2018-10-11T12:41:37.332Z,8.40
2018-10-11T12:42:58.674Z,8.00
2018-10-11T12:43:59.081Z,7.50
2018-10-11T12:44:58.915Z,7.80
2018-10-11T12:45:59.038Z,7.60
2018-10-11T12:46:59.391Z,8.30
2018-10-11T12:47:58.988Z,8.40
2018-10-11T12:48:58.633Z,8.00
2018-10-11T12:49:59.353Z,8.40
2018-10-11T12:50:59.061Z,8.60
2018-10-11T12:51:58.850Z,7.80
2018-10-11T12:52:58.713Z,8.60
2018-10-11T12:53:59.198Z,8.50
2018-10-11T12:54:59.033Z,8.60
2018-10-11T12:55:58.790Z,8.30
2018-10-11T12:56:59.512Z,8.70
2018-10-11T12:58:20.602Z,9.50
2018-10-11T12:59:21.159Z,9.20
2018-10-11T13:00:20.705Z,9.10
2018-10-11T13:02:05.205Z,8.10
2018-10-11T13:03:05.963Z,8.20
2018-10-11T13:04:05.737Z,8.20
2018-10-11T13:05:05.536Z,8.00
2018-10-11T13:06:05.336Z,7.90
2018-10-11T13:07:05.886Z,8.20
2018-10-11T13:08:05.369Z,7.70
2018-10-11T13:09:26.787Z,8.20
2018-10-11T13:10:27.415Z,8.80
2018-10-11T13:11:26.946Z,8.90
2018-10-11T13:12:26.595Z,8.40
2018-10-11T13:13:27.310Z,8.60
2018-10-11T13:14:26.984Z,8.40
2018-10-11T13:15:27.424Z,7.70
2018-10-11T13:16:27.301Z,7.90
2018-10-11T13:17:26.912Z,8.00
2018-10-11T13:18:26.536Z,7.70
2018-10-11T13:19:27.025Z,8.10
2018-10-11T13:20:26.900Z,8.00
2018-10-11T13:21:27.467Z,7.90
2018-10-11T13:22:48.681Z,7.80
2018-10-11T13:23:49.397Z,8.00
2018-10-11T13:24:49.537Z,7.00
2018-10-11T13:25:49.137Z,7.80
2018-10-11T13:26:48.492Z,8.00
2018-10-11T13:27:49.129Z,8.20
2018-10-11T13:28:48.679Z,8.40
2018-10-11T13:30:31.909Z,8.60
2018-10-11T13:32:15.535Z,8.40
2018-10-11T13:33:16.296Z,8.30
2018-10-11T13:34:15.941Z,7.90
2018-10-11T13:35:15.795Z,9.80
2018-10-11T13:36:16.287Z,8.30
2018-10-11T13:37:15.788Z,8.70
2018-10-11T13:38:16.298Z,7.80
2018-10-11T13:39:15.755Z,7.70
2018-10-11T13:40:37.710Z,7.90
2018-10-11T13:41:38.279Z,9.00
2018-10-11T13:42:38.230Z,13.00
2018-10-11T13:44:21.113Z,9.20
2018-10-11T13:45:21.581Z,8.30
2018-10-11T13:46:21.232Z,17.80
2018-10-11T13:48:04.942Z,9.30
2018-10-11T13:49:05.638Z,9.30
2018-10-11T13:50:05.208Z,8.90
2018-10-11T13:51:04.787Z,9.40
2018-10-11T13:52:05.280Z,9.80
2018-10-11T13:53:05.029Z,9.10
2018-10-11T13:55:13.056Z,9.00
2018-10-11T13:55:35.712Z,9.20
2018-10-11T13:57:01.444Z,9.60
2018-10-11T13:57:58.443Z,8.70
2018-10-11T14:00:02.899Z,9.30
2018-10-11T14:01:03.402Z,9.40
2018-10-11T14:02:03.338Z,9.50
2018-10-11T14:03:03.121Z,10.10
2018-10-11T14:04:25.399Z,9.40
2018-10-11T14:05:26.267Z,9.10
2018-10-11T14:06:25.736Z,9.10
2018-10-11T14:07:46.983Z,9.30
2018-10-11T14:08:48.839Z,9.30
2018-10-11T14:09:47.621Z,8.40
2018-10-11T14:10:47.362Z,9.60
2018-10-11T14:11:47.161Z,9.00
2018-10-11T14:12:47.683Z,8.80
2018-10-11T14:13:46.965Z,9.30
2018-10-11T14:14:47.714Z,9.10
2018-10-11T14:15:47.286Z,8.90
2018-10-11T14:17:09.654Z,9.90
2018-10-11T14:18:11.911Z,9.30
2018-10-11T14:19:10.138Z,8.20
2018-10-11T14:20:09.797Z,8.60
2018-10-11T14:21:10.436Z,9.30
2018-10-11T14:22:10.204Z,9.20
2018-10-11T14:23:31.496Z,9.80
2018-10-11T14:24:31.982Z,9.00
2018-10-11T14:25:31.585Z,10.10
2018-10-11T14:27:36.893Z,9.10
2018-10-11T14:28:37.519Z,9.10
2018-10-11T14:29:37.200Z,9.00
2018-10-11T14:30:37.725Z,8.10
2018-10-11T14:31:37.302Z,8.80
2018-10-11T14:32:36.968Z,9.10
2018-10-11T14:33:37.846Z,9.30
2018-10-11T14:34:58.982Z,9.50
2018-10-11T14:35:59.475Z,8.20
2018-10-11T14:36:59.152Z,8.50
2018-10-11T14:37:59.427Z,10.10
2018-10-11T14:39:21.839Z,9.50
2018-10-11T14:40:22.542Z,9.00
2018-10-11T14:41:43.732Z,8.50
2018-10-11T14:43:27.335Z,9.00
2018-10-11T14:44:28.188Z,8.90
2018-10-11T14:45:27.186Z,8.90
2018-10-11T14:46:49.388Z,8.60
2018-10-11T14:47:49.984Z,9.10
2018-10-11T14:48:49.627Z,8.20
2018-10-11T14:49:50.205Z,8.80
2018-10-11T14:51:11.359Z,8.20
2018-10-11T14:52:33.798Z,8.10
2018-10-11T14:53:34.418Z,8.70
2018-10-11T14:54:34.051Z,9.10
2018-10-11T14:55:56.651Z,8.90
2018-10-11T14:56:57.283Z,9.50
2018-10-11T14:57:56.868Z,9.10
2018-10-11T14:59:18.934Z,9.20
2018-10-11T15:00:19.521Z,9.60
2018-10-11T15:01:18.980Z,9.20
2018-10-11T15:02:19.420Z,9.30
2018-10-11T15:03:19.051Z,8.90
2018-10-11T15:04:19.942Z,9.50
2018-10-11T15:05:19.587Z,9.60
2018-10-11T15:06:41.395Z,8.60
2018-10-11T15:07:41.809Z,9.50
2018-10-11T15:08:42.495Z,9.50
2018-10-11T15:09:42.281Z,9.20
2018-10-11T15:10:42.267Z,9.50
2018-10-11T15:11:41.923Z,8.70
2018-10-11T15:12:41.549Z,9.20
2018-10-11T15:13:42.300Z,9.30
2018-10-11T15:14:42.191Z,9.80
2018-10-11T15:15:41.844Z,9.00
2018-10-11T15:16:42.318Z,9.50
2018-10-11T15:17:41.931Z,10.00
2018-10-11T15:19:03.898Z,10.20
2018-10-11T15:20:04.662Z,9.30
2018-10-11T15:21:04.288Z,9.90
2018-10-11T15:22:04.955Z,9.80
2018-10-11T15:23:04.587Z,9.90
2018-10-11T15:24:25.785Z,9.00
2018-10-11T15:25:26.747Z,10.30
2018-10-11T15:26:47.911Z,9.90
2018-10-11T15:27:48.511Z,9.50
2018-10-11T15:28:48.097Z,9.40
2018-10-11T15:29:48.802Z,9.10
2018-10-11T15:30:48.411Z,9.80
2018-10-11T15:31:48.013Z,9.60
2018-10-11T15:32:48.522Z,10.80
2018-10-11T15:33:48.280Z,10.10
2018-10-11T15:34:48.013Z,9.80
2018-10-11T15:35:48.490Z,9.80
2018-10-11T15:36:48.944Z,9.70
2018-10-11T15:38:31.427Z,9.80
2018-10-11T15:39:32.245Z,9.60
2018-10-11T15:40:31.867Z,9.60
2018-10-11T15:41:32.632Z,10.20
2018-10-11T15:42:33.113Z,9.60
2018-10-11T15:43:31.791Z,9.70
2018-10-11T15:44:32.499Z,10.70
2018-10-11T15:45:32.499Z,10.50
2018-10-11T15:46:32.060Z,11.10
2018-10-11T15:47:31.613Z,9.60
2018-10-11T15:48:32.541Z,10.20
2018-10-11T15:49:32.648Z,10.30
2018-10-11T15:50:32.713Z,10.50
2018-10-11T15:51:32.467Z,10.40
2018-10-11T15:52:32.237Z,10.70
2018-10-11T15:53:32.591Z,10.90
2018-10-11T15:54:32.598Z,10.40
2018-10-11T15:55:32.681Z,10.20
2018-10-11T15:56:32.070Z,10.60
2018-10-11T15:57:31.561Z,11.00
2018-10-11T15:59:15.687Z,11.10
2018-10-11T16:00:16.439Z,10.60
2018-10-11T16:01:16.186Z,11.30
2018-10-11T16:02:15.828Z,10.70
2018-10-11T16:03:15.547Z,10.30
2018-10-11T16:04:16.139Z,11.10
2018-10-11T16:05:15.826Z,11.30
2018-10-11T16:06:16.661Z,11.00
2018-10-11T16:07:37.897Z,11.70
2018-10-11T16:08:38.746Z,10.00
2018-10-11T16:09:38.542Z,10.90
2018-10-11T16:10:38.168Z,10.50
2018-10-11T16:11:59.305Z,10.40
2018-10-11T16:13:08.877Z,11.10
2018-10-11T16:13:59.453Z,10.10
2018-10-11T16:14:59.939Z,10.30
2018-10-11T16:15:59.772Z,10.30
2018-10-11T16:16:59.179Z,10.30
2018-10-11T16:17:59.868Z,10.80
2018-10-11T16:18:59.431Z,11.50
2018-10-11T16:19:59.956Z,11.40
2018-10-11T16:20:59.439Z,10.60
2018-10-11T16:22:00.077Z,11.20
2018-10-11T16:22:59.631Z,10.70
2018-10-11T16:23:59.212Z,10.30
2018-10-11T16:24:59.595Z,10.50
2018-10-11T16:25:59.145Z,10.50
2018-10-11T16:26:59.728Z,10.60
2018-10-11T16:27:59.412Z,11.70
2018-10-11T16:29:00.132Z,11.20
2018-10-11T16:29:59.546Z,11.90
2018-10-11T16:31:00.687Z,11.20
2018-10-11T16:31:59.240Z,10.60
2018-10-11T16:32:59.998Z,10.80
2018-10-11T16:33:59.536Z,11.10
2018-10-11T16:34:58.974Z,11.30
2018-10-11T16:35:59.625Z,10.40
2018-10-11T16:37:21.562Z,10.90
2018-10-11T16:38:22.054Z,10.70
2018-10-11T16:39:43.053Z,12.20
2018-10-11T16:41:05.175Z,11.50
2018-10-11T16:42:05.711Z,11.60
2018-10-11T16:43:05.373Z,11.90
2018-10-11T16:44:05.968Z,11.40
2018-10-11T16:45:05.816Z,12.00
2018-10-11T16:47:09.745Z,12.70
2018-10-11T16:48:10.418Z,12.90
2018-10-11T16:49:31.420Z,12.90
2018-10-11T16:50:32.089Z,14.10
2018-10-11T16:51:31.648Z,13.50
2018-10-11T16:52:53.435Z,13.10
2018-10-11T16:53:53.976Z,12.70
2018-10-11T16:54:54.492Z,13.60
2018-10-11T16:55:53.809Z,13.20
2018-10-11T16:56:54.349Z,14.40
2018-10-11T16:57:53.992Z,14.60
2018-10-11T16:58:54.479Z,14.60
2018-10-11T16:59:54.053Z,14.40
2018-10-11T17:00:54.568Z,14.40
2018-10-11T17:01:53.986Z,15.90
2018-10-11T17:02:54.377Z,15.20
2018-10-11T17:03:53.789Z,15.30
2018-10-11T17:04:54.887Z,15.30
2018-10-11T17:05:54.231Z,14.70
2018-10-11T17:06:53.669Z,15.50
2018-10-11T17:07:54.147Z,15.70
2018-10-11T17:08:53.602Z,14.90
2018-10-11T17:09:54.136Z,15.10
2018-10-11T17:10:54.174Z,15.00
2018-10-11T17:11:53.771Z,16.50
2018-10-11T17:13:15.824Z,15.20
2018-10-11T17:14:16.355Z,16.10
2018-10-11T17:15:15.940Z,16.00
2018-10-11T17:16:37.592Z,14.90
2018-10-11T17:17:37.981Z,15.50
2018-10-11T17:18:37.665Z,15.80
2018-10-11T17:19:38.062Z,15.80
2018-10-11T17:20:38.626Z,16.10
2018-10-11T17:21:38.802Z,18.40
2018-10-11T17:22:38.695Z,18.30
2018-10-11T17:23:38.239Z,19.60
2018-10-11T17:24:37.721Z,19.00
2018-10-11T17:25:38.284Z,18.30
2018-10-11T17:26:37.635Z,18.40
2018-10-11T17:27:38.282Z,17.40
2018-10-11T17:28:59.519Z,17.20
2018-10-11T17:30:00.183Z,16.80
2018-10-11T17:30:59.596Z,16.70
2018-10-11T17:32:00.273Z,16.80
2018-10-11T17:32:59.882Z,17.20
2018-10-11T17:34:00.429Z,16.30
2018-10-11T17:34:59.911Z,16.80
2018-10-11T17:35:59.490Z,15.40
2018-10-11T17:37:00.111Z,16.30
2018-10-11T17:37:59.514Z,16.90
2018-10-11T17:38:59.722Z,16.00
2018-10-11T17:40:21.732Z,16.00
2018-10-11T17:41:22.051Z,16.30
2018-10-11T17:42:21.781Z,16.90
2018-10-11T17:43:22.412Z,16.20
2018-10-11T17:44:21.972Z,16.40
2018-10-11T17:45:43.582Z,15.10
2018-10-11T17:46:44.059Z,17.30
2018-10-11T17:47:43.748Z,16.20
2018-10-11T17:48:44.287Z,16.70
2018-10-11T17:49:43.863Z,15.80
2018-10-11T17:50:44.646Z,15.80
2018-10-11T17:51:44.205Z,16.00
2018-10-11T17:53:05.104Z,15.80
2018-10-11T17:54:05.737Z,16.00
2018-10-11T17:55:05.488Z,15.40
2018-10-11T17:56:05.045Z,15.40
2018-10-11T17:57:05.646Z,15.50
2018-10-11T17:58:05.399Z,15.30
2018-10-11T17:59:27.370Z,15.10
2018-10-11T18:00:27.685Z,14.50
2018-10-11T18:01:27.239Z,14.70
2018-10-11T18:02:49.319Z,14.40
2018-10-11T18:03:49.903Z,15.20
2018-10-11T18:04:49.847Z,15.40
2018-10-11T18:05:49.526Z,14.70
2018-10-11T18:06:50.098Z,14.30
2018-10-11T18:07:49.651Z,15.30
2018-10-11T18:08:50.209Z,15.20
2018-10-11T18:10:12.618Z,14.70
2018-10-11T18:11:12.625Z,13.90
2018-10-11T18:12:35.131Z,13.70
2018-10-11T18:13:35.696Z,14.70
2018-10-11T18:14:35.313Z,14.00
2018-10-11T18:15:57.843Z,13.70
2018-10-11T18:16:58.540Z,13.50
2018-10-11T18:18:19.918Z,13.00
2018-10-11T18:19:20.575Z,13.30
2018-10-11T18:20:20.355Z,12.90
2018-10-11T18:21:41.891Z,13.60
2018-10-11T18:22:42.787Z,13.30
2018-10-11T18:23:42.525Z,11.80
2018-10-11T18:24:42.119Z,12.40
2018-10-11T18:25:41.621Z,12.80
2018-10-11T18:26:42.401Z,12.90
2018-10-11T18:27:41.996Z,13.40
2018-10-11T18:29:04.171Z,12.50
2018-10-11T18:30:04.996Z,12.60
2018-10-11T18:31:04.707Z,11.90
2018-10-11T18:32:04.432Z,12.00
2018-10-11T18:33:04.164Z,12.70
2018-10-11T18:34:04.746Z,12.00
2018-10-11T18:35:26.102Z,11.50
2018-10-11T18:36:48.589Z,11.70
2018-10-11T18:37:49.175Z,12.00
2018-10-11T18:38:48.783Z,11.40
2018-10-11T18:39:48.544Z,11.00
2018-10-11T18:41:11.391Z,11.50
2018-10-11T18:42:12.018Z,12.00
2018-10-11T18:43:11.843Z,11.30
2018-10-11T18:44:11.536Z,11.20
2018-10-11T18:45:12.410Z,11.40
2018-10-11T18:46:12.337Z,11.20
2018-10-11T18:47:12.053Z,11.50
2018-10-11T18:48:11.711Z,11.40
2018-10-11T18:49:12.336Z,11.20
2018-10-11T18:50:12.109Z,12.10
2018-10-11T18:51:11.763Z,11.10
2018-10-11T18:52:11.708Z,11.10
2018-10-11T18:53:12.298Z,11.60
2018-10-11T18:54:12.052Z,10.70
2018-10-11T18:55:33.352Z,11.60
2018-10-11T18:56:34.200Z,10.90
2018-10-11T18:57:33.997Z,11.10
2018-10-11T18:59:16.711Z,10.80
2018-10-11T19:00:17.465Z,10.10
2018-10-11T19:01:17.003Z,10.20
2018-10-11T19:03:00.372Z,10.80
2018-10-11T19:04:24.608Z,10.40
2018-10-11T19:05:25.305Z,9.80
2018-10-11T19:06:25.028Z,10.50
2018-10-11T19:07:24.641Z,10.40
2018-10-11T19:08:25.227Z,9.70
2018-10-11T19:09:46.392Z,9.90
2018-10-11T19:10:47.007Z,10.70
2018-10-11T19:11:46.674Z,10.30
2018-10-11T19:12:47.307Z,10.50
2018-10-11T19:13:46.832Z,10.30
2018-10-11T19:14:46.615Z,10.20
2018-10-11T19:15:46.347Z,10.00
2018-10-11T19:16:46.974Z,9.80
2018-10-11T19:17:46.594Z,10.60
2018-10-11T19:18:47.118Z,9.70
2018-10-11T19:19:46.711Z,9.90
2018-10-11T19:20:47.009Z,9.70
2018-10-11T19:21:46.685Z,10.20
2018-10-11T19:22:46.391Z,9.50
2018-10-11T19:23:47.001Z,10.10
2018-10-11T19:24:46.764Z,10.10
2018-10-11T19:25:46.413Z,10.50
2018-10-11T19:26:46.954Z,10.10
2018-10-11T19:27:46.599Z,10.40
2018-10-11T19:29:07.647Z,10.30
2018-10-11T19:30:08.258Z,9.80
2018-10-11T19:31:07.788Z,10.20
2018-10-11T19:32:08.612Z,9.90
2018-10-11T19:33:08.316Z,10.40
2018-10-11T19:34:07.714Z,10.00
2018-10-11T19:35:08.363Z,10.30
2018-10-11T19:36:07.913Z,10.40
2018-10-11T19:37:29.879Z,10.60
2018-10-11T19:38:30.412Z,10.80
2018-10-11T19:39:30.286Z,9.70
2018-10-11T19:40:30.132Z,10.30
2018-10-11T19:41:51.552Z,10.30
2018-10-11T19:42:52.126Z,10.00
2018-10-11T19:43:51.932Z,10.40
2018-10-11T19:44:51.591Z,10.40
2018-10-11T19:45:52.187Z,10.70
2018-10-11T19:46:51.645Z,10.10
2018-10-11T19:47:52.192Z,10.80
2018-10-11T19:48:51.944Z,12.60
2018-10-11T19:49:51.617Z,11.40
2018-10-11T19:50:52.230Z,10.20
2018-10-11T19:51:51.821Z,9.90
2018-10-11T19:53:13.125Z,10.60
2018-10-11T19:54:13.758Z,10.60
2018-10-11T19:55:13.534Z,10.70
2018-10-11T19:56:22.189Z,10.40
2018-10-11T19:57:13.699Z,10.00
2018-10-11T19:58:34.906Z,9.90
2018-10-11T19:59:35.665Z,10.50
2018-10-11T20:00:56.724Z,10.30
2018-10-11T20:01:57.479Z,10.90
2018-10-11T20:02:57.190Z,11.10
2018-10-11T20:04:18.842Z,10.70
2018-10-11T20:05:19.336Z,10.30
2018-10-11T20:06:41.691Z,10.10
2018-10-11T20:07:42.566Z,9.40
2018-10-11T20:08:42.311Z,10.40
2018-10-11T20:09:42.047Z,9.90
2018-10-11T20:10:41.694Z,9.30
2018-10-11T20:11:42.067Z,10.00
2018-10-11T20:12:41.556Z,10.20
2018-10-11T20:14:03.539Z,10.10
2018-10-11T20:15:04.228Z,10.60
2018-10-11T20:16:03.884Z,10.00
2018-10-11T20:17:04.293Z,9.50
2018-10-11T20:18:04.140Z,10.70
2018-10-11T20:19:03.793Z,9.40
2018-10-11T20:20:25.947Z,10.20
2018-10-11T20:21:26.680Z,9.70
2018-10-11T20:22:26.388Z,10.20
2018-10-11T20:23:26.005Z,10.50
2018-10-11T20:24:26.647Z,10.60
2018-10-11T20:25:26.311Z,10.10
2018-10-11T20:26:26.650Z,10.20
2018-10-11T20:27:26.337Z,9.70
2018-10-11T20:28:26.680Z,10.30
2018-10-11T20:29:26.163Z,10.70
2018-10-11T20:30:26.798Z,9.80
2018-10-11T20:31:26.402Z,10.10
2018-10-11T20:32:26.910Z,10.30
2018-10-11T20:33:26.491Z,10.40
2018-10-11T20:34:26.019Z,10.10
2018-10-11T20:35:26.686Z,10.10
2018-10-11T20:36:26.375Z,10.20
2018-10-11T20:37:26.074Z,10.40
2018-10-11T20:38:26.652Z,9.50
2018-10-11T20:39:26.412Z,10.40
2018-10-11T20:40:25.919Z,10.20
2018-10-11T20:41:48.077Z,10.10
2018-10-11T20:42:48.657Z,10.20
2018-10-11T20:44:09.742Z,10.20
2018-10-11T20:45:31.744Z,9.90
2018-10-11T20:46:32.269Z,10.10
2018-10-11T20:47:33.238Z,10.10
2018-10-11T20:48:53.206Z,9.90
2018-10-11T20:49:53.545Z,9.70
2018-10-11T20:50:54.026Z,9.80
2018-10-11T20:51:53.550Z,9.70
2018-10-11T20:52:54.110Z,10.00
2018-10-11T20:53:53.814Z,10.00
2018-10-11T20:54:53.217Z,9.50
2018-10-11T20:55:53.774Z,10.70
2018-10-11T20:56:54.089Z,10.60
2018-10-11T20:57:53.601Z,11.20
2018-10-11T20:59:05.561Z,10.10
2018-10-11T20:59:54.023Z,9.70
2018-10-11T21:00:53.385Z,9.60
2018-10-11T21:01:53.982Z,10.00
2018-10-11T21:02:53.331Z,10.40
2018-10-11T21:03:53.965Z,9.90
2018-10-11T21:04:53.369Z,9.90
2018-10-11T21:05:53.795Z,10.10
2018-10-11T21:06:53.378Z,9.70
2018-10-11T21:08:36.783Z,10.00
2018-10-11T21:09:37.191Z,9.70
2018-10-11T21:10:37.643Z,10.50
2018-10-11T21:11:58.851Z,10.20
2018-10-11T21:13:20.698Z,10.20
2018-10-11T21:14:21.447Z,10.50
2018-10-11T21:15:20.889Z,10.80
2018-10-11T21:16:21.530Z,11.00
2018-10-11T21:17:21.191Z,11.00
2018-10-11T21:18:20.581Z,9.80
2018-10-11T21:19:21.250Z,10.40
2018-10-11T21:20:20.725Z,10.60
2018-10-11T21:21:21.364Z,10.60
2018-10-11T21:22:20.819Z,10.40
2018-10-11T21:23:21.411Z,10.30
2018-10-11T21:24:20.971Z,10.90
2018-10-11T21:25:43.111Z,10.10
2018-10-11T21:26:43.826Z,10.20
2018-10-11T21:27:43.185Z,10.20
2018-10-11T21:28:43.635Z,10.00
2018-10-11T21:29:43.359Z,10.90
2018-10-11T21:31:05.031Z,10.10
2018-10-11T21:32:05.365Z,10.40
2018-10-11T21:33:27.197Z,10.00
2018-10-11T21:34:27.742Z,10.70
2018-10-11T21:35:27.552Z,10.80
2018-10-11T21:36:28.058Z,10.00
2018-10-11T21:37:27.569Z,10.80
2018-10-11T21:38:27.963Z,10.50
2018-10-11T21:39:27.389Z,10.60
2018-10-11T21:40:27.979Z,10.30
2018-10-11T21:41:27.353Z,10.30