createdAt,value
2022-10-23T00:01:13.159Z,96718.69
2022-10-23T00:03:42.444Z,96714.50
2022-10-23T00:06:11.304Z,96709.53
2022-10-23T00:08:39.648Z,96704.59
2022-10-23T00:11:09.193Z,96699.44
2022-10-23T00:13:37.516Z,96695.13
2022-10-23T00:16:05.770Z,96694.28
2022-10-23T00:18:34.500Z,96696.56
2022-10-23T00:21:04.087Z,96699.56
2022-10-23T00:23:32.109Z,96707.22
2022-10-23T00:26:00.317Z,96710.13
2022-10-23T00:28:28.360Z,96721.75
2022-10-23T00:30:56.363Z,96715.03
2022-10-23T00:33:24.357Z,96707.47
2022-10-23T00:35:52.243Z,96706.72
2022-10-23T00:38:21.670Z,96712.75
2022-10-23T00:43:25.955Z,96706.00
2022-10-23T00:45:54.137Z,96698.06
2022-10-23T00:48:22.263Z,96700.72
2022-10-23T00:50:51.207Z,96687.75
2022-10-23T00:53:22.155Z,96692.09
2022-10-23T00:55:54.874Z,96696.03
2022-10-23T00:58:23.018Z,96696.75
2022-10-23T01:00:53.103Z,96695.31
2022-10-23T01:03:24.413Z,96700.59
2022-10-23T01:05:59.792Z,96701.91
2022-10-23T01:08:35.863Z,96695.53
2022-10-23T01:11:11.457Z,96695.78
2022-10-23T01:13:45.703Z,96688.81
2022-10-23T01:16:20.002Z,96689.88
2022-10-23T01:18:56.924Z,96688.22
2022-10-23T01:21:32.312Z,96688.22
2022-10-23T01:24:11.612Z,96684.84
2022-10-23T01:26:56.606Z,96675.38
2022-10-23T01:29:33.028Z,96675.97
2022-10-23T01:32:10.955Z,96676.19
2022-10-23T01:34:53.901Z,96667.94
2022-10-23T01:37:30.303Z,96675.97
2022-10-23T01:40:05.551Z,96663.97
2022-10-23T01:42:40.718Z,96659.63
2022-10-23T01:45:16.461Z,96657.97
2022-10-23T01:47:46.228Z,96656.50
2022-10-23T01:50:18.379Z,96653.97
2022-10-23T01:52:48.951Z,96655.78
2022-10-23T01:55:18.716Z,96664.31
2022-10-23T01:57:48.066Z,96651.72
2022-10-23T02:00:20.193Z,96661.06
2022-10-23T02:02:55.726Z,96648.09
2022-10-23T02:05:31.251Z,96643.03
2022-10-23T02:08:01.549Z,96639.44
2022-10-23T02:10:34.447Z,96643.03
2022-10-23T02:13:06.621Z,96640.53
2022-10-23T02:15:40.697Z,96626.72
2022-10-23T02:18:16.551Z,96634.53
2022-10-23T02:20:48.538Z,96628.63
2022-10-23T02:23:22.336Z,96621.91
2022-10-23T02:25:56.456Z,96626.13
2022-10-23T02:28:28.927Z,96626.97
2022-10-23T02:31:05.084Z,96621.69
2022-10-23T02:33:35.736Z,96623.34
2022-10-23T02:36:03.824Z,96614.72
2022-10-23T02:38:35.292Z,96611.34
2022-10-23T02:41:16.859Z,96605.84
2022-10-23T02:43:54.959Z,96600.81
2022-10-23T02:46:28.888Z,96593.00
2022-10-23T02:49:09.757Z,96584.97
2022-10-23T02:51:46.476Z,96584.25
2022-10-23T02:54:21.594Z,96587.13
2022-10-23T02:56:59.861Z,96588.56
2022-10-23T02:59:42.591Z,96583.28
2022-10-23T03:02:22.549Z,96581.38
2022-10-23T03:04:52.362Z,96585.19
2022-10-23T03:07:22.070Z,96585.44
2022-10-23T03:09:50.018Z,96587.00
2022-10-23T03:12:17.958Z,96581.97
2022-10-23T03:14:45.891Z,96591.69
2022-10-23T03:17:15.355Z,96584.84
2022-10-23T03:19:47.454Z,96585.66
2022-10-23T03:22:15.393Z,96587.22
2022-10-23T03:24:43.508Z,96578.34
2022-10-23T03:27:12.144Z,96588.69
2022-10-23T03:29:40.102Z,96582.53
2022-10-23T03:32:08.176Z,96570.31
2022-10-23T03:34:37.454Z,96571.06
2022-10-23T03:37:05.972Z,96572.97
2022-10-23T03:39:33.819Z,96579.06
2022-10-23T03:42:02.143Z,96567.56
2022-10-23T03:44:31.422Z,96570.06
2022-10-23T03:47:00.635Z,96565.28
2022-10-23T03:49:28.623Z,96565.06
2022-10-23T03:52:04.437Z,96561.47
2022-10-23T03:54:33.838Z,96559.53
2022-10-23T03:57:02.285Z,96553.78
2022-10-23T03:59:30.708Z,96557.00
2022-10-23T04:02:00.254Z,96565.91
2022-10-23T04:04:28.510Z,96570.34
2022-10-23T04:06:56.848Z,96566.16
2022-10-23T04:09:26.401Z,96571.44
2022-10-23T04:11:56.412Z,96569.13
2022-10-23T04:14:28.584Z,96575.84
2022-10-23T04:16:56.843Z,96576.69
2022-10-23T04:19:25.169Z,96573.34
2022-10-23T04:21:57.159Z,96572.38
2022-10-23T04:24:27.425Z,96580.19
2022-10-23T04:26:55.351Z,96578.25
2022-10-23T04:29:24.585Z,96582.47
2022-10-23T04:31:52.748Z,96577.91
2022-10-23T04:34:20.779Z,96573.47
2022-10-23T04:36:48.684Z,96570.47
2022-10-23T04:39:16.616Z,96573.84
2022-10-23T04:41:45.942Z,96569.88
2022-10-23T04:44:13.839Z,96568.19
2022-10-23T04:46:41.945Z,96560.03
2022-10-23T04:49:10.964Z,96565.06
2022-10-23T04:51:57.347Z,96560.75
2022-10-23T04:54:51.522Z,96560.66
2022-10-23T04:57:34.038Z,96567.59
2022-10-23T05:00:07.214Z,96564.84
2022-10-23T05:02:42.551Z,96569.16
2022-10-23T05:05:11.705Z,96563.16
2022-10-23T05:08:08.941Z,96566.75
2022-10-23T05:10:59.182Z,96563.97
2022-10-23T05:13:28.721Z,96565.06
2022-10-23T05:15:59.840Z,96552.72
2022-10-23T05:18:31.923Z,96559.78
2022-10-23T05:21:04.009Z,96552.00
2022-10-23T05:23:37.574Z,96550.31
2022-10-23T05:26:06.089Z,96549.56
2022-10-23T05:28:35.503Z,96547.44
2022-10-23T05:31:06.203Z,96549.22
2022-10-23T05:33:37.497Z,96538.66
2022-10-23T05:36:07.242Z,96537.81
2022-10-23T05:38:36.690Z,96546.38
2022-10-23T05:41:12.819Z,96536.50
2022-10-23T05:43:42.068Z,96531.09
2022-10-23T05:46:29.050Z,96526.78
2022-10-23T05:49:12.765Z,96524.88
2022-10-23T05:52:15.818Z,96517.31
2022-10-23T05:55:02.395Z,96528.09
2022-10-23T05:57:46.008Z,96521.88
2022-10-23T06:00:18.761Z,96522.72
2022-10-23T06:02:54.930Z,96516.59
2022-10-23T06:05:35.075Z,96515.63
2022-10-23T06:08:17.342Z,96503.41
2022-10-23T06:10:46.010Z,96513.22
2022-10-23T06:13:13.968Z,96517.66
2022-10-23T06:15:43.798Z,96515.38
2022-10-23T06:18:23.307Z,96526.66
2022-10-23T06:21:01.567Z,96517.91
2022-10-23T06:23:31.612Z,96526.19
2022-10-23T06:26:02.440Z,96525.34
2022-10-23T06:28:38.274Z,96522.59
2022-10-23T06:31:08.809Z,96526.78
2022-10-23T06:33:36.979Z,96532.91
2022-10-23T06:36:08.271Z,96525.94
2022-10-23T06:38:40.316Z,96524.00
2022-10-23T06:41:14.838Z,96525.34
2022-10-23T06:43:44.648Z,96521.63
2022-10-23T06:46:37.392Z,96519.56
2022-10-23T06:49:34.491Z,96514.16
2022-10-23T06:52:03.423Z,96515.00
2022-10-23T06:54:32.164Z,96521.72
2022-10-23T06:57:17.981Z,96517.75
2022-10-23T06:59:47.905Z,96515.72
2022-10-23T07:02:18.263Z,96515.34
2022-10-23T07:04:46.208Z,96525.53
2022-10-23T07:07:18.598Z,96523.38
2022-10-23T07:09:49.734Z,96530.91
2022-10-23T07:12:38.705Z,96519.25
2022-10-23T07:15:25.032Z,96518.53
2022-10-23T07:17:54.788Z,96515.53
2022-10-23T07:20:24.176Z,96518.63
2022-10-23T07:22:53.261Z,96517.88
2022-10-23T07:25:28.302Z,96517.38
2022-10-23T07:27:56.613Z,96517.84
2022-10-23T07:30:26.661Z,96519.13
2022-10-23T07:33:00.248Z,96517.78
2022-10-23T07:35:56.631Z,96525.34
2022-10-23T07:38:29.159Z,96522.31
2022-10-23T07:40:59.255Z,96528.06
2022-10-23T07:43:28.092Z,96526.59
2022-10-23T07:45:56.472Z,96527.16
2022-10-23T07:48:31.365Z,96539.03
2022-10-23T07:51:01.752Z,96525.44
2022-10-23T07:53:31.019Z,96524.06
2022-10-23T07:56:13.944Z,96521.72
2022-10-23T07:59:08.089Z,96511.31
2022-10-23T08:01:39.066Z,96521.28
2022-10-23T08:04:08.546Z,96512.78
2022-10-23T08:06:42.149Z,96507.53
2022-10-23T08:09:10.670Z,96506.19
2022-10-23T08:11:41.294Z,96516.22
2022-10-23T08:14:11.431Z,96512.66
2022-10-23T08:16:40.764Z,96505.25
2022-10-23T08:19:19.092Z,96503.81
2022-10-23T08:21:48.805Z,96503.13
2022-10-23T08:24:17.923Z,96500.06
2022-10-23T08:26:50.979Z,96493.38
2022-10-23T08:29:22.729Z,96492.13
2022-10-23T08:31:53.634Z,96488.09
2022-10-23T08:34:49.089Z,96489.50
2022-10-23T08:37:17.780Z,96492.56
2022-10-23T08:39:48.096Z,96489.50
2022-10-23T08:42:25.898Z,96480.31
2022-10-23T08:45:07.039Z,96475.56
2022-10-23T08:47:43.295Z,96486.75
2022-10-23T08:50:35.609Z,96481.72
2022-10-23T08:53:10.376Z,96479.06
2022-10-23T08:55:42.618Z,96476.97
2022-10-23T08:58:16.458Z,96473.75
2022-10-23T09:00:45.654Z,96465.38
2022-10-23T09:03:14.603Z,96470.66
2022-10-23T09:05:56.285Z,96477.09
2022-10-23T09:08:36.852Z,96480.31
2022-10-23T09:11:12.612Z,96476.09
2022-10-23T09:14:21.904Z,96482.66
2022-10-23T09:17:01.299Z,96479.13
2022-10-23T09:19:30.458Z,96463.34
2022-10-23T09:22:00.530Z,96471.72
2022-10-23T09:24:31.705Z,96470.31
2022-10-23T09:27:01.513Z,96472.09
2022-10-23T09:29:32.980Z,96463.41
2022-10-23T09:32:04.008Z,96458.78
2022-10-23T09:34:35.451Z,96452.59
2022-10-23T09:37:23.278Z,96444.88
2022-10-23T09:40:03.823Z,96446.50
2022-10-23T09:42:36.095Z,96450.38
2022-10-23T09:45:21.079Z,96440.28
2022-10-23T09:47:51.123Z,96441.06
2022-10-23T09:50:22.006Z,96436.13
2022-10-23T09:52:56.396Z,96431.19
2022-10-23T09:55:26.951Z,96442.06
2022-10-23T09:57:56.322Z,96451.13
2022-10-23T10:00:26.448Z,96445.59
2022-10-23T10:03:00.691Z,96456.75
2022-10-23T10:06:00.624Z,96457.22
2022-10-23T10:08:42.195Z,96459.56
2022-10-23T10:11:17.524Z,96460.50
2022-10-23T10:14:04.283Z,96464.38
2022-10-23T10:16:43.874Z,96456.78
2022-10-23T10:19:20.194Z,96457.84
2022-10-23T10:21:57.543Z,96443.91
2022-10-23T10:24:33.846Z,96444.50
2022-10-23T10:27:11.936Z,96432.22
2022-10-23T10:29:50.779Z,96433.66
2022-10-23T10:32:32.831Z,96428.84
2022-10-23T10:35:13.242Z,96417.91
2022-10-23T10:37:58.320Z,96400.16
2022-10-23T10:40:33.172Z,96407.13
2022-10-23T10:43:24.499Z,96406.66
2022-10-23T10:46:01.139Z,96408.22
2022-10-23T10:48:49.974Z,96417.72
2022-10-23T10:51:26.019Z,96418.22
2022-10-23T10:54:11.490Z,96408.91
2022-10-23T10:56:43.481Z,96415.16
2022-10-23T10:59:18.107Z,96411.16
2022-10-23T11:01:52.310Z,96407.84
2022-10-23T11:04:32.681Z,96399.84
2022-10-23T11:07:06.714Z,96391.53
2022-10-23T11:09:34.718Z,96383.88
2022-10-23T11:12:04.571Z,96387.03
2022-10-23T11:14:35.262Z,96379.22
2022-10-23T11:17:10.071Z,96386.06
2022-10-23T11:19:44.927Z,96374.41
2022-10-23T11:22:22.915Z,96358.22
2022-10-23T11:25:36.290Z,96360.25
2022-10-23T11:28:22.730Z,96355.56
2022-10-23T11:31:10.909Z,96364.09
2022-10-23T11:33:59.152Z,96353.59
2022-10-23T11:36:43.214Z,96352.41
2022-10-23T11:39:20.644Z,96341.22
2022-10-23T11:41:53.954Z,96343.41
2022-10-23T11:44:40.485Z,96333.56
2022-10-23T11:47:37.993Z,96332.22
2022-10-23T11:50:27.628Z,96333.22
2022-10-23T11:53:15.882Z,96333.88
2022-10-23T11:56:06.692Z,96324.50
2022-10-23T11:58:53.571Z,96333.03
2022-10-23T12:01:34.944Z,96324.19
2022-10-23T12:04:09.795Z,96326.69
2022-10-23T12:06:41.703Z,96328.53
2022-10-23T12:09:25.654Z,96325.00
2022-10-23T12:12:05.615Z,96320.19
2022-10-23T12:14:38.522Z,96318.19
2022-10-23T12:17:31.574Z,96318.34
2022-10-23T12:20:15.672Z,96324.00
2022-10-23T12:22:49.307Z,96318.44
2022-10-23T12:25:20.918Z,96315.78
2022-10-23T12:27:54.521Z,96315.09
2022-10-23T12:30:24.674Z,96306.75
2022-10-23T12:33:09.160Z,96308.56
2022-10-23T12:35:59.423Z,96295.00
2022-10-23T12:38:33.865Z,96296.69
2022-10-23T12:41:12.026Z,96287.00
2022-10-23T12:43:42.145Z,96290.13
2022-10-23T12:46:27.739Z,96289.78
2022-10-23T12:48:58.025Z,96278.38
2022-10-23T12:51:28.059Z,96264.31
2022-10-23T12:53:56.611Z,96252.97
2022-10-23T12:56:26.073Z,96255.13
2022-10-23T12:58:57.071Z,96249.47
2022-10-23T13:01:27.300Z,96238.13
2022-10-23T13:04:03.492Z,96233.25
2022-10-23T13:06:31.875Z,96234.25
2022-10-23T13:09:00.171Z,96231.44
2022-10-23T13:11:38.099Z,96233.44
2022-10-23T13:14:13.076Z,96238.47
2022-10-23T13:16:41.234Z,96241.97
2022-10-23T13:19:24.322Z,96232.78
2022-10-23T13:21:52.362Z,96232.25
2022-10-23T13:24:21.815Z,96225.88
2022-10-23T13:26:49.964Z,96218.72
2022-10-23T13:29:21.701Z,96222.88
2022-10-23T13:31:50.220Z,96228.44
2022-10-23T13:34:27.671Z,96233.91
2022-10-23T13:37:00.989Z,96230.59
2022-10-23T13:39:31.362Z,96227.25
2022-10-23T13:42:10.841Z,96227.91
2022-10-23T13:44:39.168Z,96219.56
2022-10-23T13:47:12.495Z,96223.88
2022-10-23T13:49:41.812Z,96231.53
2022-10-23T13:52:12.033Z,96226.38
2022-10-23T13:54:40.008Z,96225.03
2022-10-23T13:57:13.900Z,96231.53
2022-10-23T13:59:41.900Z,96231.25
2022-10-23T14:02:22.313Z,96218.69
2022-10-23T14:04:52.412Z,96223.22
2022-10-23T14:07:20.500Z,96218.56
2022-10-23T14:09:50.564Z,96215.91
2022-10-23T14:12:18.769Z,96218.78
2022-10-23T14:14:51.104Z,96213.22
2022-10-23T14:17:19.076Z,96209.44
2022-10-23T14:19:47.112Z,96200.22
2022-10-23T14:22:16.572Z,96203.09
2022-10-23T14:24:44.477Z,96213.97
2022-10-23T14:27:12.531Z,96212.63
2022-10-23T14:29:41.798Z,96214.50
2022-10-23T14:32:09.738Z,96214.84
2022-10-23T14:34:42.013Z,96208.03
2022-10-23T14:37:09.931Z,96206.34
2022-10-23T14:39:39.226Z,96212.06
2022-10-23T14:42:07.287Z,96203.38
2022-10-23T14:44:35.181Z,96199.22
2022-10-23T14:47:03.226Z,96195.06
2022-10-23T14:49:31.543Z,96189.88
2022-10-23T14:51:59.582Z,96196.25
2022-10-23T14:54:29.276Z,96202.59
2022-10-23T14:56:58.735Z,96185.06
2022-10-23T14:59:26.832Z,96179.72
2022-10-23T15:01:54.801Z,96182.22
2022-10-23T15:04:22.985Z,96178.06
2022-10-23T15:06:50.978Z,96180.22
2022-10-23T15:09:20.272Z,96173.69
2022-10-23T15:11:48.354Z,96188.66
2022-10-23T15:14:17.610Z,96182.13
2022-10-23T15:16:45.508Z,96175.09
2022-10-23T15:19:18.449Z,96176.28
2022-10-23T15:21:47.200Z,96181.63
2022-10-23T15:24:16.092Z,96174.25
2022-10-23T15:26:44.504Z,96163.19
2022-10-23T15:29:14.436Z,96159.41
2022-10-23T15:31:50.445Z,96157.75
2022-10-23T15:34:21.014Z,96151.94
2022-10-23T15:36:49.591Z,96153.66
2022-10-23T15:39:20.716Z,96147.81
2022-10-23T15:41:52.308Z,96145.34
2022-10-23T15:44:21.904Z,96144.19
2022-10-23T15:46:51.937Z,96147.41
2022-10-23T15:49:20.786Z,96143.38
2022-10-23T15:51:48.601Z,96147.34
2022-10-23T15:54:19.101Z,96128.16
2022-10-23T15:56:48.430Z,96125.69
2022-10-23T15:59:17.046Z,96125.56
2022-10-23T16:01:45.107Z,96125.91
2022-10-23T16:04:16.093Z,96125.78
2022-10-23T16:06:44.126Z,96120.16
2022-10-23T16:09:13.150Z,96123.34
2022-10-23T16:11:42.813Z,96126.03
2022-10-23T16:14:13.644Z,96130.56
2022-10-23T16:16:44.167Z,96139.25
2022-10-23T16:19:14.171Z,96142.63
2022-10-23T16:21:42.988Z,96150.50
2022-10-23T16:24:11.652Z,96138.47
2022-10-23T16:26:41.386Z,96150.84
2022-10-23T16:29:10.369Z,96137.03
2022-10-23T16:31:38.357Z,96140.69
2022-10-23T16:34:07.026Z,96139.53
2022-10-23T16:36:39.048Z,96137.69
2022-10-23T16:39:21.031Z,96130.34
2022-10-23T16:42:07.974Z,96138.69
2022-10-23T16:44:56.711Z,96130.69
2022-10-23T16:47:24.690Z,96132.69
2022-10-23T16:49:52.647Z,96119.34
2022-10-23T16:52:22.023Z,96122.69
2022-10-23T16:54:49.948Z,96130.19
2022-10-23T16:57:17.939Z,96136.06
2022-10-23T16:59:45.944Z,96139.25
2022-10-23T17:02:14.770Z,96151.09
2022-10-23T17:04:42.915Z,96162.28
2022-10-23T17:07:13.118Z,96166.78
2022-10-23T17:09:45.220Z,96165.63
2022-10-23T17:12:13.479Z,96158.16
2022-10-23T17:14:41.620Z,96160.16
2022-10-23T17:17:10.039Z,96164.00
2022-10-23T17:19:45.659Z,96178.50
2022-10-23T17:22:14.880Z,96190.50
2022-10-23T17:24:47.418Z,96214.03
2022-10-23T17:27:18.166Z,96234.50
2022-10-23T17:29:46.151Z,96244.19
2022-10-23T17:32:14.190Z,96230.88
2022-10-23T17:34:42.144Z,96211.00
2022-10-23T17:37:10.188Z,96205.69
2022-10-23T17:39:38.145Z,96184.84
2022-10-23T17:42:07.478Z,96192.84
2022-10-23T17:44:35.379Z,96182.53
2022-10-23T17:47:03.399Z,96194.88
2022-10-23T17:49:31.312Z,96186.00
2022-10-23T17:51:59.369Z,96184.22
2022-10-23T17:54:28.465Z,96178.00
2022-10-23T17:56:56.567Z,96187.19
2022-10-23T17:59:25.845Z,96191.22
2022-10-23T18:01:54.872Z,96195.03
2022-10-23T18:04:22.936Z,96187.56
2022-10-23T18:06:53.527Z,96194.88
2022-10-23T18:09:22.293Z,96201.19
2022-10-23T18:11:50.754Z,96216.22
2022-10-23T18:14:20.361Z,96228.88
2022-10-23T18:16:50.785Z,96251.53
2022-10-23T18:19:19.654Z,96266.84
2022-10-23T18:21:48.107Z,96261.50
2022-10-23T18:24:16.646Z,96276.00
2022-10-23T18:26:46.051Z,96281.94
2022-10-23T18:29:14.588Z,96303.13
2022-10-23T18:31:43.828Z,96303.94
2022-10-23T18:34:16.665Z,96317.47
2022-10-23T18:36:44.576Z,96313.28
2022-10-23T18:39:15.314Z,96301.09
2022-10-23T18:41:45.302Z,96292.59
2022-10-23T18:44:16.599Z,96290.09
2022-10-23T18:46:44.547Z,96292.59
2022-10-23T18:49:14.220Z,96284.63
2022-10-23T18:51:42.428Z,96299.94
2022-10-23T18:54:16.209Z,96281.44
2022-10-23T18:56:45.001Z,96287.91
2022-10-23T18:59:16.937Z,96285.59
2022-10-23T19:01:45.333Z,96302.09
2022-10-23T19:04:17.611Z,96291.75
2022-10-23T19:06:46.124Z,96306.75
2022-10-23T19:09:15.159Z,96291.94
2022-10-23T19:11:43.994Z,96301.44
2022-10-23T19:14:12.303Z,96296.09
2022-10-23T19:16:44.423Z,96302.59
2022-10-23T19:19:19.711Z,96298.09
2022-10-23T19:21:48.885Z,96311.56
2022-10-23T19:24:20.977Z,96314.91
2022-10-23T19:26:49.454Z,96304.25
2022-10-23T19:29:20.297Z,96298.09
2022-10-23T19:31:49.871Z,96281.28
2022-10-23T19:34:20.419Z,96277.44
2022-10-23T19:36:48.600Z,96287.91
2022-10-23T19:39:17.298Z,96281.75
2022-10-23T19:41:45.291Z,96278.41
2022-10-23T19:44:14.926Z,96272.25
2022-10-23T19:46:43.066Z,96272.25
2022-10-23T19:49:11.653Z,96273.91
2022-10-23T19:51:41.160Z,96269.44
2022-10-23T19:54:10.574Z,96274.78
2022-10-23T19:56:39.148Z,96277.44
2022-10-23T19:59:07.096Z,96275.28
2022-10-23T20:01:35.805Z,96274.78
2022-10-23T20:04:03.945Z,96273.31
2022-10-23T20:06:35.430Z,96266.13
2022-10-23T20:09:07.995Z,96280.16
2022-10-23T20:11:37.713Z,96269.13
2022-10-23T20:14:06.152Z,96281.00
2022-10-23T20:16:36.371Z,96277.50
2022-10-23T20:19:07.276Z,96286.19
2022-10-23T20:21:36.997Z,96279.84
2022-10-23T20:24:07.112Z,96284.84
2022-10-23T20:26:35.244Z,96283.19
2022-10-23T20:29:03.140Z,96279.22
2022-10-23T20:31:31.112Z,96277.38
2022-10-23T20:33:58.977Z,96272.38
2022-10-23T20:36:29.476Z,96290.53
2022-10-23T20:38:58.799Z,96287.19
2022-10-23T20:41:29.017Z,96286.84
2022-10-23T20:43:57.446Z,96291.88
2022-10-23T20:46:26.446Z,96296.22
2022-10-23T20:48:54.798Z,96301.06
2022-10-23T20:51:24.923Z,96303.72
2022-10-23T20:53:55.307Z,96311.53
2022-10-23T20:56:29.935Z,96321.53
2022-10-23T20:59:00.256Z,96320.88
2022-10-23T21:01:28.861Z,96323.03
2022-10-23T21:03:58.133Z,96319.03
2022-10-23T21:06:27.209Z,96331.56
2022-10-23T21:08:56.622Z,96321.56
2022-10-23T21:11:25.294Z,96322.22
2022-10-23T21:13:55.889Z,96335.56
2022-10-23T21:16:28.667Z,96333.06
2022-10-23T21:18:57.252Z,96341.22
2022-10-23T21:21:26.639Z,96348.22
2022-10-23T21:23:56.897Z,96354.53
2022-10-23T21:26:25.656Z,96359.88
2022-10-23T21:29:16.945Z,96357.22
2022-10-23T21:31:43.976Z,96351.22
2022-10-23T21:37:10.848Z,96355.22
2022-10-23T21:39:34.369Z,96359.88
2022-10-23T21:42:02.335Z,96357.22
2022-10-23T21:44:30.172Z,96348.56
2022-10-23T21:46:59.458Z,96351.88
2022-10-23T21:49:27.404Z,96336.72
2022-10-23T21:51:55.775Z,96324.91
2022-10-23T21:54:24.066Z,96322.72
2022-10-23T21:56:54.842Z,96325.69
2022-10-23T21:59:25.915Z,96322.38
2022-10-23T22:01:55.911Z,96314.19
2022-10-23T22:04:25.327Z,96311.53
2022-10-23T22:06:53.869Z,96315.72
2022-10-23T22:09:22.736Z,96312.22
2022-10-23T22:11:51.498Z,96306.69
2022-10-23T22:14:19.658Z,96294.19
2022-10-23T22:16:48.379Z,96297.19
2022-10-23T22:19:18.448Z,96293.69
2022-10-23T22:21:48.976Z,96307.53
2022-10-23T22:24:18.475Z,96296.38
2022-10-23T22:26:49.263Z,96289.19
2022-10-23T22:29:20.221Z,96290.22
2022-10-23T22:31:49.814Z,96290.03
2022-10-23T22:34:34.829Z,96302.72
2022-10-23T22:37:10.930Z,96297.53
2022-10-23T22:39:39.295Z,96298.22
2022-10-23T22:42:07.196Z,96283.88
2022-10-23T22:44:35.034Z,96283.03
2022-10-23T22:47:02.929Z,96292.53
2022-10-23T22:49:30.866Z,96286.53
2022-10-23T22:51:58.795Z,96291.69
2022-10-23T22:54:30.428Z,96290.19
2022-10-23T22:56:58.574Z,96292.19
2022-10-23T22:59:26.476Z,96284.19
2022-10-23T23:01:54.386Z,96288.88
2022-10-23T23:04:39.017Z,96299.84
2022-10-23T23:07:08.202Z,96303.69
2022-10-23T23:09:39.414Z,96305.50
2022-10-23T23:12:08.606Z,96309.16
2022-10-23T23:14:36.553Z,96316.50
2022-10-23T23:17:04.711Z,96310.16
2022-10-23T23:19:32.563Z,96304.84
2022-10-23T23:22:01.009Z,96307.16
2022-10-23T23:24:29.138Z,96320.50
2022-10-23T23:26:58.441Z,96310.13
2022-10-23T23:29:26.926Z,96316.28
2022-10-23T23:31:54.940Z,96308.44
2022-10-23T23:34:22.808Z,96322.78
2022-10-23T23:36:50.852Z,96309.63
2022-10-23T23:39:18.979Z,96312.44
2022-10-23T23:41:46.816Z,96307.44
2022-10-23T23:44:16.117Z,96301.44
2022-10-23T23:46:44.006Z,96301.75
2022-10-23T23:49:11.918Z,96295.75
2022-10-23T23:51:39.787Z,96302.25
2022-10-23T23:54:07.716Z,96309.41
2022-10-23T23:56:36.213Z,96297.25
2022-10-23T23:59:04.173Z,96296.72
