createdAt,value
2023-02-13T00:30:33.018Z,74.80
2023-02-13T00:33:09.319Z,74.70
2023-02-13T00:35:42.177Z,74.70
2023-02-13T00:38:11.858Z,74.70
2023-02-13T00:40:38.541Z,74.70
2023-02-13T00:43:05.172Z,74.70
2023-02-13T00:45:36.070Z,74.60
2023-02-13T00:48:02.782Z,74.60
2023-02-13T01:56:45.180Z,74.90
2023-02-13T01:59:19.156Z,74.90
2023-02-13T02:01:46.489Z,74.90
2023-02-13T02:04:26.620Z,74.90
2023-02-13T02:06:57.884Z,74.80
2023-02-13T02:09:28.481Z,74.80
2023-02-13T02:12:22.669Z,74.70
2023-02-13T02:14:50.707Z,74.70
2023-02-13T02:17:18.275Z,74.60
2023-02-13T02:19:52.982Z,74.60
2023-02-13T02:22:19.578Z,74.60
2023-02-13T02:24:52.376Z,74.50
2023-02-13T02:31:53.258Z,74.50
2023-02-13T02:34:23.372Z,74.50
2023-02-13T02:37:09.989Z,74.50
2023-02-13T02:40:10.302Z,74.60
2023-02-13T02:42:49.308Z,74.60
2023-02-13T02:45:27.575Z,74.50
2023-02-13T02:56:01.857Z,74.50
2023-02-13T02:58:47.234Z,74.50
2023-02-13T03:01:37.234Z,74.60
2023-02-13T03:04:23.807Z,74.60
2023-02-13T04:03:24.860Z,75.10
2023-02-13T04:05:58.201Z,75.10
2023-02-13T04:08:25.079Z,75.10
2023-02-13T04:11:03.004Z,75.10
2023-02-13T04:13:45.843Z,75.10
2023-02-13T04:16:29.908Z,75.00
2023-02-13T04:18:57.941Z,74.90
2023-02-13T04:21:24.637Z,74.80
2023-02-13T08:10:53.462Z,74.80
2023-02-13T08:13:20.973Z,74.80
2023-02-13T08:15:47.626Z,74.90
2023-02-13T08:18:14.283Z,75.00
2023-02-13T08:36:06.569Z,74.90
2023-02-13T08:38:34.188Z,74.90
2023-02-13T08:41:00.913Z,75.00
2023-02-13T08:43:27.585Z,75.00
2023-02-13T10:17:10.657Z,77.80
2023-02-13T10:20:12.616Z,77.90
2023-02-13T10:22:44.327Z,78.10
2023-02-13T10:25:53.252Z,78.20
2023-02-13T10:44:12.067Z,78.40
2023-02-13T10:46:59.886Z,78.30
2023-02-13T11:03:18.120Z,78.50
2023-02-13T11:05:44.806Z,78.50
2023-02-13T11:08:32.307Z,78.80
2023-02-13T11:10:59.098Z,78.50
2023-02-13T11:33:09.699Z,77.70
2023-02-13T11:35:37.457Z,77.90
2023-02-13T11:38:14.385Z,77.60
2023-02-13T11:44:33.264Z,76.90
2023-02-13T11:47:03.163Z,77.60
2023-02-13T11:49:32.864Z,77.30
2023-02-13T12:00:37.344Z,77.10
2023-02-13T12:03:25.859Z,76.80
2023-02-13T12:06:10.866Z,77.10
2023-02-13T12:08:39.864Z,76.70
2023-02-13T12:23:16.732Z,75.80
2023-02-13T12:26:14.452Z,76.30
2023-02-13T12:29:15.982Z,75.50
2023-02-13T12:36:06.489Z,76.10
2023-02-13T12:38:42.698Z,76.20
2023-02-13T12:41:22.743Z,76.20
2023-02-13T12:44:11.249Z,76.30
2023-02-13T12:46:49.015Z,75.00
2023-02-13T13:01:43.292Z,77.30
2023-02-13T13:04:25.383Z,76.80
2023-02-13T13:07:29.705Z,75.70
2023-02-13T13:46:20.129Z,76.80
2023-02-13T14:06:00.772Z,76.00
2023-02-13T14:08:45.290Z,75.40
2023-02-13T14:11:30.374Z,74.40
2023-02-13T14:13:57.238Z,74.10
2023-02-13T14:16:45.158Z,73.80
2023-02-13T16:09:27.226Z,73.00
2023-02-13T16:11:59.833Z,73.20
2023-02-13T16:14:30.050Z,72.60
2023-02-13T16:17:08.214Z,72.70
2023-02-13T16:19:51.451Z,72.50
2023-02-13T16:22:37.199Z,72.40
2023-02-13T16:25:12.587Z,72.50
2023-02-13T16:51:04.196Z,74.10
2023-02-13T16:53:32.932Z,74.30
2023-02-13T16:56:06.114Z,74.20
2023-02-13T16:58:32.768Z,74.10
2023-02-13T17:01:01.797Z,74.10
2023-02-13T17:26:35.474Z,73.80
2023-02-13T17:29:02.106Z,73.80
2023-02-13T17:31:28.940Z,73.80
2023-02-13T17:33:55.590Z,73.80
2023-02-13T18:08:04.185Z,74.40
2023-02-13T18:10:33.884Z,74.40
2023-02-13T18:13:04.060Z,74.40
2023-02-13T18:15:35.680Z,74.50
2023-02-13T18:25:44.778Z,74.40
2023-02-13T18:28:11.437Z,74.50
2023-02-13T18:30:41.143Z,74.60
2023-02-13T18:50:23.927Z,74.80
2023-02-13T18:52:51.667Z,75.10
2023-02-13T18:55:18.512Z,75.10
2023-02-13T19:20:42.309Z,75.10
2023-02-13T19:23:08.989Z,75.30
2023-02-13T19:25:39.936Z,75.30
2023-02-13T20:15:05.033Z,75.20
2023-02-13T20:17:31.752Z,75.20
2023-02-13T20:19:58.927Z,75.30
2023-02-13T20:22:25.638Z,75.30
2023-02-13T20:24:52.270Z,75.30
2023-02-13T20:46:57.782Z,75.00
2023-02-13T20:49:26.615Z,75.10
2023-02-13T20:51:53.553Z,75.10
2023-02-13T20:54:20.222Z,75.10
2023-02-13T20:56:47.519Z,75.00
2023-02-13T20:59:14.198Z,74.90
2023-02-13T21:24:49.871Z,74.80
2023-02-13T21:27:16.559Z,74.80
2023-02-13T21:29:43.174Z,74.80
2023-02-13T21:32:09.930Z,74.80
2023-02-13T21:34:36.700Z,74.80
2023-02-13T21:37:03.498Z,74.70
2023-02-13T21:39:30.223Z,74.70
2023-02-13T21:57:20.376Z,74.70
2023-02-13T21:59:47.058Z,74.70
2023-02-13T22:02:13.843Z,74.80
2023-02-13T22:04:42.131Z,74.70
2023-02-13T22:07:08.803Z,74.70
2023-02-13T22:09:35.578Z,74.70
2023-02-13T22:36:22.212Z,74.60
2023-02-13T22:38:50.043Z,74.60
2023-02-13T22:41:22.072Z,74.70
2023-02-13T22:43:49.533Z,74.70
2023-02-13T22:46:28.203Z,74.60
2023-02-13T22:48:55.632Z,74.60
2023-02-13T22:51:40.667Z,74.50
2023-02-13T22:54:07.270Z,74.60
2023-02-13T22:56:34.349Z,74.40
2023-02-13T23:54:06.663Z,74.80
2023-02-13T23:56:33.390Z,74.80
2023-02-13T23:59:00.062Z,74.80
