createdAt,value
2017-10-17T00:01:32.413Z,85.50
2017-10-17T00:03:59.948Z,85.50
2017-10-17T00:06:27.528Z,85.60
2017-10-17T00:08:55.109Z,85.70
2017-10-17T00:11:22.649Z,85.70
2017-10-17T00:13:50.189Z,85.80
2017-10-17T00:16:17.904Z,85.80
2017-10-17T00:18:46.244Z,85.90
2017-10-17T00:21:13.782Z,85.90
2017-10-17T00:23:41.390Z,85.90
2017-10-17T00:26:08.926Z,86.00
2017-10-17T00:28:36.466Z,86.00
2017-10-17T00:31:08.273Z,86.00
2017-10-17T00:33:35.804Z,86.10
2017-10-17T00:36:09.497Z,86.10
2017-10-17T00:38:39.544Z,86.00
2017-10-17T00:41:07.077Z,86.10
2017-10-17T00:43:34.981Z,86.20
2017-10-17T00:46:04.144Z,86.20
2017-10-17T00:48:31.817Z,86.20
2017-10-17T00:51:09.469Z,86.30
2017-10-17T00:53:37.044Z,86.40
2017-10-17T00:56:04.622Z,86.30
2017-10-17T00:58:32.216Z,86.30
2017-10-17T01:00:59.748Z,86.30
2017-10-17T01:03:27.280Z,86.40
2017-10-17T01:05:54.853Z,86.40
2017-10-17T01:08:22.500Z,86.40
2017-10-17T01:10:50.032Z,86.60
2017-10-17T01:13:22.557Z,86.60
2017-10-17T01:15:50.099Z,86.60
2017-10-17T01:18:17.645Z,86.50
2017-10-17T01:20:46.003Z,86.60
2017-10-17T01:26:12.080Z,86.60
2017-10-17T01:28:39.684Z,86.60
2017-10-17T01:31:07.592Z,86.60
2017-10-17T01:33:35.896Z,86.70
2017-10-17T01:36:03.484Z,86.70
2017-10-17T01:38:31.018Z,86.50
2017-10-17T01:40:58.610Z,86.60
2017-10-17T01:43:27.140Z,86.60
2017-10-17T01:45:54.715Z,86.80
2017-10-17T01:48:28.641Z,86.80
2017-10-17T01:50:57.767Z,86.90
2017-10-17T01:53:27.973Z,87.00
2017-10-17T01:55:55.522Z,87.00
2017-10-17T01:58:23.909Z,87.00
2017-10-17T02:00:51.452Z,86.90
2017-10-17T02:03:18.996Z,87.00
2017-10-17T02:05:46.989Z,87.00
2017-10-17T02:08:14.547Z,87.00
2017-10-17T02:10:48.461Z,86.90
2017-10-17T02:13:16.049Z,86.80
2017-10-17T02:15:43.585Z,86.90
2017-10-17T02:18:11.456Z,86.90
2017-10-17T02:20:39.037Z,86.90
2017-10-17T02:23:06.570Z,87.00
2017-10-17T02:25:34.952Z,86.90
2017-10-17T02:28:06.257Z,87.10
2017-10-17T02:30:40.253Z,87.20
2017-10-17T02:33:08.551Z,87.50
2017-10-17T02:35:36.956Z,87.40
2017-10-17T02:38:04.720Z,87.50
2017-10-17T02:40:32.296Z,87.70
2017-10-17T02:43:05.804Z,87.80
2017-10-17T02:45:33.388Z,87.70
2017-10-17T02:48:02.460Z,87.80
2017-10-17T02:50:29.996Z,87.80
2017-10-17T02:52:59.204Z,87.70
2017-10-17T02:55:26.742Z,87.80
2017-10-17T02:57:54.276Z,87.90
2017-10-17T03:00:22.620Z,88.10
2017-10-17T03:02:50.465Z,88.00
2017-10-17T03:05:18.052Z,88.10
2017-10-17T03:07:55.925Z,88.20
2017-10-17T03:10:23.458Z,88.30
2017-10-17T03:12:51.774Z,88.70
2017-10-17T03:15:20.294Z,88.40
2017-10-17T03:17:47.898Z,88.40
2017-10-17T03:20:15.432Z,88.50
2017-10-17T03:22:42.968Z,88.60
2017-10-17T03:25:22.304Z,88.60
2017-10-17T03:27:52.474Z,88.80
2017-10-17T03:30:20.018Z,88.70
2017-10-17T03:32:47.667Z,88.80
2017-10-17T03:35:16.225Z,88.90
2017-10-17T03:37:57.409Z,88.90
2017-10-17T03:40:29.760Z,88.90
2017-10-17T03:43:09.131Z,88.90
2017-10-17T03:45:38.803Z,89.00
2017-10-17T03:48:07.916Z,89.00
2017-10-17T03:50:37.457Z,89.00
2017-10-17T03:53:27.612Z,88.90
2017-10-17T03:55:55.190Z,89.00
2017-10-17T03:58:25.229Z,89.00
2017-10-17T04:00:52.812Z,89.00
2017-10-17T04:03:35.953Z,89.80
2017-10-17T04:06:16.169Z,89.20
2017-10-17T04:08:57.288Z,89.20
2017-10-17T04:11:24.879Z,89.20
2017-10-17T04:14:17.112Z,89.20
2017-10-17T04:16:57.067Z,89.20
2017-10-17T04:19:40.452Z,89.20
2017-10-17T04:22:08.000Z,89.30
2017-10-17T04:24:39.540Z,89.30
2017-10-17T04:27:07.996Z,89.30
2017-10-17T04:29:52.132Z,89.30
2017-10-17T04:32:19.669Z,89.50
2017-10-17T04:34:48.200Z,89.40
2017-10-17T04:37:35.904Z,89.50
2017-10-17T04:40:14.435Z,89.50
2017-10-17T04:42:53.697Z,89.50
2017-10-17T04:45:53.952Z,89.60
2017-10-17T04:48:40.318Z,89.70
2017-10-17T04:54:21.252Z,89.60
2017-10-17T05:00:06.879Z,89.60
2017-10-17T05:02:52.745Z,89.80
2017-10-17T05:08:29.619Z,89.70
2017-10-17T05:11:01.762Z,89.50
2017-10-17T05:13:36.589Z,89.60
2017-10-17T05:16:15.455Z,89.80
2017-10-17T05:19:16.997Z,89.70
2017-10-17T05:21:44.897Z,89.70
2017-10-17T05:27:39.608Z,89.80
2017-10-17T05:30:13.209Z,90.30
2017-10-17T05:32:40.788Z,89.80
2017-10-17T05:35:08.332Z,89.90
2017-10-17T05:37:36.512Z,90.00
2017-10-17T05:40:04.829Z,90.00
2017-10-17T05:42:33.281Z,90.10
2017-10-17T05:45:01.658Z,90.10
2017-10-17T05:47:46.604Z,90.10
2017-10-17T05:50:20.158Z,90.10
2017-10-17T05:52:48.797Z,90.10
2017-10-17T05:55:16.334Z,90.20
2017-10-17T05:57:43.877Z,90.20
2017-10-17T06:00:11.466Z,90.20
2017-10-17T06:02:39.053Z,90.20
2017-10-17T06:05:06.587Z,90.20
2017-10-17T06:07:34.124Z,90.00
2017-10-17T06:10:03.354Z,90.00
2017-10-17T06:12:30.889Z,90.00
2017-10-17T06:14:58.426Z,90.10
2017-10-17T06:17:26.004Z,90.10
2017-10-17T06:19:53.537Z,90.20
2017-10-17T06:22:21.892Z,90.30
2017-10-17T06:24:49.433Z,90.30
2017-10-17T06:27:17.098Z,90.30
2017-10-17T06:29:44.638Z,90.30
2017-10-17T06:32:12.272Z,90.30
2017-10-17T06:34:40.573Z,90.40
2017-10-17T06:37:08.562Z,90.40
2017-10-17T06:39:36.101Z,90.40
2017-10-17T06:42:03.652Z,90.40
2017-10-17T06:44:31.724Z,90.40
2017-10-17T06:46:59.711Z,90.50
2017-10-17T06:49:27.277Z,90.40
2017-10-17T06:51:55.153Z,90.50
2017-10-17T06:54:22.690Z,90.50
2017-10-17T06:56:50.237Z,90.50
2017-10-17T06:59:18.192Z,90.50
2017-10-17T07:01:46.489Z,90.60
2017-10-17T07:04:14.062Z,90.50
2017-10-17T07:06:41.938Z,90.60
2017-10-17T07:09:09.520Z,90.50
2017-10-17T07:11:37.060Z,90.50
2017-10-17T07:14:04.638Z,90.50
2017-10-17T07:16:32.178Z,90.50
2017-10-17T07:18:59.763Z,90.50
2017-10-17T07:21:27.300Z,90.50
2017-10-17T07:23:54.943Z,90.50
2017-10-17T07:26:22.480Z,90.50
2017-10-17T07:28:50.064Z,90.60
2017-10-17T07:31:18.796Z,90.50
2017-10-17T07:33:48.168Z,90.70
2017-10-17T07:36:15.704Z,90.50
2017-10-17T07:38:43.244Z,90.60
2017-10-17T07:41:12.991Z,90.50
2017-10-17T07:43:40.561Z,90.50
2017-10-17T07:46:08.103Z,90.50
2017-10-17T07:48:36.453Z,91.00
2017-10-17T07:51:05.176Z,90.60
2017-10-17T07:53:32.717Z,90.60
2017-10-17T07:56:00.396Z,90.60
2017-10-17T07:58:28.933Z,90.70
2017-10-17T08:00:57.237Z,90.70
2017-10-17T08:03:24.825Z,90.70
2017-10-17T08:05:52.372Z,90.70
2017-10-17T08:08:19.968Z,90.70
2017-10-17T08:10:47.520Z,90.70
2017-10-17T08:13:15.266Z,90.70
2017-10-17T08:15:42.796Z,90.70
2017-10-17T08:18:10.329Z,90.70
2017-10-17T08:20:38.676Z,90.70
2017-10-17T08:23:06.257Z,90.70
2017-10-17T08:25:33.792Z,90.70
2017-10-17T08:28:01.378Z,90.70
2017-10-17T08:30:28.921Z,90.70
2017-10-17T08:32:56.564Z,90.70
2017-10-17T08:35:24.097Z,90.70
2017-10-17T08:37:51.679Z,90.70
2017-10-17T08:40:19.224Z,90.70
2017-10-17T08:42:49.467Z,90.70
2017-10-17T08:45:17.014Z,90.70
2017-10-17T08:47:44.601Z,90.70
2017-10-17T08:50:12.252Z,90.80
2017-10-17T08:52:39.830Z,90.80
2017-10-17T08:55:07.421Z,90.80
2017-10-17T08:57:35.776Z,90.70
2017-10-17T09:00:03.316Z,90.70
2017-10-17T09:02:30.860Z,90.70
2017-10-17T09:04:58.712Z,90.60
2017-10-17T09:07:26.297Z,90.70
2017-10-17T09:09:53.838Z,90.70
2017-10-17T09:12:21.425Z,90.70
2017-10-17T09:14:48.965Z,90.80
2017-10-17T09:17:16.535Z,90.80
2017-10-17T09:19:44.082Z,90.80
2017-10-17T09:22:11.813Z,90.90
2017-10-17T09:24:40.164Z,90.90
2017-10-17T09:27:07.697Z,91.00
2017-10-17T09:29:35.316Z,90.90
2017-10-17T09:32:03.700Z,90.90
2017-10-17T09:34:32.327Z,90.90
2017-10-17T09:36:59.874Z,90.90
2017-10-17T09:39:28.179Z,90.90
2017-10-17T09:41:56.096Z,90.90
2017-10-17T09:44:23.676Z,90.80
2017-10-17T09:46:51.247Z,90.80
2017-10-17T09:49:18.844Z,90.80
2017-10-17T09:51:46.389Z,90.80
2017-10-17T09:54:13.942Z,91.00
2017-10-17T09:56:41.672Z,90.70
2017-10-17T09:59:09.204Z,90.60
2017-10-17T10:01:37.549Z,90.50
2017-10-17T10:04:05.089Z,90.40
2017-10-17T10:06:33.056Z,90.30
2017-10-17T10:09:00.612Z,90.30
2017-10-17T10:11:28.148Z,90.20
2017-10-17T10:13:55.811Z,90.10
2017-10-17T10:16:23.417Z,90.00
2017-10-17T10:18:50.960Z,89.80
2017-10-17T10:21:18.494Z,89.80
2017-10-17T10:23:47.271Z,89.60
2017-10-17T10:26:15.615Z,89.10
2017-10-17T10:28:43.148Z,89.10
2017-10-17T10:31:13.989Z,88.90
2017-10-17T10:33:41.520Z,88.70
2017-10-17T10:36:09.076Z,88.70
2017-10-17T10:38:39.069Z,88.60
2017-10-17T10:41:07.376Z,88.20
2017-10-17T10:43:34.956Z,88.20
2017-10-17T10:46:02.545Z,87.90
2017-10-17T10:48:30.384Z,87.80
2017-10-17T10:50:57.974Z,87.70
2017-10-17T10:53:25.563Z,87.50
2017-10-17T10:55:53.915Z,87.20
2017-10-17T10:58:21.456Z,87.10
2017-10-17T11:00:49.401Z,87.00
2017-10-17T11:03:16.954Z,86.70
2017-10-17T11:05:44.505Z,86.40
2017-10-17T11:08:12.276Z,86.20
2017-10-17T11:10:39.857Z,86.00
2017-10-17T11:13:07.411Z,85.80
2017-10-17T11:15:35.002Z,85.70
2017-10-17T11:18:02.554Z,85.60
2017-10-17T11:20:30.143Z,85.50
2017-10-17T11:22:58.457Z,85.20
2017-10-17T11:25:26.328Z,85.20
2017-10-17T11:27:53.876Z,85.00
2017-10-17T11:30:21.471Z,84.90
2017-10-17T11:32:49.157Z,84.50
2017-10-17T11:35:17.100Z,84.40
2017-10-17T11:37:44.636Z,84.20
2017-10-17T11:40:12.171Z,84.20
2017-10-17T11:42:52.674Z,83.90
2017-10-17T11:45:20.213Z,83.90
2017-10-17T11:47:47.800Z,83.70
2017-10-17T11:50:15.341Z,83.60
2017-10-17T11:52:43.692Z,83.30
2017-10-17T11:55:11.993Z,83.00
2017-10-17T11:57:40.493Z,82.90
2017-10-17T12:00:08.036Z,82.80
2017-10-17T12:02:36.024Z,82.90
2017-10-17T12:05:03.568Z,82.70
2017-10-17T12:07:31.119Z,82.40
2017-10-17T12:09:58.708Z,82.60
2017-10-17T12:12:26.311Z,82.60
2017-10-17T12:14:54.637Z,82.40
2017-10-17T12:17:22.945Z,82.30
2017-10-17T12:19:50.997Z,82.30
2017-10-17T12:22:18.573Z,82.30
2017-10-17T12:24:46.113Z,82.20
2017-10-17T12:27:14.205Z,82.10
2017-10-17T12:29:41.773Z,82.00
2017-10-17T12:32:09.469Z,81.80
2017-10-17T12:34:37.332Z,81.60
2017-10-17T12:37:04.924Z,81.50
2017-10-17T12:39:32.469Z,81.40
2017-10-17T12:42:01.409Z,81.20
2017-10-17T12:44:28.962Z,81.10
2017-10-17T12:46:56.524Z,80.80
2017-10-17T12:49:24.476Z,80.60
2017-10-17T12:51:52.025Z,80.60
2017-10-17T12:54:19.613Z,80.60
2017-10-17T12:56:47.201Z,80.80
2017-10-17T12:59:15.532Z,81.00
2017-10-17T13:01:43.610Z,81.00
2017-10-17T13:04:11.180Z,80.80
2017-10-17T13:06:38.756Z,80.70
2017-10-17T13:09:06.340Z,80.70
2017-10-17T13:11:34.652Z,80.30
2017-10-17T13:14:02.237Z,80.20
2017-10-17T13:16:29.788Z,80.10
2017-10-17T13:19:00.124Z,79.90
2017-10-17T13:21:27.695Z,80.00
2017-10-17T13:23:56.500Z,79.90
2017-10-17T13:26:24.033Z,79.90
2017-10-17T13:28:51.635Z,79.80
2017-10-17T13:31:19.937Z,79.70
2017-10-17T13:33:47.528Z,79.70
2017-10-17T13:36:15.081Z,79.50
2017-10-17T13:38:42.767Z,79.40
2017-10-17T13:41:10.354Z,79.60
2017-10-17T13:43:40.637Z,79.60
2017-10-17T13:46:08.183Z,79.50
2017-10-17T13:48:35.729Z,79.40
2017-10-17T13:51:05.773Z,79.50
2017-10-17T13:53:33.377Z,79.60
2017-10-17T13:56:01.697Z,79.50
2017-10-17T13:58:29.233Z,79.50
2017-10-17T14:00:57.005Z,79.50
2017-10-17T14:03:24.561Z,79.30
2017-10-17T14:05:52.504Z,79.00
2017-10-17T14:08:20.867Z,78.80
2017-10-17T14:10:48.408Z,78.80
2017-10-17T14:13:16.357Z,78.60
2017-10-17T14:15:43.900Z,78.50
2017-10-17T14:18:11.444Z,78.50
2017-10-17T14:20:40.256Z,79.20
2017-10-17T14:23:07.856Z,79.30
2017-10-17T14:25:35.389Z,79.60
2017-10-17T14:28:03.745Z,79.80
2017-10-17T14:30:31.281Z,79.80
2017-10-17T14:33:00.024Z,80.10
2017-10-17T14:35:27.574Z,80.00
2017-10-17T14:37:55.110Z,81.00
2017-10-17T14:40:22.877Z,80.60
2017-10-17T14:42:50.441Z,80.80
2017-10-17T14:45:18.597Z,81.00
2017-10-17T14:47:46.903Z,81.40
2017-10-17T14:50:14.444Z,81.30
2017-10-17T14:52:42.033Z,81.40
2017-10-17T14:55:09.615Z,81.60
2017-10-17T14:57:37.185Z,81.70
2017-10-17T15:00:05.352Z,81.70
2017-10-17T15:02:32.917Z,81.80
2017-10-17T15:05:00.466Z,82.00
2017-10-17T15:07:28.140Z,82.10
2017-10-17T15:09:55.683Z,82.40
2017-10-17T15:12:23.263Z,82.50
2017-10-17T15:14:50.840Z,82.70
2017-10-17T15:17:19.196Z,82.90
2017-10-17T15:19:46.737Z,82.90
2017-10-17T15:22:14.370Z,83.10
2017-10-17T15:24:42.090Z,83.20
2017-10-17T15:27:09.789Z,83.40
2017-10-17T15:29:37.385Z,84.20
2017-10-17T15:32:05.052Z,83.60
2017-10-17T15:34:32.636Z,83.70
2017-10-17T15:37:00.229Z,83.70
2017-10-17T15:39:29.016Z,83.80
2017-10-17T15:41:56.561Z,83.80
2017-10-17T15:44:25.093Z,84.20
2017-10-17T15:46:52.684Z,84.70
2017-10-17T15:49:20.227Z,84.30
2017-10-17T15:51:48.600Z,84.40
2017-10-17T15:54:16.148Z,84.50
2017-10-17T15:56:43.689Z,84.70
2017-10-17T15:59:11.483Z,84.70
2017-10-17T16:01:39.020Z,84.80
2017-10-17T16:04:06.572Z,85.00
2017-10-17T16:06:35.734Z,85.20
2017-10-17T16:09:04.048Z,86.00
2017-10-17T16:11:31.605Z,85.20
2017-10-17T16:13:59.197Z,85.30
2017-10-17T16:16:26.973Z,85.20
2017-10-17T16:18:54.522Z,85.30
2017-10-17T16:21:22.128Z,85.30
2017-10-17T16:23:50.467Z,85.30
2017-10-17T16:26:18.192Z,85.30
2017-10-17T16:28:45.791Z,85.30
2017-10-17T16:31:13.513Z,85.30
2017-10-17T16:33:41.052Z,85.50
2017-10-17T16:36:09.379Z,85.80
2017-10-17T16:38:37.361Z,85.80
2017-10-17T16:41:06.279Z,86.00
2017-10-17T16:43:34.232Z,86.10
2017-10-17T16:46:01.787Z,86.10
2017-10-17T16:48:29.333Z,86.30
2017-10-17T16:50:56.918Z,86.40
2017-10-17T16:53:24.469Z,86.70
2017-10-17T16:55:52.159Z,86.90
2017-10-17T16:58:20.569Z,87.30
2017-10-17T17:00:48.111Z,87.10
2017-10-17T17:03:16.417Z,87.70
2017-10-17T17:05:44.418Z,87.70
2017-10-17T17:08:11.969Z,87.70
2017-10-17T17:10:39.524Z,87.80
2017-10-17T17:13:07.710Z,88.00
2017-10-17T17:15:35.257Z,88.20
2017-10-17T17:18:02.801Z,88.30
2017-10-17T17:20:30.562Z,88.40
2017-10-17T17:22:58.121Z,88.50
2017-10-17T17:25:25.704Z,88.50
2017-10-17T17:27:54.008Z,88.80
2017-10-17T17:30:21.849Z,88.60
2017-10-17T17:32:49.401Z,88.80
2017-10-17T17:35:16.940Z,89.00
2017-10-17T17:37:44.521Z,89.10
2017-10-17T17:40:12.098Z,88.90
2017-10-17T17:42:41.284Z,88.90
2017-10-17T17:45:08.834Z,88.80
2017-10-17T17:47:36.382Z,88.80
2017-10-17T17:50:04.029Z,88.70
2017-10-17T17:52:32.330Z,88.90
2017-10-17T17:54:59.937Z,88.90
2017-10-17T17:57:27.478Z,89.00
2017-10-17T17:59:55.024Z,89.10
2017-10-17T18:02:22.596Z,89.00
2017-10-17T18:04:50.144Z,89.30
2017-10-17T18:07:18.132Z,89.40
2017-10-17T18:09:45.679Z,89.50
2017-10-17T18:12:13.220Z,89.50
2017-10-17T18:14:41.084Z,89.60
2017-10-17T18:17:08.634Z,89.60
2017-10-17T18:19:36.184Z,89.50
2017-10-17T18:22:04.587Z,89.70
2017-10-17T18:24:32.265Z,89.60
2017-10-17T18:26:59.809Z,89.60
2017-10-17T18:29:27.668Z,89.70
2017-10-17T18:31:55.216Z,89.80
2017-10-17T18:34:23.609Z,89.90
2017-10-17T18:36:51.384Z,89.90
2017-10-17T18:39:18.982Z,90.00
2017-10-17T18:41:46.537Z,89.90
2017-10-17T18:44:18.109Z,89.90
2017-10-17T18:46:45.649Z,90.00
2017-10-17T18:49:13.225Z,90.00
2017-10-17T18:51:40.761Z,90.00
2017-10-17T18:54:09.037Z,90.10
2017-10-17T18:56:37.714Z,90.10
2017-10-17T18:59:05.265Z,90.20
2017-10-17T19:01:32.803Z,90.30
2017-10-17T19:04:00.376Z,90.40
2017-10-17T19:06:27.914Z,90.30
2017-10-17T19:08:56.257Z,90.30
2017-10-17T19:11:23.810Z,90.30
2017-10-17T19:13:53.093Z,90.30
2017-10-17T19:16:20.623Z,90.30
2017-10-17T19:18:48.157Z,90.30
2017-10-17T19:21:16.564Z,90.20
2017-10-17T19:23:44.105Z,90.20
2017-10-17T19:26:12.720Z,90.20
2017-10-17T19:28:40.276Z,90.20
2017-10-17T19:31:07.972Z,90.30
2017-10-17T19:33:38.280Z,90.30
2017-10-17T19:36:05.812Z,90.30
2017-10-17T19:38:33.344Z,90.40
2017-10-17T19:41:00.930Z,90.30
2017-10-17T19:43:28.465Z,90.40
2017-10-17T19:45:56.802Z,90.40
2017-10-17T19:48:24.391Z,90.40
2017-10-17T19:50:52.961Z,90.40
2017-10-17T19:53:20.501Z,90.40
2017-10-17T19:55:48.093Z,90.40
2017-10-17T19:58:15.691Z,90.40
2017-10-17T20:00:43.242Z,90.40
2017-10-17T20:03:11.585Z,90.40
2017-10-17T20:05:39.121Z,90.40
2017-10-17T20:08:06.769Z,90.40
2017-10-17T20:10:34.308Z,90.40
2017-10-17T20:13:01.851Z,90.50
2017-10-17T20:15:30.198Z,90.40
2017-10-17T20:17:57.771Z,90.40
2017-10-17T20:20:25.310Z,90.40
2017-10-17T20:22:52.959Z,90.40
2017-10-17T20:25:20.500Z,90.40
2017-10-17T20:27:49.320Z,90.30
2017-10-17T20:30:20.868Z,90.40
2017-10-17T20:32:48.409Z,90.40
2017-10-17T20:35:15.952Z,90.40
2017-10-17T20:37:43.538Z,90.40
2017-10-17T20:40:11.145Z,90.30
2017-10-17T20:42:38.729Z,90.30
2017-10-17T20:45:07.030Z,90.30
2017-10-17T20:47:34.684Z,90.30
2017-10-17T20:50:02.220Z,90.30
2017-10-17T20:52:30.561Z,90.50
2017-10-17T20:54:58.101Z,90.50
2017-10-17T20:57:25.696Z,90.50
2017-10-17T20:59:53.232Z,90.60
2017-10-17T21:02:21.017Z,90.60
2017-10-17T21:04:48.555Z,90.70
2017-10-17T21:07:16.138Z,90.70
2017-10-17T21:09:43.668Z,90.70
2017-10-17T21:12:11.242Z,90.70
2017-10-17T21:14:38.785Z,90.80
2017-10-17T21:17:06.508Z,90.90
2017-10-17T21:19:34.818Z,91.00
2017-10-17T21:22:02.392Z,91.00
2017-10-17T21:24:29.928Z,91.10
2017-10-17T21:26:58.021Z,91.10
2017-10-17T21:29:25.864Z,91.10
2017-10-17T21:31:53.405Z,91.10
2017-10-17T21:34:21.866Z,91.10
2017-10-17T21:36:49.405Z,91.10
2017-10-17T21:39:17.465Z,91.10
2017-10-17T21:41:45.001Z,91.10
2017-10-17T21:44:12.532Z,91.10
2017-10-17T21:46:40.877Z,91.00
2017-10-17T21:49:08.452Z,91.00
2017-10-17T21:51:35.984Z,91.00
2017-10-17T21:54:04.223Z,90.90
2017-10-17T21:56:31.756Z,90.90
2017-10-17T21:58:59.328Z,90.90
2017-10-17T22:01:27.624Z,90.90
2017-10-17T22:03:55.619Z,90.90
2017-10-17T22:06:23.156Z,90.80
2017-10-17T22:08:50.689Z,90.70
2017-10-17T22:11:19.166Z,90.70
2017-10-17T22:13:47.527Z,90.60
2017-10-17T22:16:15.104Z,90.60
2017-10-17T22:18:43.417Z,90.60
2017-10-17T22:21:10.996Z,90.60
2017-10-17T22:23:38.572Z,90.60
2017-10-17T22:26:06.115Z,90.60
2017-10-17T22:28:33.868Z,90.60
2017-10-17T22:31:01.512Z,90.60
2017-10-17T22:33:29.368Z,90.60
2017-10-17T22:35:57.676Z,90.70
2017-10-17T22:38:25.224Z,91.00
2017-10-17T22:40:52.808Z,90.70
2017-10-17T22:43:20.358Z,90.80
2017-10-17T22:45:48.017Z,90.80
2017-10-17T22:48:15.547Z,90.90
2017-10-17T22:50:43.885Z,91.00
2017-10-17T22:53:11.461Z,91.00
2017-10-17T22:55:39.317Z,91.00
2017-10-17T22:58:06.871Z,91.10
2017-10-17T23:00:34.416Z,91.20
2017-10-17T23:03:02.056Z,91.20
2017-10-17T23:05:29.630Z,91.20
2017-10-17T23:07:57.167Z,91.20
2017-10-17T23:10:25.168Z,91.20
2017-10-17T23:12:52.713Z,91.10
2017-10-17T23:15:20.262Z,91.10
2017-10-17T23:17:59.664Z,91.10
2017-10-17T23:20:35.824Z,91.00
2017-10-17T23:23:03.364Z,91.00
2017-10-17T23:25:31.212Z,91.00
2017-10-17T23:27:58.744Z,90.90
2017-10-17T23:30:26.696Z,90.90
2017-10-17T23:32:56.688Z,90.90
2017-10-17T23:35:24.225Z,90.90
2017-10-17T23:37:51.767Z,90.90
2017-10-17T23:40:19.496Z,91.00
2017-10-17T23:42:47.797Z,91.10
2017-10-17T23:45:15.377Z,91.00
2017-10-17T23:47:42.956Z,91.10
2017-10-17T23:50:10.545Z,91.10
2017-10-17T23:52:39.072Z,91.20
2017-10-17T23:55:07.428Z,91.40
2017-10-17T23:57:35.123Z,91.20
