createdAt,value
2022-12-17T00:02:21.490Z,0.50
2022-12-17T00:05:09.180Z,0.70
2022-12-17T00:07:57.103Z,0.40
2022-12-17T00:10:43.813Z,0.60
2022-12-17T00:13:45.672Z,0.50
2022-12-17T00:16:33.305Z,0.70
2022-12-17T00:19:20.427Z,0.70
2022-12-17T00:22:07.984Z,0.80
2022-12-17T00:24:56.295Z,0.70
2022-12-17T00:27:43.461Z,0.70
2022-12-17T00:30:30.604Z,0.80
2022-12-17T00:33:19.665Z,0.70
2022-12-17T00:36:14.584Z,1.10
2022-12-17T00:39:05.427Z,0.80
2022-12-17T00:41:52.014Z,0.70
2022-12-17T00:44:38.464Z,3.20
2022-12-17T00:47:25.017Z,1.00
2022-12-17T00:50:12.173Z,1.70
2022-12-17T00:52:58.723Z,1.80
2022-12-17T00:55:54.085Z,0.70
2022-12-17T00:58:46.591Z,2.80
2022-12-17T01:01:36.271Z,1.20
2022-12-17T01:04:23.153Z,2.00
2022-12-17T01:07:10.515Z,0.60
2022-12-17T01:10:01.555Z,1.00
2022-12-17T01:12:48.499Z,0.50
2022-12-17T01:15:38.185Z,5.40
2022-12-17T01:18:27.067Z,0.40
2022-12-17T01:21:20.114Z,0.60
2022-12-17T01:56:16.477Z,0.70
2022-12-17T01:59:04.016Z,1.80
2022-12-17T02:01:51.437Z,0.60
2022-12-17T02:04:39.081Z,0.60
2022-12-17T02:07:37.382Z,0.70
2022-12-17T02:10:36.437Z,0.50
2022-12-17T02:13:32.120Z,2.00
2022-12-17T02:16:27.440Z,1.10
2022-12-17T02:19:30.576Z,1.40
2022-12-17T02:22:21.136Z,2.20
2022-12-17T02:25:19.559Z,1.00
2022-12-17T02:28:09.445Z,0.90
2022-12-17T02:30:58.025Z,0.90
2022-12-17T02:33:45.203Z,2.40
2022-12-17T02:36:32.154Z,1.00
2022-12-17T02:39:19.929Z,1.60
2022-12-17T02:42:17.799Z,1.00
2022-12-17T02:45:05.364Z,3.90
2022-12-17T02:47:52.226Z,4.00
2022-12-17T02:50:38.895Z,5.00
2022-12-17T02:53:26.267Z,10.20
2022-12-17T02:56:18.559Z,4.30
2022-12-17T02:59:08.189Z,2.80
2022-12-17T03:01:58.431Z,3.40
2022-12-17T03:05:15.334Z,3.00
2022-12-17T03:08:11.420Z,3.10
2022-12-17T03:10:58.425Z,3.60
2022-12-17T03:13:53.232Z,2.20
2022-12-17T03:16:40.521Z,2.90
2022-12-17T03:19:30.211Z,2.40
2022-12-17T03:22:16.721Z,1.30
2022-12-17T03:25:04.246Z,2.60
2022-12-17T03:27:51.463Z,1.30
2022-12-17T03:30:49.156Z,4.10
2022-12-17T03:33:36.782Z,1.60
2022-12-17T03:36:26.098Z,1.40
2022-12-17T03:39:21.878Z,1.30
2022-12-17T03:42:09.494Z,1.30
2022-12-17T03:44:56.320Z,1.20
2022-12-17T03:47:42.507Z,2.10
2022-12-17T03:50:29.503Z,2.50
2022-12-17T03:53:16.571Z,2.80
2022-12-17T03:56:03.680Z,2.00
2022-12-17T03:58:54.613Z,4.30
2022-12-17T04:01:43.568Z,2.80
2022-12-17T04:04:30.541Z,2.70
2022-12-17T04:10:29.116Z,3.20
2022-12-17T04:13:16.221Z,2.20
2022-12-17T04:16:04.352Z,4.00
2022-12-17T04:18:51.647Z,4.80
2022-12-17T04:21:38.979Z,3.80
2022-12-17T04:24:25.891Z,3.00
2022-12-17T04:27:12.760Z,3.70
2022-12-17T04:29:59.418Z,6.40
2022-12-17T04:33:04.467Z,4.60
2022-12-17T04:35:51.595Z,6.10
2022-12-17T04:38:38.596Z,4.70
2022-12-17T04:41:27.582Z,8.60
2022-12-17T04:44:14.798Z,8.30
2022-12-17T04:47:01.894Z,15.80
2022-12-17T04:50:04.033Z,21.80
2022-12-17T04:52:50.734Z,15.80
2022-12-17T04:55:37.761Z,15.30
2022-12-17T04:58:27.081Z,17.80
2022-12-17T05:01:15.188Z,8.50
2022-12-17T05:04:02.810Z,8.50
2022-12-17T05:06:49.647Z,8.00
2022-12-17T05:09:36.289Z,7.20
2022-12-17T05:12:26.710Z,12.00
2022-12-17T05:15:13.679Z,5.80
2022-12-17T05:18:01.110Z,7.10
2022-12-17T05:20:47.960Z,8.10
2022-12-17T05:23:35.131Z,6.10
2022-12-17T05:26:33.029Z,8.10
2022-12-17T05:29:22.584Z,6.90
2022-12-17T05:32:10.902Z,6.10
2022-12-17T05:35:00.500Z,8.30
2022-12-17T05:37:47.082Z,8.50
2022-12-17T05:40:34.763Z,9.80
2022-12-17T05:43:25.256Z,7.40
2022-12-17T05:49:24.011Z,7.50
2022-12-17T05:52:11.596Z,11.10
2022-12-17T05:55:04.675Z,14.60
2022-12-17T05:57:56.169Z,12.70
2022-12-17T06:00:48.185Z,8.20
2022-12-17T06:03:37.396Z,9.30
2022-12-17T06:06:24.811Z,9.10
2022-12-17T06:09:14.216Z,12.00
2022-12-17T06:12:02.969Z,6.90
2022-12-17T06:14:49.747Z,7.50
2022-12-17T06:17:36.794Z,8.20
2022-12-17T06:20:23.830Z,6.10
2022-12-17T06:23:28.742Z,8.40
2022-12-17T06:26:16.773Z,3.80
2022-12-17T06:29:05.900Z,5.30
2022-12-17T06:31:53.523Z,7.40
2022-12-17T06:34:45.428Z,3.90
2022-12-17T06:37:32.330Z,6.80
2022-12-17T06:40:19.242Z,4.90
2022-12-17T06:43:32.572Z,4.00
2022-12-17T06:46:19.773Z,7.80
2022-12-17T06:49:08.017Z,2.70
2022-12-17T06:51:55.154Z,4.30
2022-12-17T06:54:43.313Z,2.40
2022-12-17T06:57:29.718Z,5.60
2022-12-17T07:03:02.649Z,3.30
2022-12-17T07:05:49.761Z,4.60
2022-12-17T07:08:37.502Z,6.00
2022-12-17T07:11:27.498Z,4.50
2022-12-17T07:14:14.035Z,3.60
2022-12-17T07:17:00.809Z,4.00
2022-12-17T07:19:47.707Z,4.40
2022-12-17T07:22:34.302Z,4.20
2022-12-17T07:25:22.472Z,6.30
2022-12-17T07:28:14.106Z,5.60
2022-12-17T07:31:02.088Z,3.70
2022-12-17T07:33:50.818Z,3.60
2022-12-17T07:36:37.827Z,4.80
2022-12-17T07:39:25.376Z,5.00
2022-12-17T07:42:32.765Z,6.80
2022-12-17T07:45:19.760Z,4.20
2022-12-17T07:48:13.513Z,4.70
2022-12-17T07:51:02.140Z,4.80
2022-12-17T07:53:48.364Z,12.50
2022-12-17T07:56:35.267Z,4.50
2022-12-17T08:03:58.725Z,7.70
2022-12-17T08:06:45.565Z,4.30
2022-12-17T08:09:32.727Z,5.70
2022-12-17T08:12:19.696Z,4.70
2022-12-17T08:15:07.270Z,6.80
2022-12-17T08:17:57.865Z,4.40
2022-12-17T08:20:44.950Z,6.00
2022-12-17T08:23:31.612Z,6.60
2022-12-17T08:26:18.452Z,5.80
2022-12-17T08:29:05.225Z,4.30
2022-12-17T08:31:52.081Z,5.50
2022-12-17T08:34:38.905Z,8.90
2022-12-17T08:37:26.479Z,6.50
2022-12-17T08:40:16.974Z,9.60
2022-12-17T08:43:03.375Z,5.60
2022-12-17T08:48:37.007Z,5.80
2022-12-17T08:51:24.955Z,4.60
2022-12-17T08:54:11.414Z,4.20
2022-12-17T08:59:53.782Z,3.60
2022-12-17T09:02:41.314Z,5.50
2022-12-17T09:05:28.444Z,4.20
2022-12-17T09:08:19.643Z,3.70
2022-12-17T09:11:06.471Z,9.70
2022-12-17T09:13:53.373Z,5.80
2022-12-17T09:16:40.558Z,3.00
2022-12-17T09:19:30.139Z,4.40
2022-12-17T09:22:20.332Z,4.00
2022-12-17T09:25:12.527Z,4.10
2022-12-17T09:27:59.524Z,4.00
2022-12-17T09:30:48.741Z,6.50
2022-12-17T09:33:40.256Z,5.90
2022-12-17T09:36:29.654Z,4.10
2022-12-17T09:39:20.595Z,5.30
2022-12-17T09:42:16.628Z,4.30
2022-12-17T09:45:49.213Z,6.20
2022-12-17T09:49:11.766Z,4.90
2022-12-17T09:52:01.662Z,8.80
2022-12-17T09:55:02.088Z,5.40
2022-12-17T09:57:56.204Z,7.20
2022-12-17T10:00:49.026Z,7.70
2022-12-17T10:03:42.718Z,7.80
2022-12-17T10:06:42.317Z,7.10
2022-12-17T10:09:36.076Z,8.50
2022-12-17T10:12:41.024Z,8.40
2022-12-17T10:15:33.578Z,6.70
2022-12-17T10:18:29.808Z,7.10
2022-12-17T10:21:25.189Z,9.40
2022-12-17T10:24:23.548Z,7.20
2022-12-17T10:27:12.921Z,7.50
2022-12-17T10:30:01.364Z,8.10
2022-12-17T10:32:49.482Z,5.60
2022-12-17T10:35:45.609Z,7.70
2022-12-17T10:38:48.644Z,7.80
2022-12-17T10:41:46.687Z,7.80
2022-12-17T10:44:48.104Z,7.60
2022-12-17T10:47:46.848Z,6.70
2022-12-17T10:50:37.020Z,6.80
2022-12-17T10:53:36.046Z,5.40
2022-12-17T10:56:23.750Z,6.40
2022-12-17T10:59:12.932Z,4.20
2022-12-17T11:02:02.170Z,4.90
2022-12-17T11:04:56.161Z,7.10
2022-12-17T11:07:57.390Z,6.90
2022-12-17T11:10:48.059Z,4.60
2022-12-17T11:13:58.074Z,3.50
2022-12-17T11:16:59.242Z,4.50
2022-12-17T11:19:52.538Z,4.60
2022-12-17T11:22:46.841Z,5.40
2022-12-17T11:26:12.728Z,4.00
2022-12-17T11:29:00.383Z,5.20
2022-12-17T11:31:59.144Z,3.70
2022-12-17T11:35:12.857Z,4.90
2022-12-17T11:38:21.431Z,4.50
2022-12-17T11:41:18.594Z,5.90
2022-12-17T11:44:24.216Z,6.80
2022-12-17T11:47:43.149Z,5.90
2022-12-17T11:51:03.246Z,5.80
2022-12-17T11:54:04.671Z,7.30
2022-12-17T11:57:05.384Z,5.70
2022-12-17T12:00:06.911Z,5.60
2022-12-17T12:03:02.733Z,5.60
2022-12-17T12:06:16.939Z,5.80
2022-12-17T12:09:22.086Z,9.80
2022-12-17T12:12:13.890Z,5.90
2022-12-17T12:15:19.437Z,7.10
2022-12-17T12:18:17.956Z,5.80
2022-12-17T12:21:35.075Z,10.20
2022-12-17T12:24:42.010Z,4.20
2022-12-17T12:27:42.359Z,9.30
2022-12-17T12:30:36.280Z,5.50
2022-12-17T12:33:49.395Z,5.60
2022-12-17T12:36:39.913Z,6.40
2022-12-17T12:39:32.279Z,9.70
2022-12-17T12:42:38.119Z,6.10
2022-12-17T12:45:40.594Z,5.40
2022-12-17T12:49:11.168Z,5.40
2022-12-17T12:52:01.411Z,4.50
2022-12-17T12:54:52.295Z,6.40
2022-12-17T12:57:58.933Z,5.90
2022-12-17T13:01:18.013Z,5.20
2022-12-17T13:04:04.687Z,5.00
2022-12-17T13:07:03.504Z,4.30
2022-12-17T13:09:39.925Z,6.60
2022-12-17T13:15:02.917Z,5.50
2022-12-17T13:17:42.757Z,5.50
2022-12-17T13:20:35.306Z,6.60
2022-12-17T13:23:24.949Z,4.70
2022-12-17T13:26:24.925Z,5.70
2022-12-17T13:29:05.092Z,7.70
2022-12-17T13:31:45.204Z,4.80
2022-12-17T13:34:45.513Z,5.10
2022-12-17T13:38:05.947Z,7.20
2022-12-17T13:40:46.173Z,7.90
2022-12-17T13:43:26.256Z,3.70
2022-12-17T13:46:00.094Z,5.20
2022-12-17T13:48:29.897Z,4.30
2022-12-17T13:51:06.659Z,6.50
2022-12-17T13:53:35.288Z,4.40
2022-12-17T13:56:03.879Z,6.00
2022-12-17T13:58:35.100Z,7.40
2022-12-17T14:01:10.919Z,6.50
2022-12-17T14:04:05.368Z,6.10
2022-12-17T14:06:39.935Z,4.40
2022-12-17T14:09:08.505Z,5.70
2022-12-17T14:12:01.391Z,5.80
2022-12-17T14:14:41.891Z,5.90
2022-12-17T14:17:23.927Z,4.40
2022-12-17T14:20:00.291Z,6.00
2022-12-17T14:25:25.034Z,7.60
2022-12-17T14:28:20.675Z,6.40
2022-12-17T14:31:25.386Z,3.90
2022-12-17T14:33:45.836Z,5.70
2022-12-17T14:36:23.882Z,5.20
2022-12-17T14:38:58.202Z,3.80
2022-12-17T14:41:46.356Z,6.30
2022-12-17T14:44:33.626Z,7.90
2022-12-17T14:47:18.721Z,4.20
2022-12-17T14:50:12.130Z,4.00
2022-12-17T14:52:57.754Z,4.70
2022-12-17T14:55:55.751Z,7.80
2022-12-17T14:58:27.393Z,4.20
2022-12-17T15:01:08.344Z,5.10
2022-12-17T15:03:42.274Z,5.10
2022-12-17T15:06:13.939Z,5.10
2022-12-17T15:08:47.890Z,4.80
2022-12-17T15:11:29.889Z,5.40
2022-12-17T15:13:58.188Z,8.50
2022-12-17T15:16:28.835Z,8.40
2022-12-17T15:18:57.556Z,3.60
2022-12-17T15:21:33.855Z,5.80
2022-12-17T15:24:02.478Z,7.80
2022-12-17T15:26:31.237Z,9.00
2022-12-17T15:29:00.095Z,7.60
2022-12-17T15:31:35.012Z,13.10
2022-12-17T15:34:12.832Z,5.60
2022-12-17T15:36:43.055Z,5.40
2022-12-17T15:39:21.706Z,5.20
2022-12-17T15:42:09.133Z,10.40
2022-12-17T15:44:37.787Z,5.00
2022-12-17T15:47:06.644Z,8.00
2022-12-17T15:49:35.523Z,4.40
2022-12-17T15:52:04.025Z,7.60
2022-12-17T15:54:32.884Z,6.60
2022-12-17T15:57:01.527Z,8.60
2022-12-17T15:59:32.307Z,4.60
2022-12-17T16:02:03.520Z,5.80
2022-12-17T16:04:32.348Z,5.40
2022-12-17T16:07:05.018Z,8.20
2022-12-17T16:09:33.599Z,6.50
2022-12-17T16:12:02.259Z,5.90
2022-12-17T16:14:30.741Z,3.80
2022-12-17T16:17:05.347Z,2.70
2022-12-17T16:19:34.064Z,2.90
2022-12-17T16:22:04.066Z,6.00
2022-12-17T16:24:33.841Z,5.90
2022-12-17T16:27:04.629Z,5.40
2022-12-17T16:29:34.768Z,3.10
2022-12-17T16:32:03.407Z,3.60
2022-12-17T16:34:31.834Z,3.40
2022-12-17T16:37:02.489Z,4.90
2022-12-17T16:39:31.030Z,5.40
2022-12-17T16:41:59.542Z,7.60
2022-12-17T16:44:27.907Z,3.00
2022-12-17T16:46:56.584Z,8.60
2022-12-17T16:49:28.628Z,2.30
2022-12-17T16:52:01.267Z,4.10
2022-12-17T16:54:36.468Z,3.00
2022-12-17T16:57:06.407Z,3.00
2022-12-17T16:59:38.193Z,4.80
2022-12-17T17:02:13.884Z,3.70
2022-12-17T17:04:42.873Z,8.20
2022-12-17T17:07:11.287Z,2.80
2022-12-17T17:09:45.534Z,3.60
2022-12-17T17:12:17.162Z,2.30
2022-12-17T17:14:45.901Z,4.60
2022-12-17T17:17:14.417Z,2.50
2022-12-17T17:19:42.815Z,2.80
2022-12-17T17:22:11.241Z,3.30
2022-12-17T17:24:42.215Z,2.40
2022-12-17T17:27:11.241Z,3.80
2022-12-17T17:29:39.885Z,5.50
2022-12-17T17:32:11.055Z,6.30
2022-12-17T17:34:41.759Z,3.00
2022-12-17T17:37:10.516Z,3.80
2022-12-17T17:39:39.324Z,1.70
2022-12-17T17:42:07.971Z,2.30
2022-12-17T17:44:36.540Z,2.40
2022-12-17T17:47:08.050Z,3.50
2022-12-17T17:49:36.734Z,2.10
2022-12-17T17:52:10.427Z,4.40
2022-12-17T17:54:47.003Z,6.60
2022-12-17T17:57:15.699Z,1.80
2022-12-17T17:59:43.831Z,4.30
2022-12-17T18:02:12.710Z,3.00
2022-12-17T18:04:44.232Z,3.20
2022-12-17T18:07:25.247Z,5.50
2022-12-17T18:09:54.559Z,3.90
2022-12-17T18:12:42.874Z,3.90
2022-12-17T18:15:14.634Z,3.90
2022-12-17T18:17:48.176Z,3.20
2022-12-17T18:20:17.155Z,3.00
2022-12-17T18:22:48.307Z,3.50
2022-12-17T18:25:18.575Z,1.90
2022-12-17T18:27:50.028Z,5.20
2022-12-17T18:30:18.663Z,4.30
2022-12-17T18:32:50.317Z,3.80
2022-12-17T18:35:18.814Z,3.70
2022-12-17T18:37:47.258Z,5.00
2022-12-17T18:40:19.336Z,3.30
2022-12-17T18:43:06.210Z,3.20
2022-12-17T18:45:39.284Z,10.70
2022-12-17T18:48:10.660Z,2.40
2022-12-17T18:50:42.485Z,3.90
2022-12-17T18:53:10.958Z,3.10
2022-12-17T18:55:45.399Z,3.10
2022-12-17T18:58:16.387Z,4.60
2022-12-17T19:00:51.395Z,2.70
2022-12-17T19:03:20.060Z,2.20
2022-12-17T19:05:53.898Z,2.40
2022-12-17T19:08:23.245Z,3.50
2022-12-17T19:10:56.410Z,3.60
2022-12-17T19:13:25.124Z,2.40
2022-12-17T19:15:53.823Z,2.70
2022-12-17T19:18:22.042Z,3.10
2022-12-17T19:20:57.408Z,1.70
2022-12-17T19:23:30.100Z,2.50
2022-12-17T19:26:10.823Z,4.90
2022-12-17T19:28:42.053Z,2.70
2022-12-17T19:31:13.719Z,3.00
2022-12-17T19:33:42.400Z,2.10
2022-12-17T19:36:18.288Z,2.70
2022-12-17T19:38:47.861Z,2.10
2022-12-17T19:41:18.632Z,3.20
2022-12-17T19:43:49.207Z,3.90
2022-12-17T19:46:19.812Z,1.80
2022-12-17T19:48:50.485Z,2.20
2022-12-17T19:51:24.378Z,2.80
2022-12-17T19:53:52.825Z,2.80
2022-12-17T19:56:25.786Z,6.00
2022-12-17T19:58:57.275Z,1.60
2022-12-17T20:01:43.196Z,2.70
2022-12-17T20:06:48.088Z,2.10
2022-12-17T20:09:18.426Z,2.20
2022-12-17T20:11:52.357Z,1.80
2022-12-17T20:14:28.711Z,2.40
2022-12-17T20:19:36.129Z,4.00
2022-12-17T20:22:06.520Z,4.00
2022-12-17T20:24:35.159Z,3.50
2022-12-17T20:27:06.912Z,2.90
2022-12-17T20:29:35.328Z,2.60
2022-12-17T20:32:04.131Z,1.80
2022-12-17T20:34:32.821Z,2.50
2022-12-17T20:37:01.471Z,2.50
2022-12-17T20:39:29.940Z,3.70
2022-12-17T20:41:58.793Z,1.50
2022-12-17T20:44:30.368Z,5.80
2022-12-17T20:47:01.307Z,1.70
2022-12-17T20:49:29.832Z,2.00
2022-12-17T20:51:58.512Z,2.20
2022-12-17T20:54:27.346Z,1.00
2022-12-17T20:56:55.831Z,1.90
2022-12-17T20:59:26.615Z,1.20
2022-12-17T21:01:56.543Z,0.80
2022-12-17T21:04:28.797Z,1.70
2022-12-17T21:06:57.566Z,1.30
2022-12-17T21:09:26.284Z,0.90
2022-12-17T21:11:54.915Z,0.90
2022-12-17T21:14:33.680Z,1.10
2022-12-17T21:17:05.764Z,1.00
2022-12-17T21:19:34.451Z,1.10
2022-12-17T21:22:02.963Z,1.20
2022-12-17T21:24:31.305Z,1.00
2022-12-17T21:26:59.765Z,1.10
2022-12-17T21:29:28.401Z,1.40
2022-12-17T21:31:56.873Z,0.90
2022-12-17T21:34:30.152Z,1.70
2022-12-17T21:37:01.738Z,3.10
2022-12-17T21:39:32.381Z,0.90
2022-12-17T21:42:20.215Z,0.80
2022-12-17T21:44:48.504Z,0.80
2022-12-17T21:47:18.996Z,1.00
2022-12-17T21:49:47.654Z,0.80
2022-12-17T21:52:15.963Z,0.90
2022-12-17T21:54:47.623Z,0.90
2022-12-17T21:57:16.412Z,1.00
2022-12-17T21:59:48.378Z,0.70
2022-12-17T22:02:17.768Z,0.70
2022-12-17T22:04:46.587Z,0.90
2022-12-17T22:07:20.815Z,1.00
2022-12-17T22:10:37.631Z,0.70
2022-12-17T22:13:14.755Z,0.60
2022-12-17T22:15:48.512Z,1.30
2022-12-17T22:18:17.298Z,0.50
2022-12-17T22:20:45.831Z,0.60
2022-12-17T22:23:14.197Z,0.90
2022-12-17T22:25:46.120Z,0.50
2022-12-17T22:28:17.809Z,1.00
2022-12-17T22:31:04.673Z,0.70
2022-12-17T22:34:09.834Z,0.70
2022-12-17T22:37:49.107Z,0.60
2022-12-17T22:44:31.510Z,0.60
2022-12-17T22:44:49.040Z,0.70
2022-12-17T22:45:15.984Z,1.20
2022-12-17T22:47:45.194Z,1.30
2022-12-17T22:50:21.862Z,0.90
2022-12-17T22:52:54.623Z,2.60
2022-12-17T22:55:26.082Z,0.80
2022-12-17T22:57:56.158Z,1.40
2022-12-17T23:00:27.352Z,1.00
2022-12-17T23:02:56.721Z,1.10
2022-12-17T23:05:26.925Z,0.80
2022-12-17T23:07:58.057Z,1.10
2022-12-17T23:10:27.791Z,0.80
2022-12-17T23:12:56.601Z,3.00
2022-12-17T23:15:34.006Z,2.10
2022-12-17T23:18:04.146Z,2.60
2022-12-17T23:20:37.099Z,1.30
2022-12-17T23:23:05.728Z,3.00
2022-12-17T23:25:34.447Z,2.10
2022-12-17T23:28:03.240Z,1.30
2022-12-17T23:30:32.941Z,1.50
2022-12-17T23:33:06.254Z,1.20
2022-12-17T23:35:45.316Z,2.40
2022-12-17T23:38:13.679Z,1.20
2022-12-17T23:40:46.780Z,1.10
2022-12-17T23:43:18.217Z,2.20
2022-12-17T23:45:46.977Z,1.60
2022-12-17T23:48:24.829Z,1.50
2022-12-17T23:51:05.288Z,3.30
2022-12-17T23:53:38.375Z,5.10
2022-12-17T23:56:11.896Z,1.20
2022-12-17T23:58:52.724Z,1.80
