createdAt,value
2022-10-02T00:03:03.560Z,98678.00
2022-10-02T00:06:05.595Z,98692.00
2022-10-02T00:09:03.593Z,98691.00
2022-10-02T00:11:58.111Z,98696.00
2022-10-02T00:14:51.011Z,98708.00
2022-10-02T00:17:45.272Z,98691.00
2022-10-02T00:20:49.541Z,98689.00
2022-10-02T00:23:52.809Z,98721.00
2022-10-02T00:27:04.552Z,98724.00
2022-10-02T00:29:58.439Z,98722.00
2022-10-02T00:33:18.349Z,98724.00
2022-10-02T00:36:26.000Z,98721.00
2022-10-02T00:40:18.302Z,98723.00
2022-10-02T00:43:33.775Z,98729.00
2022-10-02T00:46:26.745Z,98734.00
2022-10-02T00:49:56.945Z,98738.00
2022-10-02T00:53:21.016Z,98743.00
2022-10-02T00:56:35.468Z,98740.00
2022-10-02T00:59:54.960Z,98747.00
2022-10-02T01:03:03.831Z,98758.00
2022-10-02T01:05:51.551Z,98755.00
2022-10-02T01:08:39.643Z,98750.00
2022-10-02T01:11:30.883Z,98754.00
2022-10-02T01:14:18.465Z,98763.00
2022-10-02T01:17:32.980Z,98760.00
2022-10-02T01:21:03.438Z,98755.00
2022-10-02T01:23:56.660Z,98751.00
2022-10-02T01:26:44.171Z,98757.00
2022-10-02T01:29:31.901Z,98766.00
2022-10-02T01:32:20.266Z,98760.00
2022-10-02T01:35:08.661Z,98765.00
2022-10-02T01:37:56.691Z,98771.00
2022-10-02T01:40:45.287Z,98771.00
2022-10-02T01:43:39.083Z,98785.00
2022-10-02T01:46:56.335Z,98791.00
2022-10-02T01:50:24.496Z,98792.00
2022-10-02T01:54:00.256Z,98791.00
2022-10-02T01:57:17.250Z,98782.00
2022-10-02T02:00:16.357Z,98781.00
2022-10-02T02:03:10.230Z,98788.00
2022-10-02T02:06:19.702Z,98785.00
2022-10-02T02:09:22.235Z,98784.00
2022-10-02T02:12:32.500Z,98787.00
2022-10-02T02:15:28.885Z,98797.00
2022-10-02T02:18:30.052Z,98795.00
2022-10-02T02:21:46.432Z,98806.00
2022-10-02T02:24:47.230Z,98808.00
2022-10-02T02:27:43.160Z,98811.00
2022-10-02T02:30:33.960Z,98814.00
2022-10-02T02:33:35.275Z,98809.00
2022-10-02T02:36:32.813Z,98815.00
2022-10-02T02:39:46.173Z,98811.00
2022-10-02T02:42:44.680Z,98805.00
2022-10-02T02:45:55.924Z,98823.00
2022-10-02T02:48:58.636Z,98822.00
2022-10-02T02:51:47.984Z,98827.00
2022-10-02T02:54:49.796Z,98840.00
2022-10-02T02:57:49.615Z,98837.00
2022-10-02T03:00:37.485Z,98830.00
2022-10-02T03:03:25.178Z,98841.00
2022-10-02T03:06:21.897Z,98842.00
2022-10-02T03:09:19.334Z,98847.00
2022-10-02T03:12:42.802Z,98840.00
2022-10-02T03:15:58.510Z,98850.00
2022-10-02T03:19:27.235Z,98846.00
2022-10-02T03:22:26.293Z,98843.00
2022-10-02T03:25:39.018Z,98843.00
2022-10-02T03:28:56.611Z,98845.00
2022-10-02T03:31:47.111Z,98848.00
2022-10-02T03:34:36.581Z,98835.00
2022-10-02T03:37:29.707Z,98848.00
2022-10-02T03:40:17.560Z,98850.00
2022-10-02T03:43:05.447Z,98843.00
2022-10-02T03:45:53.015Z,98841.00
2022-10-02T03:48:40.622Z,98833.00
2022-10-02T03:51:28.136Z,98838.00
2022-10-02T03:54:22.295Z,98830.00
2022-10-02T03:57:26.176Z,98845.00
2022-10-02T04:00:49.040Z,98840.00
2022-10-02T04:03:56.055Z,98847.00
2022-10-02T04:07:14.281Z,98837.00
2022-10-02T04:10:34.166Z,98839.00
2022-10-02T04:13:40.242Z,98832.00
2022-10-02T04:16:44.135Z,98838.00
2022-10-02T04:19:49.850Z,98840.00
2022-10-02T04:22:52.966Z,98841.00
2022-10-02T04:25:49.796Z,98823.00
2022-10-02T04:28:57.147Z,98829.00
2022-10-02T04:31:53.232Z,98828.00
2022-10-02T04:34:41.635Z,98817.00
2022-10-02T04:37:32.205Z,98806.00
2022-10-02T04:40:41.226Z,98817.00
2022-10-02T04:43:31.746Z,98821.00
2022-10-02T04:46:50.144Z,98822.00
2022-10-02T04:49:49.385Z,98830.00
2022-10-02T04:52:55.466Z,98829.00
2022-10-02T04:56:47.480Z,98824.00
2022-10-02T04:59:52.601Z,98834.00
2022-10-02T05:03:31.310Z,98829.00
2022-10-02T05:06:57.111Z,98838.00
2022-10-02T05:10:31.425Z,98838.00
2022-10-02T05:13:47.526Z,98838.00
2022-10-02T05:17:19.206Z,98831.00
2022-10-02T05:20:33.961Z,98836.00
2022-10-02T05:23:40.541Z,98836.00
2022-10-02T05:27:05.100Z,98845.00
2022-10-02T05:30:05.140Z,98837.00
2022-10-02T05:33:32.881Z,98828.00
2022-10-02T05:36:44.107Z,98836.00
2022-10-02T05:39:47.960Z,98826.00
2022-10-02T05:42:54.840Z,98834.00
2022-10-02T05:46:08.398Z,98843.00
2022-10-02T05:49:00.261Z,98850.00
2022-10-02T05:52:08.300Z,98848.00
2022-10-02T05:55:08.046Z,98853.00
2022-10-02T05:58:06.655Z,98852.00
2022-10-02T06:01:32.252Z,98848.00
2022-10-02T06:04:39.567Z,98841.00
2022-10-02T06:07:29.458Z,98843.00
2022-10-02T06:10:27.594Z,98839.00
2022-10-02T06:13:35.840Z,98844.00
2022-10-02T06:16:40.128Z,98837.00
2022-10-02T06:20:03.638Z,98840.00
2022-10-02T06:23:24.525Z,98846.00
2022-10-02T06:26:25.615Z,98850.00
2022-10-02T06:29:24.887Z,98856.00
2022-10-02T06:32:29.511Z,98853.00
2022-10-02T06:35:53.847Z,98851.00
2022-10-02T06:39:45.952Z,98851.00
2022-10-02T06:43:10.364Z,98865.00
2022-10-02T06:46:37.689Z,98870.00
2022-10-02T06:49:50.175Z,98866.00
2022-10-02T06:52:53.346Z,98856.00
2022-10-02T06:55:55.571Z,98871.00
2022-10-02T06:59:18.440Z,98872.00
2022-10-02T07:02:53.101Z,98875.00
2022-10-02T07:05:53.462Z,98866.00
2022-10-02T07:09:09.550Z,98870.00
2022-10-02T07:12:32.533Z,98862.00
2022-10-02T07:16:08.585Z,98871.00
2022-10-02T07:19:29.045Z,98865.00
2022-10-02T07:22:46.940Z,98868.00
2022-10-02T07:26:02.035Z,98869.00
2022-10-02T07:29:11.536Z,98866.00
2022-10-02T07:32:18.020Z,98860.00
2022-10-02T07:35:58.359Z,98861.00
2022-10-02T07:39:09.806Z,98868.00
2022-10-02T07:42:14.035Z,98855.00
2022-10-02T07:45:35.882Z,98857.00
2022-10-02T07:49:02.850Z,98859.00
2022-10-02T07:52:18.317Z,98850.00
2022-10-02T07:55:21.921Z,98863.00
2022-10-02T07:58:18.936Z,98861.00
2022-10-02T08:01:20.245Z,98851.00
2022-10-02T08:04:36.717Z,98859.00
2022-10-02T08:07:25.696Z,98863.00
2022-10-02T08:10:18.400Z,98859.00
2022-10-02T08:13:13.125Z,98862.00
2022-10-02T08:16:06.828Z,98876.00
2022-10-02T08:19:07.445Z,98872.00
2022-10-02T08:22:21.200Z,98871.00
2022-10-02T08:25:20.041Z,98879.00
2022-10-02T08:28:37.955Z,98875.00
2022-10-02T08:31:26.065Z,98877.00
2022-10-02T08:34:23.750Z,98872.00
2022-10-02T08:37:49.585Z,98879.00
2022-10-02T08:41:29.131Z,98882.00
2022-10-02T08:45:02.436Z,98876.00
2022-10-02T08:48:15.545Z,98874.00
2022-10-02T08:51:52.901Z,98887.00
2022-10-02T08:55:08.302Z,98878.00
2022-10-02T08:58:29.971Z,98875.00
2022-10-02T09:01:49.616Z,98884.00
2022-10-02T09:05:17.152Z,98877.00
2022-10-02T09:08:45.920Z,98878.00
2022-10-02T09:12:03.923Z,98879.00
2022-10-02T09:15:20.830Z,98877.00
2022-10-02T09:18:28.576Z,98864.00
2022-10-02T09:21:37.686Z,98853.00
2022-10-02T09:25:19.190Z,98857.00
2022-10-02T09:28:28.085Z,98846.00
2022-10-02T09:31:40.337Z,98858.00
2022-10-02T09:35:41.101Z,98856.00
2022-10-02T09:39:02.790Z,98840.00
2022-10-02T09:42:08.745Z,98856.00
2022-10-02T09:45:27.444Z,98866.00
2022-10-02T09:48:59.699Z,98852.00
2022-10-02T09:51:55.885Z,98860.00
2022-10-02T09:55:19.926Z,98860.00
2022-10-02T09:58:50.178Z,98852.00
2022-10-02T10:02:14.200Z,98851.00
2022-10-02T10:05:19.412Z,98846.00
2022-10-02T10:08:29.085Z,98844.00
2022-10-02T10:11:35.168Z,98839.00
2022-10-02T10:14:32.029Z,98838.00
2022-10-02T10:18:17.885Z,98836.00
2022-10-02T10:21:42.191Z,98833.00
2022-10-02T10:25:03.456Z,98822.00
2022-10-02T10:28:53.030Z,98825.00
2022-10-02T10:32:41.606Z,98825.00
2022-10-02T10:36:37.038Z,98828.00
2022-10-02T10:40:10.320Z,98819.00
2022-10-02T10:43:42.706Z,98820.00
2022-10-02T10:46:56.430Z,98817.00
2022-10-02T10:50:07.294Z,98818.00
2022-10-02T10:53:25.200Z,98815.00
2022-10-02T10:56:37.113Z,98824.00
2022-10-02T10:59:55.395Z,98819.00
2022-10-02T11:03:09.579Z,98814.00
2022-10-02T11:06:20.180Z,98814.00
2022-10-02T11:09:26.670Z,98787.00
2022-10-02T11:12:39.380Z,98798.00
2022-10-02T11:16:07.533Z,98806.00
2022-10-02T11:19:23.355Z,98800.00
2022-10-02T11:23:07.430Z,98793.00
2022-10-02T11:26:22.277Z,98781.00
2022-10-02T11:30:13.221Z,98775.00
2022-10-02T11:33:20.990Z,98767.00
2022-10-02T11:36:48.115Z,98771.00
2022-10-02T11:40:14.425Z,98760.00
2022-10-02T11:43:44.228Z,98750.00
2022-10-02T11:47:10.671Z,98734.00
2022-10-02T11:50:48.673Z,98749.00
2022-10-02T11:54:04.980Z,98738.00
2022-10-02T11:57:35.242Z,98755.00
2022-10-02T12:00:56.643Z,98749.00
2022-10-02T12:04:26.590Z,98746.00
2022-10-02T12:08:01.775Z,98753.00
2022-10-02T12:11:09.275Z,98729.00
2022-10-02T12:14:39.631Z,98733.00
2022-10-02T12:17:33.299Z,98735.00
2022-10-02T12:21:11.275Z,98731.00
2022-10-02T12:25:02.755Z,98732.00
2022-10-02T12:28:21.450Z,98709.00
2022-10-02T12:31:27.097Z,98728.00
2022-10-02T12:34:27.221Z,98723.00
2022-10-02T12:37:39.180Z,98730.00
2022-10-02T12:41:00.617Z,98707.00
2022-10-02T12:44:29.445Z,98697.00
2022-10-02T12:47:52.186Z,98714.00
2022-10-02T12:51:33.709Z,98694.00
2022-10-02T12:54:35.735Z,98686.00
2022-10-02T12:57:52.641Z,98674.00
2022-10-02T13:01:23.436Z,98675.00
2022-10-02T13:04:43.923Z,98686.00
2022-10-02T13:07:56.192Z,98687.00
2022-10-02T13:10:57.525Z,98692.00
2022-10-02T13:14:03.132Z,98663.00
2022-10-02T13:17:10.517Z,98672.00
2022-10-02T13:21:02.915Z,98682.00
2022-10-02T13:24:27.311Z,98668.00
2022-10-02T13:27:38.390Z,98658.00
2022-10-02T13:30:35.863Z,98645.00
2022-10-02T13:34:10.021Z,98650.00
2022-10-02T13:37:17.642Z,98645.00
2022-10-02T13:40:34.517Z,98639.00
2022-10-02T13:44:07.715Z,98646.00
2022-10-02T13:47:47.598Z,98640.00
2022-10-02T13:51:07.612Z,98630.00
2022-10-02T13:54:37.546Z,98642.00
2022-10-02T13:58:00.135Z,98640.00
2022-10-02T14:01:05.187Z,98656.00
2022-10-02T14:04:15.314Z,98659.00
2022-10-02T14:07:20.610Z,98671.00
2022-10-02T14:10:41.079Z,98679.00
2022-10-02T14:14:07.022Z,98663.00
2022-10-02T14:17:35.985Z,98666.00
2022-10-02T14:21:08.127Z,98646.00
2022-10-02T14:24:53.003Z,98657.00
2022-10-02T14:28:18.676Z,98649.00
2022-10-02T14:31:37.626Z,98642.00
2022-10-02T14:34:56.080Z,98602.00
2022-10-02T14:38:03.890Z,98603.00
2022-10-02T14:40:55.149Z,98607.00
2022-10-02T14:44:19.199Z,98593.00
2022-10-02T14:47:19.265Z,98590.00
2022-10-02T14:50:34.300Z,98578.00
2022-10-02T14:53:46.033Z,98600.00
2022-10-02T14:57:03.205Z,98642.00
2022-10-02T15:00:17.985Z,98656.00
2022-10-02T15:03:48.738Z,98650.00
2022-10-02T15:06:56.416Z,98654.00
2022-10-02T15:10:26.336Z,98644.00
2022-10-02T15:13:49.682Z,98627.00
2022-10-02T15:17:27.736Z,98629.00
2022-10-02T15:20:46.521Z,98620.00
2022-10-02T15:23:34.675Z,98625.00
2022-10-02T15:27:08.890Z,98623.00
2022-10-02T15:30:06.177Z,98615.00
2022-10-02T15:33:23.795Z,98625.00
2022-10-02T15:36:54.711Z,98628.00
2022-10-02T15:39:50.037Z,98627.00
2022-10-02T15:43:16.032Z,98617.00
2022-10-02T15:46:15.663Z,98595.00
2022-10-02T15:49:46.117Z,98594.00
2022-10-02T15:53:18.305Z,98603.00
2022-10-02T15:56:28.876Z,98599.00
2022-10-02T15:59:38.176Z,98602.00
2022-10-02T16:02:57.396Z,98606.00
2022-10-02T16:05:52.215Z,98611.00
2022-10-02T16:09:19.158Z,98623.00
2022-10-02T16:12:33.312Z,98637.00
2022-10-02T16:15:52.241Z,98634.00
2022-10-02T16:19:03.898Z,98649.00
2022-10-02T16:22:22.560Z,98651.00
2022-10-02T16:25:52.820Z,98635.00
2022-10-02T16:29:03.690Z,98650.00
2022-10-02T16:32:28.181Z,98664.00
2022-10-02T16:35:48.868Z,98670.00
2022-10-02T16:38:38.082Z,98676.00
2022-10-02T16:41:28.608Z,98655.00
2022-10-02T16:45:01.840Z,98665.00
2022-10-02T16:48:15.111Z,98675.00
2022-10-02T16:51:06.041Z,98670.00
2022-10-02T16:54:20.925Z,98671.00
2022-10-02T16:57:35.480Z,98682.00
2022-10-02T17:00:43.619Z,98678.00
2022-10-02T17:03:36.828Z,98675.00
2022-10-02T17:06:30.757Z,98683.00
2022-10-02T17:09:34.139Z,98698.00
2022-10-02T17:13:09.555Z,98693.00
2022-10-02T17:16:11.259Z,98698.00
2022-10-02T17:19:16.970Z,98703.00
2022-10-02T17:22:47.281Z,98697.00
2022-10-02T17:25:53.335Z,98698.00
2022-10-02T17:28:51.910Z,98688.00
2022-10-02T17:31:56.111Z,98686.00
2022-10-02T17:34:50.895Z,98709.00
2022-10-02T17:38:02.515Z,98718.00
2022-10-02T17:41:17.815Z,98715.00
2022-10-02T17:44:56.571Z,98734.00
2022-10-02T17:48:17.928Z,98718.00
2022-10-02T17:51:54.256Z,98731.00
2022-10-02T17:55:13.970Z,98741.00
2022-10-02T17:58:29.845Z,98744.00
2022-10-02T18:01:34.720Z,98749.00
2022-10-02T18:05:13.411Z,98750.00
2022-10-02T18:08:32.949Z,98758.00
2022-10-02T18:12:01.110Z,98762.00
2022-10-02T18:15:06.621Z,98753.00
2022-10-02T18:18:01.280Z,98757.00
2022-10-02T18:21:19.439Z,98748.00
2022-10-02T18:24:34.640Z,98748.00
2022-10-02T18:27:55.955Z,98756.00
2022-10-02T18:31:13.195Z,98753.00
2022-10-02T18:34:43.662Z,98760.00
2022-10-02T18:37:58.995Z,98764.00
2022-10-02T18:41:27.490Z,98758.00
2022-10-02T18:44:36.845Z,98762.00
2022-10-02T18:47:39.348Z,98763.00
2022-10-02T18:50:55.315Z,98764.00
2022-10-02T18:53:53.920Z,98773.00
2022-10-02T18:57:51.795Z,98769.00
2022-10-02T19:00:59.616Z,98772.00
2022-10-02T19:04:26.421Z,98764.00
2022-10-02T19:07:17.585Z,98766.00
2022-10-02T19:10:34.257Z,98775.00
2022-10-02T19:13:39.330Z,98781.00
2022-10-02T19:16:30.228Z,98781.00
2022-10-02T19:19:26.190Z,98783.00
2022-10-02T19:22:38.522Z,98786.00
2022-10-02T19:25:28.589Z,98794.00
2022-10-02T19:28:23.301Z,98804.00
2022-10-02T19:31:11.560Z,98815.00
2022-10-02T19:34:30.810Z,98817.00
2022-10-02T19:37:19.505Z,98814.00
2022-10-02T19:40:25.438Z,98815.00
2022-10-02T19:43:52.795Z,98816.00
2022-10-02T19:46:48.783Z,98819.00
2022-10-02T19:49:40.345Z,98823.00
2022-10-02T19:52:47.000Z,98815.00
2022-10-02T19:55:42.545Z,98818.00
2022-10-02T19:58:41.840Z,98814.00
2022-10-02T20:01:42.674Z,98821.00
2022-10-02T20:04:32.454Z,98820.00
2022-10-02T20:07:25.085Z,98819.00
2022-10-02T20:10:35.891Z,98820.00
2022-10-02T20:13:37.752Z,98816.00
2022-10-02T20:16:45.052Z,98815.00
2022-10-02T20:19:43.555Z,98822.00
2022-10-02T20:22:51.735Z,98830.00
2022-10-02T20:25:51.175Z,98832.00
2022-10-02T20:28:58.055Z,98831.00
2022-10-02T20:32:14.010Z,98824.00
2022-10-02T20:35:37.725Z,98835.00
2022-10-02T20:38:53.521Z,98832.00
2022-10-02T20:42:14.845Z,98833.00
2022-10-02T20:45:02.811Z,98830.00
2022-10-02T20:49:06.347Z,98830.00
2022-10-02T20:52:21.515Z,98825.00
2022-10-02T20:55:59.722Z,98828.00
2022-10-02T21:02:40.260Z,98822.00
2022-10-02T21:05:54.465Z,98834.00
2022-10-02T21:09:12.841Z,98850.00
2022-10-02T21:12:27.710Z,98857.00
2022-10-02T21:15:29.003Z,98855.00
2022-10-02T21:19:00.452Z,98851.00
2022-10-02T21:22:01.725Z,98862.00
2022-10-02T21:25:28.796Z,98861.00
2022-10-02T21:28:59.945Z,98868.00
2022-10-02T21:32:23.235Z,98864.00
2022-10-02T21:36:22.389Z,98880.00
2022-10-02T21:39:52.681Z,98867.00
2022-10-02T21:43:17.760Z,98866.00
2022-10-02T21:46:30.137Z,98858.00
2022-10-02T21:50:16.706Z,98854.00
2022-10-02T21:53:25.476Z,98863.00
2022-10-02T21:56:52.652Z,98866.00
2022-10-02T22:00:09.750Z,98866.00
2022-10-02T22:03:10.337Z,98874.00
2022-10-02T22:06:33.738Z,98870.00
2022-10-02T22:10:01.047Z,98880.00
2022-10-02T22:13:24.260Z,98883.00
2022-10-02T22:16:18.260Z,98883.00
2022-10-02T22:19:46.886Z,98881.00
2022-10-02T22:23:15.031Z,98898.00
2022-10-02T22:26:38.990Z,98896.00
2022-10-02T22:29:51.125Z,98899.00
2022-10-02T22:33:16.779Z,98905.00
2022-10-02T22:36:36.895Z,98904.00
2022-10-02T22:39:32.915Z,98913.00
2022-10-02T22:42:37.490Z,98906.00
2022-10-02T22:45:50.521Z,98904.00
2022-10-02T22:48:53.778Z,98909.00
2022-10-02T22:52:10.663Z,98905.00
2022-10-02T22:55:26.535Z,98902.00
2022-10-02T22:58:29.330Z,98905.00
2022-10-02T23:01:51.403Z,98910.00
2022-10-02T23:05:05.639Z,98914.00
2022-10-02T23:08:18.630Z,98920.00
2022-10-02T23:11:23.639Z,98922.00
2022-10-02T23:14:22.861Z,98921.00
2022-10-02T23:17:28.435Z,98932.00
2022-10-02T23:20:45.225Z,98923.00
2022-10-02T23:24:05.416Z,98934.00
2022-10-02T23:27:19.125Z,98938.00
2022-10-02T23:30:18.030Z,98937.00
2022-10-02T23:33:19.442Z,98944.00
2022-10-02T23:36:24.416Z,98943.00
2022-10-02T23:39:39.565Z,98940.00
2022-10-02T23:42:56.526Z,98935.00
2022-10-02T23:45:58.086Z,98942.00
2022-10-02T23:48:46.405Z,98944.00
2022-10-02T23:51:57.196Z,98950.00
2022-10-02T23:54:53.437Z,98952.00
2022-10-02T23:58:12.631Z,98945.00
