createdAt,value
2024-05-09T00:00:44.891Z,19.25
2024-05-09T00:03:33.076Z,19.75
2024-05-09T00:06:02.069Z,18.52
2024-05-09T00:08:29.962Z,19.45
2024-05-09T00:10:58.070Z,19.20
2024-05-09T00:13:25.538Z,18.45
2024-05-09T00:15:53.466Z,20.77
2024-05-09T00:18:21.381Z,21.02
2024-05-09T00:20:49.922Z,18.65
2024-05-09T00:23:17.569Z,18.13
2024-05-09T00:25:46.071Z,20.27
2024-05-09T00:28:13.873Z,16.13
2024-05-09T00:30:41.912Z,16.40
2024-05-09T00:33:10.967Z,18.83
2024-05-09T00:35:39.988Z,18.35
2024-05-09T00:38:08.130Z,19.15
2024-05-09T00:40:42.091Z,18.70
2024-05-09T00:43:13.178Z,16.58
2024-05-09T00:45:42.051Z,18.20
2024-05-09T00:48:12.258Z,18.25
2024-05-09T00:50:44.603Z,18.80
2024-05-09T00:53:14.602Z,16.75
2024-05-09T00:55:42.946Z,18.38
2024-05-09T00:58:15.586Z,18.83
2024-05-09T01:00:43.803Z,17.17
2024-05-09T01:03:14.573Z,13.95
2024-05-09T01:05:44.836Z,16.05
2024-05-09T01:08:13.684Z,14.30
2024-05-09T01:10:44.862Z,16.35
2024-05-09T01:13:18.038Z,15.98
2024-05-09T01:15:48.066Z,15.00
2024-05-09T01:18:15.979Z,17.23
2024-05-09T01:20:45.395Z,15.23
2024-05-09T01:23:15.728Z,16.80
2024-05-09T01:25:46.199Z,15.77
2024-05-09T01:28:16.145Z,18.05
2024-05-09T01:30:44.714Z,14.82
2024-05-09T01:33:13.605Z,16.08
2024-05-09T01:35:42.897Z,16.58
2024-05-09T01:38:13.811Z,18.13
2024-05-09T01:40:44.223Z,14.63
2024-05-09T01:43:12.281Z,22.13
2024-05-09T01:45:41.273Z,16.65
2024-05-09T01:48:10.188Z,18.20
2024-05-09T01:50:41.727Z,13.75
2024-05-09T01:53:12.677Z,18.00
2024-05-09T01:55:40.936Z,15.88
2024-05-09T01:58:09.294Z,17.50
2024-05-09T02:00:41.041Z,18.92
2024-05-09T02:03:14.416Z,18.13
2024-05-09T02:05:46.764Z,13.45
2024-05-09T02:08:16.346Z,16.00
2024-05-09T02:10:45.037Z,14.38
2024-05-09T02:13:13.529Z,15.50
2024-05-09T02:15:41.705Z,15.65
2024-05-09T02:18:10.294Z,17.23
2024-05-09T02:20:41.170Z,17.60
2024-05-09T02:23:09.811Z,15.77
2024-05-09T02:25:42.315Z,14.93
2024-05-09T02:28:09.786Z,15.45
2024-05-09T02:30:40.890Z,14.35
2024-05-09T02:33:12.646Z,15.25
2024-05-09T02:35:44.005Z,14.77
2024-05-09T02:38:12.836Z,16.52
2024-05-09T02:40:41.166Z,16.85
2024-05-09T02:43:10.822Z,15.68
2024-05-09T02:45:40.451Z,13.10
2024-05-09T02:48:12.512Z,14.18
2024-05-09T02:50:41.896Z,16.23
2024-05-09T02:53:10.319Z,15.07
2024-05-09T02:55:42.314Z,12.50
2024-05-09T02:58:10.755Z,18.40
2024-05-09T03:00:41.825Z,14.50
2024-05-09T03:03:13.910Z,11.73
2024-05-09T03:05:45.287Z,12.77
2024-05-09T03:08:13.275Z,14.40
2024-05-09T03:10:41.239Z,11.15
2024-05-09T03:13:10.039Z,11.00
2024-05-09T03:15:37.818Z,13.73
2024-05-09T03:18:06.974Z,14.82
2024-05-09T03:20:36.637Z,11.77
2024-05-09T03:23:05.927Z,13.48
2024-05-09T03:25:34.314Z,10.38
2024-05-09T03:28:02.032Z,13.90
2024-05-09T03:30:39.197Z,11.93
2024-05-09T03:33:18.771Z,12.55
2024-05-09T03:35:48.944Z,12.30
2024-05-09T03:38:17.289Z,10.65
2024-05-09T03:40:46.689Z,14.80
2024-05-09T03:43:15.069Z,9.73
2024-05-09T03:45:46.094Z,10.18
2024-05-09T03:48:14.387Z,11.43
2024-05-09T03:50:42.222Z,11.15
2024-05-09T03:53:11.687Z,10.82
2024-05-09T03:55:39.372Z,12.27
2024-05-09T03:58:08.294Z,11.45
2024-05-09T04:00:39.267Z,9.80
2024-05-09T04:03:11.215Z,10.43
2024-05-09T04:05:44.479Z,12.77
2024-05-09T04:08:13.008Z,12.85
2024-05-09T04:10:41.116Z,9.55
2024-05-09T04:13:10.452Z,9.82
2024-05-09T04:15:37.942Z,9.75
2024-05-09T04:18:05.976Z,9.65
2024-05-09T04:20:38.689Z,9.90
2024-05-09T04:23:12.421Z,8.93
2024-05-09T04:25:45.128Z,10.27
2024-05-09T04:28:14.433Z,9.35
2024-05-09T04:30:42.666Z,9.27
2024-05-09T04:33:13.349Z,10.63
2024-05-09T04:35:43.501Z,11.23
2024-05-09T04:38:12.780Z,12.48
2024-05-09T04:40:40.582Z,10.90
2024-05-09T04:43:15.605Z,10.25
2024-05-09T04:45:43.137Z,10.15
2024-05-09T04:48:11.586Z,7.97
2024-05-09T04:50:39.961Z,13.25
2024-05-09T04:53:10.352Z,8.85
2024-05-09T04:55:39.905Z,11.57
2024-05-09T04:58:09.423Z,9.02
2024-05-09T05:00:41.022Z,12.15
2024-05-09T05:03:13.800Z,10.52
2024-05-09T05:05:45.348Z,12.10
2024-05-09T05:08:14.273Z,9.38
2024-05-09T05:10:42.801Z,8.13
2024-05-09T05:13:23.818Z,13.48
2024-05-09T05:15:57.396Z,10.35
2024-05-09T05:18:27.829Z,10.23
2024-05-09T05:20:56.730Z,10.02
2024-05-09T05:23:24.930Z,10.80
2024-05-09T05:25:53.360Z,11.75
2024-05-09T05:28:22.062Z,8.75
2024-05-09T05:30:50.011Z,13.60
2024-05-09T05:33:19.279Z,11.73
2024-05-09T05:35:47.339Z,11.13
2024-05-09T05:38:15.802Z,14.90
2024-05-09T05:40:43.572Z,11.68
2024-05-09T05:43:18.272Z,11.40
2024-05-09T05:45:46.499Z,10.88
2024-05-09T05:48:16.866Z,10.43
2024-05-09T05:50:45.253Z,12.93
2024-05-09T05:53:14.105Z,10.75
2024-05-09T05:55:42.983Z,16.05
2024-05-09T05:58:12.137Z,13.77
2024-05-09T06:00:42.220Z,9.38
2024-05-09T06:03:13.557Z,12.27
2024-05-09T06:05:46.126Z,11.43
2024-05-09T06:08:14.337Z,11.15
2024-05-09T06:10:42.631Z,9.60
2024-05-09T06:13:11.567Z,8.85
2024-05-09T06:15:40.932Z,12.10
2024-05-09T06:18:11.139Z,9.30
2024-05-09T06:20:41.531Z,11.25
2024-05-09T06:23:10.522Z,8.48
2024-05-09T06:25:38.722Z,10.35
2024-05-09T06:28:06.834Z,11.20
2024-05-09T06:30:40.172Z,13.30
2024-05-09T06:33:14.167Z,10.68
2024-05-09T06:35:44.750Z,8.85
2024-05-09T06:38:13.071Z,10.23
2024-05-09T06:40:42.778Z,11.27
2024-05-09T06:43:17.945Z,11.02
2024-05-09T06:45:52.774Z,12.15
2024-05-09T06:48:22.267Z,8.32
2024-05-09T06:50:50.826Z,10.70
2024-05-09T06:53:22.034Z,8.25
2024-05-09T06:55:49.966Z,11.35
2024-05-09T06:58:17.886Z,8.43
2024-05-09T07:00:45.425Z,9.40
2024-05-09T07:03:17.817Z,8.93
2024-05-09T07:05:48.668Z,9.07
2024-05-09T07:08:18.083Z,8.07
2024-05-09T07:10:45.872Z,9.43
2024-05-09T07:13:16.231Z,8.13
2024-05-09T07:15:43.887Z,8.85
2024-05-09T07:18:12.870Z,9.38
2024-05-09T07:20:41.103Z,7.50
2024-05-09T07:23:13.024Z,9.32
2024-05-09T07:25:41.613Z,10.48
2024-05-09T07:28:19.834Z,8.25
2024-05-09T07:30:47.674Z,9.98
2024-05-09T07:33:22.396Z,7.28
2024-05-09T07:35:51.472Z,8.70
2024-05-09T07:38:19.505Z,8.07
2024-05-09T07:40:47.086Z,8.18
2024-05-09T07:43:15.881Z,9.57
2024-05-09T07:45:51.482Z,7.93
2024-05-09T07:52:37.584Z,8.27
2024-05-09T07:53:49.247Z,7.63
2024-05-09T07:56:22.287Z,6.53
2024-05-09T07:58:54.375Z,8.77
2024-05-09T08:01:25.663Z,6.18
2024-05-09T08:03:54.382Z,5.95
2024-05-09T08:06:22.143Z,8.23
2024-05-09T08:09:13.771Z,7.30
2024-05-09T08:11:44.975Z,7.80
2024-05-09T08:14:12.715Z,8.85
2024-05-09T08:16:40.613Z,6.88
2024-05-09T08:19:08.901Z,8.00
2024-05-09T08:21:36.656Z,7.65
2024-05-09T08:24:07.066Z,6.70
2024-05-09T08:26:34.836Z,7.22
2024-05-09T08:29:04.906Z,9.27
2024-05-09T08:31:38.713Z,5.78
2024-05-09T08:34:07.239Z,7.35
2024-05-09T08:36:34.964Z,7.85
2024-05-09T08:39:02.773Z,7.47
2024-05-09T08:41:31.844Z,6.53
2024-05-09T08:43:59.887Z,6.82
2024-05-09T08:46:29.600Z,5.65
2024-05-09T08:48:58.837Z,7.80
2024-05-09T08:51:26.638Z,7.53
2024-05-09T08:53:54.679Z,6.68
2024-05-09T08:56:28.097Z,7.70
2024-05-09T08:58:59.599Z,5.95
2024-05-09T09:01:31.442Z,6.20
2024-05-09T09:04:03.118Z,6.97
2024-05-09T09:06:33.608Z,6.90
2024-05-09T09:09:03.753Z,5.68
2024-05-09T09:11:31.217Z,6.25
2024-05-09T09:13:59.069Z,7.65
2024-05-09T09:16:36.557Z,5.50
2024-05-09T09:19:05.247Z,5.15
2024-05-09T09:21:33.007Z,6.88
2024-05-09T09:24:01.065Z,8.50
2024-05-09T09:26:32.531Z,15.07
2024-05-09T09:29:04.426Z,7.90
2024-05-09T09:31:32.237Z,6.03
2024-05-09T09:34:07.298Z,5.78
2024-05-09T09:39:05.040Z,6.25
2024-05-09T09:41:35.260Z,6.13
2024-05-09T09:44:04.701Z,5.30
2024-05-09T09:46:32.815Z,5.18
2024-05-09T09:49:01.431Z,6.00
2024-05-09T09:51:29.162Z,5.25
2024-05-09T09:53:57.776Z,5.07
2024-05-09T09:56:26.723Z,6.75
2024-05-09T09:58:57.641Z,6.32
2024-05-09T10:01:25.168Z,5.00
2024-05-09T10:03:54.183Z,7.22
2024-05-09T10:06:23.143Z,5.63
2024-05-09T10:08:51.692Z,4.80
2024-05-09T10:11:22.771Z,5.25
2024-05-09T10:13:53.744Z,7.68
2024-05-09T10:16:23.184Z,5.25
2024-05-09T10:18:51.322Z,5.68
2024-05-09T10:21:19.845Z,7.53
2024-05-09T10:24:02.504Z,5.22
2024-05-09T10:26:34.732Z,4.93
2024-05-09T10:29:17.095Z,8.02
2024-05-09T10:31:46.389Z,4.25
2024-05-09T10:34:19.326Z,5.85
2024-05-09T10:36:47.330Z,5.95
2024-05-09T10:39:15.990Z,5.90
2024-05-09T10:41:43.581Z,6.70
2024-05-09T10:44:12.543Z,5.85
2024-05-09T10:46:40.171Z,5.18
2024-05-09T10:49:08.979Z,4.70
2024-05-09T10:51:37.246Z,4.90
2024-05-09T10:54:05.195Z,5.50
2024-05-09T10:56:32.697Z,5.70
2024-05-09T10:59:04.213Z,5.82
2024-05-09T11:01:32.483Z,6.43
2024-05-09T11:04:01.735Z,6.05
2024-05-09T11:06:29.463Z,6.43
2024-05-09T11:08:57.833Z,7.57
2024-05-09T11:11:26.799Z,10.30
2024-05-09T11:13:54.801Z,7.78
2024-05-09T11:16:22.551Z,4.70
2024-05-09T11:18:58.952Z,6.90
2024-05-09T11:21:27.090Z,6.90
2024-05-09T11:23:55.478Z,5.60
2024-05-09T11:26:25.199Z,5.10
2024-05-09T11:28:53.240Z,4.90
2024-05-09T11:31:20.889Z,5.75
2024-05-09T11:33:49.039Z,3.75
2024-05-09T11:36:16.750Z,4.22
2024-05-09T11:38:44.599Z,6.22
2024-05-09T11:41:18.877Z,4.93
2024-05-09T11:43:46.958Z,5.15
2024-05-09T11:46:14.837Z,4.93
2024-05-09T11:48:43.096Z,4.70
2024-05-09T11:51:10.935Z,4.45
2024-05-09T11:53:38.883Z,5.05
2024-05-09T11:56:06.739Z,6.45
2024-05-09T11:58:36.807Z,4.43
2024-05-09T12:01:04.724Z,4.50
2024-05-09T12:03:37.570Z,5.25
2024-05-09T12:06:05.459Z,4.20
2024-05-09T12:08:33.820Z,4.95
2024-05-09T12:11:01.607Z,4.88
2024-05-09T12:13:29.798Z,6.60
2024-05-09T12:15:57.300Z,4.47
2024-05-09T12:18:25.258Z,4.70
2024-05-09T12:20:52.798Z,6.13
2024-05-09T12:23:20.704Z,4.28
2024-05-09T12:25:48.372Z,4.05
2024-05-09T12:28:16.804Z,4.90
2024-05-09T12:30:44.648Z,4.88
2024-05-09T12:33:13.903Z,5.15
2024-05-09T12:35:44.603Z,5.72
2024-05-09T12:38:15.499Z,4.45
2024-05-09T12:40:43.614Z,4.03
2024-05-09T12:43:12.037Z,4.03
2024-05-09T12:45:40.758Z,5.13
2024-05-09T12:48:12.339Z,4.72
2024-05-09T12:50:41.401Z,3.85
2024-05-09T12:53:09.521Z,4.13
2024-05-09T12:55:44.814Z,4.57
2024-05-09T12:58:24.774Z,4.45
2024-05-09T13:00:52.913Z,4.28
2024-05-09T13:03:22.198Z,4.22
2024-05-09T13:05:50.982Z,3.63
2024-05-09T13:08:19.396Z,6.13
2024-05-09T13:10:47.321Z,4.70
2024-05-09T13:13:15.344Z,4.10
2024-05-09T13:15:42.849Z,5.82
2024-05-09T13:18:10.764Z,3.55
2024-05-09T13:20:38.324Z,3.70
2024-05-09T13:23:08.415Z,4.43
2024-05-09T13:25:38.030Z,3.42
2024-05-09T13:28:07.523Z,3.40
2024-05-09T13:30:40.303Z,6.35
2024-05-09T13:33:11.907Z,6.25
2024-05-09T13:35:45.747Z,12.85
2024-05-09T13:38:18.969Z,9.63
2024-05-09T13:40:47.472Z,6.93
2024-05-09T13:43:15.923Z,7.75
2024-05-09T13:45:44.265Z,5.63
2024-05-09T13:48:12.449Z,5.03
2024-05-09T13:50:40.029Z,6.78
2024-05-09T13:53:08.985Z,5.93
2024-05-09T13:55:40.930Z,5.32
2024-05-09T13:58:09.593Z,7.30
2024-05-09T14:00:46.144Z,5.47
2024-05-09T14:03:18.692Z,5.93
2024-05-09T14:05:48.194Z,6.93
2024-05-09T14:08:19.408Z,7.38
2024-05-09T14:10:47.409Z,6.22
2024-05-09T14:13:16.165Z,9.07
2024-05-09T14:15:43.954Z,5.07
2024-05-09T14:18:13.886Z,3.70
2024-05-09T14:20:42.850Z,5.72
2024-05-09T14:23:12.396Z,6.38
2024-05-09T14:25:42.751Z,4.03
2024-05-09T14:28:13.773Z,7.35
2024-05-09T14:30:42.489Z,4.35
2024-05-09T14:33:11.560Z,3.38
2024-05-09T14:35:39.478Z,5.78
2024-05-09T14:38:08.842Z,5.00
2024-05-09T14:40:42.245Z,3.78
2024-05-09T14:43:13.378Z,3.53
2024-05-09T14:45:42.100Z,8.90
2024-05-09T14:48:10.766Z,7.57
2024-05-09T14:50:40.205Z,5.13
2024-05-09T14:53:11.642Z,7.72
2024-05-09T14:55:41.351Z,9.20
2024-05-09T14:58:12.817Z,5.78
2024-05-09T15:00:46.505Z,8.10
2024-05-09T15:03:22.216Z,3.97
2024-05-09T15:05:51.480Z,5.70
2024-05-09T15:08:20.153Z,5.18
2024-05-09T15:10:49.954Z,5.07
2024-05-09T15:13:19.544Z,5.75
2024-05-09T15:15:47.420Z,11.07
2024-05-09T15:18:15.773Z,8.57
2024-05-09T15:20:44.898Z,8.82
2024-05-09T15:23:13.274Z,6.90
2024-05-09T15:25:41.036Z,7.63
2024-05-09T15:28:09.092Z,8.98
2024-05-09T15:30:37.232Z,9.18
2024-05-09T15:33:07.088Z,5.32
2024-05-09T15:35:36.151Z,10.18
2024-05-09T15:38:04.742Z,5.55
2024-05-09T15:40:39.079Z,4.65
2024-05-09T15:43:10.946Z,7.65
2024-05-09T15:45:40.410Z,5.38
2024-05-09T15:48:10.250Z,6.80
2024-05-09T15:50:41.443Z,5.53
2024-05-09T15:53:13.081Z,5.03
2024-05-09T15:55:41.906Z,6.18
2024-05-09T15:58:10.454Z,6.88
2024-05-09T16:00:41.619Z,8.65
2024-05-09T16:03:13.239Z,7.13
2024-05-09T16:05:48.404Z,6.45
2024-05-09T16:08:17.096Z,3.92
2024-05-09T16:10:48.017Z,7.75
2024-05-09T16:13:17.547Z,6.25
2024-05-09T16:15:46.419Z,8.45
2024-05-09T16:18:16.061Z,9.70
2024-05-09T16:20:45.440Z,7.50
2024-05-09T16:23:15.227Z,4.75
2024-05-09T16:25:47.802Z,6.95
2024-05-09T16:28:16.202Z,6.93
2024-05-09T16:30:44.195Z,8.50
2024-05-09T16:33:12.446Z,7.13
2024-05-09T16:35:41.115Z,7.15
2024-05-09T16:38:09.055Z,4.40
2024-05-09T16:40:40.258Z,7.22
2024-05-09T16:43:10.752Z,6.22
2024-05-09T16:45:40.468Z,8.35
2024-05-09T16:48:09.007Z,4.85
2024-05-09T16:50:36.920Z,6.38
2024-05-09T16:53:06.676Z,7.18
2024-05-09T16:55:35.575Z,3.70
2024-05-09T16:58:04.884Z,6.43
2024-05-09T17:00:40.292Z,8.00
2024-05-09T17:03:13.763Z,7.57
2024-05-09T17:05:43.201Z,6.75
2024-05-09T17:08:11.554Z,11.00
2024-05-09T17:10:39.155Z,4.38
2024-05-09T17:13:08.227Z,4.85
2024-05-09T17:15:38.598Z,9.45
2024-05-09T17:18:07.784Z,7.82
2024-05-09T17:20:37.447Z,6.00
2024-05-09T17:23:13.575Z,5.97
2024-05-09T17:25:42.059Z,5.53
2024-05-09T17:28:11.131Z,5.45
2024-05-09T17:30:40.897Z,5.25
2024-05-09T17:33:11.169Z,4.75
2024-05-09T17:35:39.842Z,5.70
2024-05-09T17:38:08.084Z,7.15
2024-05-09T17:40:37.593Z,5.40
2024-05-09T17:43:10.161Z,5.95
2024-05-09T17:45:40.786Z,9.48
2024-05-09T17:48:11.404Z,8.73
2024-05-09T17:50:40.920Z,10.77
2024-05-09T17:53:10.853Z,5.50
2024-05-09T17:55:40.438Z,10.55
2024-05-09T17:58:09.168Z,6.25
2024-05-09T18:00:40.267Z,6.57
2024-05-09T18:03:12.305Z,9.07
2024-05-09T18:05:41.733Z,9.82
2024-05-09T18:08:09.934Z,5.65
2024-05-09T18:10:39.737Z,7.10
2024-05-09T18:13:09.315Z,5.97
2024-05-09T18:15:37.654Z,7.60
2024-05-09T18:18:06.808Z,8.32
2024-05-09T18:20:42.608Z,7.03
2024-05-09T18:23:16.483Z,4.47
2024-05-09T18:25:45.644Z,6.40
2024-05-09T18:28:13.800Z,4.22
2024-05-09T18:30:41.701Z,4.45
2024-05-09T18:33:13.115Z,6.53
2024-05-09T18:35:44.621Z,6.47
2024-05-09T18:38:12.596Z,5.35
2024-05-09T18:40:42.014Z,3.67
2024-05-09T18:43:11.975Z,4.95
2024-05-09T18:45:40.008Z,6.30
2024-05-09T18:48:10.043Z,6.93
2024-05-09T18:50:40.415Z,6.15
2024-05-09T18:53:12.626Z,5.25
2024-05-09T18:55:44.351Z,6.25
2024-05-09T18:58:12.636Z,6.35
2024-05-09T19:00:42.820Z,8.55
2024-05-09T19:03:14.532Z,7.90
2024-05-09T19:05:44.664Z,6.38
2024-05-09T19:08:15.599Z,8.35
2024-05-09T19:10:45.332Z,5.38
2024-05-09T19:13:14.458Z,6.28
2024-05-09T19:15:43.570Z,6.00
2024-05-09T19:18:15.645Z,6.28
2024-05-09T19:20:44.359Z,10.15
2024-05-09T19:23:12.543Z,8.10
2024-05-09T19:25:40.255Z,7.47
2024-05-09T19:28:08.337Z,6.03
2024-05-09T19:30:40.366Z,7.00
2024-05-09T19:33:14.729Z,6.85
2024-05-09T19:35:43.605Z,8.30
2024-05-09T19:38:12.862Z,5.20
2024-05-09T19:40:40.735Z,7.50
2024-05-09T19:43:08.894Z,6.70
2024-05-09T19:45:36.882Z,5.53
2024-05-09T19:48:06.444Z,4.38
2024-05-09T19:50:41.130Z,7.32
2024-05-09T19:53:13.468Z,5.95
2024-05-09T19:55:42.002Z,8.95
2024-05-09T19:58:11.900Z,7.20
2024-05-09T20:00:42.435Z,3.70
2024-05-09T20:03:13.341Z,6.57
2024-05-09T20:05:46.898Z,4.13
2024-05-09T20:08:15.347Z,6.97
2024-05-09T20:10:43.045Z,4.53
2024-05-09T20:13:11.460Z,6.90
2024-05-09T20:15:40.304Z,6.60
2024-05-09T20:18:08.413Z,5.32
2024-05-09T20:20:40.246Z,4.63
2024-05-09T20:23:12.549Z,5.60
2024-05-09T20:25:40.744Z,4.85
2024-05-09T20:28:09.001Z,6.68
2024-05-09T20:30:36.885Z,6.13
2024-05-09T20:33:07.650Z,6.18
2024-05-09T20:35:36.548Z,5.82
2024-05-09T20:38:04.927Z,5.38
2024-05-09T20:40:36.950Z,6.22
2024-05-09T20:43:09.700Z,4.88
2024-05-09T20:45:37.833Z,7.88
2024-05-09T20:48:06.957Z,6.80
2024-05-09T20:50:39.406Z,6.72
2024-05-09T20:53:12.620Z,5.35
2024-05-09T20:55:41.327Z,4.53
2024-05-09T20:58:10.096Z,5.97
2024-05-09T21:00:41.518Z,7.03
2024-05-09T21:03:14.244Z,5.82
2024-05-09T21:05:43.287Z,6.05
2024-05-09T21:08:11.297Z,5.55
2024-05-09T21:10:39.076Z,4.30
2024-05-09T21:13:07.637Z,7.63
2024-05-09T21:15:36.192Z,5.45
2024-05-09T21:18:05.268Z,5.93
2024-05-09T21:20:34.851Z,6.55
2024-05-09T21:23:03.737Z,5.30
2024-05-09T21:25:32.299Z,7.43
2024-05-09T21:28:00.838Z,7.05
2024-05-09T21:30:38.390Z,4.55
2024-05-09T21:33:11.906Z,4.82
2024-05-09T21:35:42.216Z,7.35
2024-05-09T21:38:10.267Z,5.53
2024-05-09T21:40:38.485Z,4.65
2024-05-09T21:43:08.134Z,7.35
2024-05-09T21:45:36.648Z,5.40
2024-05-09T21:48:06.029Z,5.97
2024-05-09T21:50:39.893Z,5.75
2024-05-09T21:53:13.525Z,5.88
2024-05-09T21:55:45.268Z,8.50
2024-05-09T21:58:14.862Z,5.68
2024-05-09T22:00:45.682Z,6.15
2024-05-09T22:03:14.619Z,6.78
2024-05-09T22:05:44.423Z,7.30
2024-05-09T22:08:12.953Z,10.18
2024-05-09T22:10:40.476Z,10.50
2024-05-09T22:13:09.073Z,10.80
2024-05-09T22:15:39.617Z,6.22
2024-05-09T22:18:10.352Z,6.10
2024-05-09T22:20:46.330Z,8.30
2024-05-09T22:23:15.860Z,9.00
2024-05-09T22:25:43.582Z,6.65
2024-05-09T22:28:14.422Z,7.88
2024-05-09T22:30:43.948Z,8.68
2024-05-09T22:33:12.550Z,9.25
2024-05-09T22:35:41.116Z,7.65
2024-05-09T22:38:09.473Z,8.48
2024-05-09T22:40:45.969Z,10.00
2024-05-09T22:43:23.133Z,10.02
2024-05-09T22:45:54.754Z,11.55
2024-05-09T22:48:24.731Z,11.82
2024-05-09T22:50:52.737Z,8.88
2024-05-09T22:53:25.760Z,8.93
2024-05-09T22:55:53.598Z,8.35
2024-05-09T22:58:22.362Z,8.25
2024-05-09T23:00:50.314Z,10.57
2024-05-09T23:03:21.255Z,10.88
2024-05-09T23:05:50.711Z,10.77
2024-05-09T23:08:18.971Z,10.05
2024-05-09T23:10:46.546Z,12.65
2024-05-09T23:13:14.401Z,11.98
2024-05-09T23:15:41.899Z,9.02
2024-05-09T23:18:10.040Z,11.98
2024-05-09T23:20:39.717Z,9.50
2024-05-09T23:23:10.622Z,14.18
2024-05-09T23:25:40.921Z,14.32
2024-05-09T23:28:09.231Z,12.05
2024-05-09T23:30:40.150Z,13.95
2024-05-09T23:33:13.721Z,13.55
2024-05-09T23:35:43.970Z,11.82
2024-05-09T23:38:12.730Z,13.77
2024-05-09T23:40:41.691Z,11.93
2024-05-09T23:43:12.603Z,11.18
2024-05-09T23:45:41.553Z,13.48
2024-05-09T23:48:10.718Z,12.50
2024-05-09T23:50:40.082Z,12.57
2024-05-09T23:53:09.910Z,9.73
2024-05-09T23:55:38.821Z,12.50
2024-05-09T23:58:07.801Z,12.02
