createdAt,value
2023-02-08T00:04:29.390Z,3.87
2023-02-08T00:09:31.646Z,4.33
2023-02-08T00:14:33.743Z,3.90
2023-02-08T00:19:39.129Z,3.63
2023-02-08T00:24:41.250Z,3.80
2023-02-08T00:29:43.419Z,4.00
2023-02-08T00:34:45.556Z,3.83
2023-02-08T00:39:47.638Z,4.17
2023-02-08T00:44:49.766Z,4.50
2023-02-08T00:49:52.160Z,3.63
2023-02-08T00:54:54.247Z,4.13
2023-02-08T00:59:56.348Z,3.90
2023-02-08T01:04:58.446Z,4.00
2023-02-08T01:10:00.883Z,4.17
2023-02-08T01:15:03.025Z,3.57
2023-02-08T01:20:06.656Z,4.00
2023-02-08T01:25:08.929Z,3.73
2023-02-08T01:30:12.414Z,3.83
2023-02-08T01:35:14.757Z,3.83
2023-02-08T01:40:17.072Z,3.93
2023-02-08T01:45:24.819Z,3.67
2023-02-08T01:50:32.849Z,3.37
2023-02-08T01:55:40.214Z,3.07
2023-02-08T02:00:42.772Z,3.30
2023-02-08T02:05:50.896Z,3.27
2023-02-08T02:10:53.073Z,3.73
2023-02-08T02:15:55.472Z,3.77
2023-02-08T02:21:16.916Z,3.40
2023-02-08T02:26:52.890Z,3.30
2023-02-08T02:32:22.626Z,2.83
2023-02-08T02:37:52.303Z,3.17
2023-02-08T02:43:24.273Z,3.50
2023-02-08T02:48:59.216Z,3.47
2023-02-08T02:54:04.936Z,3.10
2023-02-08T02:59:09.958Z,3.37
2023-02-08T03:04:17.971Z,2.20
2023-02-08T03:09:31.839Z,3.40
2023-02-08T03:14:59.917Z,2.83
2023-02-08T03:20:25.395Z,3.43
2023-02-08T03:25:35.447Z,3.13
2023-02-08T03:31:17.766Z,3.30
2023-02-08T03:36:33.353Z,3.10
2023-02-08T03:41:39.298Z,3.23
2023-02-08T03:46:44.878Z,3.27
2023-02-08T03:51:47.202Z,2.83
2023-02-08T03:56:56.472Z,3.37
2023-02-08T04:02:02.597Z,3.70
2023-02-08T04:07:05.472Z,3.80
2023-02-08T04:12:08.243Z,3.10
2023-02-08T04:17:10.583Z,2.83
2023-02-08T04:22:12.930Z,3.03
2023-02-08T04:27:15.249Z,2.80
2023-02-08T04:32:17.500Z,3.20
2023-02-08T04:37:19.739Z,3.30
2023-02-08T04:42:22.020Z,3.30
2023-02-08T04:47:24.281Z,3.30
2023-02-08T04:52:26.588Z,3.07
2023-02-08T04:57:28.817Z,3.20
2023-02-08T05:02:31.029Z,4.03
2023-02-08T05:07:33.787Z,3.63
2023-02-08T05:12:36.137Z,3.33
2023-02-08T05:17:39.143Z,3.37
2023-02-08T05:22:41.690Z,3.97
2023-02-08T05:27:43.907Z,4.30
2023-02-08T05:32:46.140Z,4.47
2023-02-08T05:37:48.351Z,4.63
2023-02-08T05:42:50.663Z,4.23
2023-02-08T05:47:52.860Z,3.87
2023-02-08T05:52:55.113Z,4.07
2023-02-08T05:57:57.577Z,4.53
2023-02-08T06:02:59.906Z,4.37
2023-02-08T06:08:02.149Z,4.13
2023-02-08T06:13:05.026Z,4.40
2023-02-08T06:18:08.260Z,5.47
2023-02-08T06:23:10.537Z,4.43
2023-02-08T06:28:12.928Z,4.10
2023-02-08T06:33:15.911Z,4.47
2023-02-08T06:38:18.301Z,4.73
2023-02-08T06:43:20.918Z,3.90
2023-02-08T06:48:23.106Z,5.10
2023-02-08T06:53:25.448Z,4.97
2023-02-08T06:58:27.636Z,5.00
2023-02-08T07:03:29.878Z,5.30
2023-02-08T07:08:33.741Z,5.10
2023-02-08T07:13:36.906Z,5.40
2023-02-08T07:18:39.068Z,4.87
2023-02-08T07:23:41.773Z,5.07
2023-02-08T07:28:44.342Z,5.37
2023-02-08T07:33:46.708Z,4.87
2023-02-08T07:38:48.969Z,5.23
2023-02-08T07:43:51.198Z,4.53
2023-02-08T07:48:53.759Z,4.70
2023-02-08T07:53:55.990Z,4.70
2023-02-08T07:58:58.321Z,4.30
2023-02-08T08:04:00.502Z,5.40
2023-02-08T08:09:03.469Z,5.17
2023-02-08T08:14:07.895Z,4.10
2023-02-08T08:19:10.125Z,5.53
2023-02-08T08:24:12.350Z,4.00
2023-02-08T08:29:15.147Z,5.60
2023-02-08T08:34:17.260Z,4.57
2023-02-08T08:39:19.418Z,5.07
2023-02-08T08:44:21.644Z,4.20
2023-02-08T08:49:24.898Z,4.83
2023-02-08T08:54:27.080Z,4.37
2023-02-08T08:59:29.503Z,4.20
2023-02-08T09:04:31.875Z,4.80
2023-02-08T09:09:35.219Z,3.67
2023-02-08T09:14:37.350Z,4.63
2023-02-08T09:19:40.119Z,3.87
2023-02-08T09:25:02.481Z,4.40
2023-02-08T09:30:05.835Z,3.53
2023-02-08T09:35:13.569Z,4.77
2023-02-08T09:40:31.201Z,3.90
2023-02-08T09:45:59.814Z,4.30
2023-02-08T09:51:34.339Z,3.50
2023-02-08T09:56:40.683Z,3.80
2023-02-08T10:01:43.256Z,3.20
2023-02-08T10:06:45.693Z,3.33
2023-02-08T10:12:12.420Z,3.57
2023-02-08T10:17:45.615Z,3.47
2023-02-08T10:23:13.292Z,2.90
2023-02-08T10:29:01.281Z,3.40
2023-02-08T10:34:27.054Z,3.78
2023-02-08T10:39:31.557Z,2.90
2023-02-08T10:44:54.249Z,3.10
2023-02-08T10:50:21.279Z,2.90
2023-02-08T10:55:29.701Z,2.70
2023-02-08T11:00:35.274Z,3.27
2023-02-08T11:05:38.559Z,3.10
2023-02-08T11:10:40.948Z,3.00
2023-02-08T11:15:47.809Z,3.00
2023-02-08T11:21:12.274Z,2.57
2023-02-08T11:26:35.565Z,3.20
2023-02-08T11:32:13.826Z,3.93
2023-02-08T11:38:02.270Z,2.63
2023-02-08T11:43:05.369Z,3.27
2023-02-08T11:48:22.399Z,3.17
2023-02-08T11:53:32.517Z,3.10
2023-02-08T11:58:35.128Z,2.80
2023-02-08T12:03:39.450Z,2.70
2023-02-08T12:09:23.767Z,3.07
2023-02-08T12:14:38.013Z,2.83
2023-02-08T12:20:17.593Z,3.30
2023-02-08T12:26:10.442Z,3.07
2023-02-08T12:31:32.103Z,3.60
2023-02-08T12:36:47.170Z,3.90
2023-02-08T12:41:57.711Z,3.30
2023-02-08T12:47:27.697Z,2.83
2023-02-08T12:52:45.349Z,2.50
2023-02-08T12:57:53.769Z,3.07
2023-02-08T13:03:02.537Z,3.57
2023-02-08T13:08:17.655Z,4.05
2023-02-08T13:13:23.620Z,3.23
2023-02-08T13:18:30.868Z,2.70
2023-02-08T13:23:50.574Z,2.53
2023-02-08T13:28:56.108Z,2.50
2023-02-08T13:34:02.570Z,2.80
2023-02-08T13:39:12.541Z,2.70
2023-02-08T13:44:45.685Z,1.87
2023-02-08T13:49:51.072Z,2.73
2023-02-08T13:55:39.865Z,2.50
2023-02-08T14:01:16.732Z,2.43
2023-02-08T14:06:50.836Z,2.47
2023-02-08T14:12:04.255Z,2.03
2023-02-08T14:17:16.986Z,2.50
2023-02-08T14:22:19.531Z,2.40
2023-02-08T14:27:27.253Z,2.67
2023-02-08T14:32:32.144Z,2.83
2023-02-08T14:37:36.507Z,3.17
2023-02-08T14:43:01.368Z,2.47
2023-02-08T14:48:09.963Z,2.13
2023-02-08T14:53:12.122Z,3.30
2023-02-08T14:58:18.923Z,3.40
2023-02-08T15:03:21.332Z,3.20
2023-02-08T15:08:23.757Z,3.40
2023-02-08T15:13:26.165Z,2.50
2023-02-08T15:18:31.362Z,2.70
2023-02-08T15:23:33.712Z,3.00
2023-02-08T15:28:36.968Z,2.30
2023-02-08T15:33:40.938Z,2.07
2023-02-08T15:38:45.174Z,2.67
2023-02-08T15:43:48.081Z,2.50
2023-02-08T15:48:50.661Z,3.13
2023-02-08T15:53:54.281Z,2.20
2023-02-08T15:58:58.313Z,2.90
2023-02-08T16:04:03.120Z,2.93
2023-02-08T16:09:05.970Z,2.47
2023-02-08T16:14:08.432Z,2.50
2023-02-08T16:19:26.868Z,2.43
2023-02-08T16:24:29.071Z,2.60
2023-02-08T16:29:37.594Z,2.30
2023-02-08T16:34:40.195Z,2.57
2023-02-08T16:39:52.528Z,2.17
2023-02-08T16:45:15.759Z,2.53
2023-02-08T16:50:26.478Z,2.77
2023-02-08T16:55:46.893Z,2.77
2023-02-08T17:00:54.500Z,2.37
2023-02-08T17:05:56.896Z,2.73
2023-02-08T17:10:59.304Z,2.33
2023-02-08T17:16:01.626Z,2.70
2023-02-08T17:21:05.329Z,3.23
2023-02-08T17:26:12.751Z,2.23
2023-02-08T17:31:32.815Z,3.20
2023-02-08T17:36:42.396Z,3.20
2023-02-08T17:41:48.497Z,2.87
2023-02-08T17:46:50.734Z,2.77
2023-02-08T17:51:58.407Z,2.60
2023-02-08T17:57:00.594Z,3.30
2023-02-08T18:02:06.462Z,3.30
2023-02-08T18:07:08.599Z,3.07
2023-02-08T18:12:10.828Z,2.73
2023-02-08T18:17:15.848Z,3.40
2023-02-08T18:22:20.213Z,3.50
2023-02-08T18:27:25.192Z,3.20
2023-02-08T18:32:28.492Z,3.30
2023-02-08T18:37:31.144Z,3.50
2023-02-08T18:42:36.637Z,3.20
2023-02-08T18:47:39.796Z,2.90
2023-02-08T18:52:45.379Z,2.77
2023-02-08T18:57:48.429Z,4.30
2023-02-08T19:02:50.705Z,2.93
2023-02-08T19:07:52.870Z,2.87
2023-02-08T19:12:55.151Z,2.83
2023-02-08T19:17:59.335Z,3.53
2023-02-08T19:23:02.052Z,2.93
2023-02-08T19:28:06.431Z,3.13
2023-02-08T19:33:10.246Z,2.87
2023-02-08T19:38:12.425Z,3.33
2023-02-08T19:43:14.606Z,2.77
2023-02-08T19:48:16.818Z,4.10
2023-02-08T19:53:18.984Z,3.20
2023-02-08T19:58:21.102Z,3.90
2023-02-08T20:03:23.815Z,3.33
2023-02-08T20:08:27.430Z,3.70
2023-02-08T20:13:29.637Z,3.93
2023-02-08T20:18:31.840Z,3.73
2023-02-08T20:23:34.167Z,3.50
2023-02-08T20:28:40.321Z,4.60
2023-02-08T20:33:45.676Z,3.70
2023-02-08T20:38:54.684Z,3.87
2023-02-08T20:43:57.981Z,5.60
2023-02-08T20:49:03.429Z,3.70
2023-02-08T20:54:05.738Z,4.00
2023-02-08T20:59:10.337Z,4.13
2023-02-08T21:04:13.866Z,4.00
2023-02-08T21:09:18.319Z,3.70
2023-02-08T21:14:27.399Z,4.23
2023-02-08T21:19:42.079Z,4.00
2023-02-08T21:24:44.517Z,4.20
2023-02-08T21:29:53.047Z,4.17
2023-02-08T21:34:55.606Z,4.40
2023-02-08T21:39:58.123Z,4.13
2023-02-08T21:45:00.610Z,3.77
2023-02-08T21:50:21.469Z,4.30
2023-02-08T21:55:24.003Z,3.60
2023-02-08T22:00:26.519Z,3.00
2023-02-08T22:05:47.546Z,2.70
2023-02-08T22:10:58.317Z,2.70
2023-02-08T22:16:02.654Z,3.07
2023-02-08T22:21:05.287Z,2.77
2023-02-08T22:26:09.048Z,2.27
2023-02-08T22:31:13.980Z,2.40
2023-02-08T22:36:16.145Z,2.40
2023-02-08T22:41:18.593Z,2.07
2023-02-08T22:46:21.281Z,2.57
2023-02-08T22:51:23.858Z,2.27
2023-02-08T22:56:25.971Z,2.53
2023-02-08T23:01:29.103Z,3.03
2023-02-08T23:06:31.342Z,2.40
2023-02-08T23:11:34.007Z,2.73
2023-02-08T23:16:36.297Z,2.23
2023-02-08T23:21:39.771Z,2.60
2023-02-08T23:26:42.112Z,2.60
2023-02-08T23:31:45.236Z,2.80
2023-02-08T23:36:47.571Z,2.80
2023-02-08T23:41:49.668Z,2.73
2023-02-08T23:46:51.963Z,2.63
2023-02-08T23:51:54.084Z,2.70
2023-02-08T23:56:56.213Z,2.83
