createdAt,value
2022-12-03T00:01:51.572Z,70.67
2022-12-03T00:04:20.838Z,71.04
2022-12-03T00:06:50.034Z,71.34
2022-12-03T00:09:19.200Z,71.70
2022-12-03T00:11:50.042Z,70.89
2022-12-03T00:14:19.187Z,71.40
2022-12-03T00:16:48.355Z,71.36
2022-12-03T00:19:17.538Z,71.46
2022-12-03T00:21:46.760Z,71.12
2022-12-03T00:24:16.017Z,71.26
2022-12-03T00:26:45.196Z,71.19
2022-12-03T00:29:15.902Z,71.55
2022-12-03T00:31:45.956Z,70.91
2022-12-03T00:34:15.177Z,71.34
2022-12-03T00:36:44.399Z,70.86
2022-12-03T00:39:13.619Z,70.79
2022-12-03T00:41:42.882Z,71.22
2022-12-03T00:44:12.620Z,70.60
2022-12-03T00:46:43.389Z,70.59
2022-12-03T00:49:12.532Z,71.29
2022-12-03T00:51:41.892Z,70.89
2022-12-03T00:54:11.012Z,71.14
2022-12-03T00:56:40.173Z,71.02
2022-12-03T00:59:09.413Z,70.85
2022-12-03T01:01:38.667Z,71.06
2022-12-03T01:04:09.606Z,70.80
2022-12-03T01:06:38.856Z,70.75
2022-12-03T01:09:08.064Z,71.45
2022-12-03T01:11:40.170Z,71.17
2022-12-03T01:14:10.810Z,71.27
2022-12-03T01:16:41.043Z,71.04
2022-12-03T01:19:16.245Z,71.13
2022-12-03T01:21:46.062Z,71.24
2022-12-03T01:24:15.236Z,71.22
2022-12-03T01:26:45.961Z,70.86
2022-12-03T01:29:15.358Z,70.62
2022-12-03T01:32:01.613Z,70.81
2022-12-03T01:34:32.283Z,70.62
2022-12-03T01:37:01.506Z,71.20
2022-12-03T01:39:30.882Z,71.03
2022-12-03T01:42:00.590Z,70.44
2022-12-03T01:44:31.526Z,70.83
2022-12-03T01:47:03.835Z,70.53
2022-12-03T01:49:41.648Z,70.70
2022-12-03T01:52:14.169Z,70.86
2022-12-03T01:54:46.054Z,70.48
2022-12-03T01:57:23.202Z,70.74
2022-12-03T01:59:53.948Z,71.24
2022-12-03T02:02:25.684Z,70.83
2022-12-03T02:04:57.233Z,70.94
2022-12-03T02:07:28.663Z,70.69
2022-12-03T02:10:00.571Z,70.54
2022-12-03T02:12:33.693Z,70.81
2022-12-03T02:15:03.595Z,70.24
2022-12-03T02:17:33.926Z,70.65
2022-12-03T02:20:07.338Z,70.67
2022-12-03T02:22:45.328Z,70.65
2022-12-03T02:25:22.137Z,70.35
2022-12-03T02:27:51.892Z,70.78
2022-12-03T02:30:24.297Z,70.80
2022-12-03T02:33:09.310Z,70.91
2022-12-03T02:35:39.551Z,70.66
2022-12-03T02:38:12.990Z,70.98
2022-12-03T02:40:45.050Z,70.79
2022-12-03T02:43:15.270Z,70.38
2022-12-03T02:45:46.512Z,70.95
2022-12-03T02:48:18.134Z,70.37
2022-12-03T02:50:50.637Z,70.47
2022-12-03T02:53:22.221Z,70.24
2022-12-03T02:55:55.105Z,70.74
2022-12-03T02:58:25.498Z,70.63
2022-12-03T03:00:55.970Z,70.77
2022-12-03T03:03:29.804Z,70.71
2022-12-03T03:06:00.805Z,70.76
2022-12-03T03:08:32.877Z,70.76
2022-12-03T03:11:04.659Z,70.59
2022-12-03T03:13:35.866Z,70.18
2022-12-03T03:16:05.705Z,70.73
2022-12-03T03:18:35.495Z,70.80
2022-12-03T03:21:04.824Z,70.05
2022-12-03T03:23:36.416Z,70.29
2022-12-03T03:26:09.524Z,70.60
2022-12-03T03:28:42.185Z,70.41
2022-12-03T03:31:14.658Z,70.91
2022-12-03T03:33:47.558Z,70.24
2022-12-03T03:36:17.419Z,70.30
2022-12-03T03:38:46.820Z,70.54
2022-12-03T03:41:18.543Z,70.77
2022-12-03T03:43:48.950Z,70.49
2022-12-03T03:46:20.085Z,70.50
2022-12-03T03:48:52.012Z,70.41
2022-12-03T03:51:21.890Z,70.55
2022-12-03T03:53:51.962Z,70.32
2022-12-03T03:56:24.028Z,70.36
2022-12-03T03:58:53.276Z,69.93
2022-12-03T04:01:22.555Z,70.66
2022-12-03T04:03:52.943Z,70.10
2022-12-03T04:06:22.292Z,70.21
2022-12-03T04:08:51.516Z,69.72
2022-12-03T04:11:39.477Z,70.08
2022-12-03T04:14:08.733Z,69.81
2022-12-03T04:16:43.561Z,69.63
2022-12-03T04:19:13.750Z,69.96
2022-12-03T04:21:59.726Z,69.67
2022-12-03T04:24:28.937Z,69.93
2022-12-03T04:27:20.737Z,70.04
2022-12-03T04:29:49.940Z,69.87
2022-12-03T04:32:37.347Z,69.78
2022-12-03T04:35:28.405Z,69.48
2022-12-03T04:37:57.575Z,69.61
2022-12-03T04:40:43.883Z,69.61
2022-12-03T04:43:14.480Z,69.73
2022-12-03T04:45:43.646Z,69.53
2022-12-03T04:48:12.849Z,69.75
2022-12-03T04:50:42.138Z,69.71
2022-12-03T04:53:13.845Z,69.77
2022-12-03T04:55:42.972Z,69.90
2022-12-03T04:58:14.149Z,69.83
2022-12-03T05:00:43.250Z,69.70
2022-12-03T05:03:12.419Z,69.67
2022-12-03T05:05:41.633Z,69.42
2022-12-03T05:08:10.816Z,69.61
2022-12-03T05:10:40.061Z,69.58
