createdAt,value
2019-03-24T00:01:41.404Z,42.62
2019-03-24T00:04:11.190Z,44.50
2019-03-24T00:06:40.501Z,39.13
2019-03-24T00:09:09.903Z,39.80
2019-03-24T00:11:39.228Z,41.60
2019-03-24T00:14:08.596Z,40.80
2019-03-24T00:16:37.907Z,44.18
2019-03-24T00:19:07.300Z,43.75
2019-03-24T00:21:36.593Z,38.55
2019-03-24T00:24:05.987Z,38.40
2019-03-24T00:26:35.314Z,40.80
2019-03-24T00:29:04.865Z,40.23
2019-03-24T00:31:34.169Z,41.90
2019-03-24T00:34:03.508Z,45.95
2019-03-24T00:36:32.807Z,41.48
2019-03-24T00:39:02.141Z,43.35
2019-03-24T00:41:33.206Z,44.23
2019-03-24T00:44:02.528Z,52.03
2019-03-24T00:46:31.827Z,48.33
2019-03-24T00:49:01.193Z,39.48
2019-03-24T00:51:30.564Z,44.45
2019-03-24T00:53:59.862Z,42.33
2019-03-24T00:56:29.193Z,43.42
2019-03-24T00:58:58.517Z,46.92
2019-03-24T01:01:27.846Z,54.67
2019-03-24T01:03:57.219Z,47.73
2019-03-24T01:06:26.543Z,41.68
2019-03-24T01:08:56.023Z,46.10
2019-03-24T01:11:29.791Z,46.33
2019-03-24T01:13:59.100Z,36.83
2019-03-24T01:16:28.423Z,42.67
2019-03-24T01:18:58.791Z,40.45
2019-03-24T01:21:28.122Z,42.00
2019-03-24T01:23:57.421Z,42.35
2019-03-24T01:26:26.804Z,40.45
2019-03-24T01:28:57.268Z,43.60
2019-03-24T01:31:26.576Z,42.73
2019-03-24T01:33:55.904Z,43.10
2019-03-24T01:36:37.768Z,51.40
2019-03-24T01:39:07.760Z,46.08
2019-03-24T01:41:37.088Z,44.57
2019-03-24T01:44:06.462Z,44.93
2019-03-24T01:46:35.786Z,48.08
2019-03-24T01:49:05.135Z,43.83
2019-03-24T01:51:34.429Z,47.50
2019-03-24T01:54:03.921Z,45.98
2019-03-24T01:56:52.559Z,48.00
2019-03-24T01:59:21.882Z,44.23
2019-03-24T02:01:51.180Z,45.98
2019-03-24T02:04:20.509Z,44.58
2019-03-24T02:06:49.811Z,51.48
2019-03-24T02:09:19.149Z,48.78
2019-03-24T02:12:07.786Z,45.83
2019-03-24T02:14:37.129Z,49.35
2019-03-24T02:17:06.467Z,44.65
2019-03-24T02:19:35.803Z,55.23
2019-03-24T02:22:05.274Z,40.83
2019-03-24T02:24:34.593Z,43.15
2019-03-24T02:27:04.083Z,51.18
2019-03-24T02:29:33.384Z,47.53
2019-03-24T02:32:02.713Z,51.68
2019-03-24T02:34:32.036Z,48.20
2019-03-24T02:37:01.377Z,50.33
2019-03-24T02:39:30.681Z,49.15
2019-03-24T02:42:00.011Z,47.00
2019-03-24T02:44:29.307Z,57.05
2019-03-24T02:46:58.634Z,52.53
2019-03-24T02:49:27.975Z,47.85
2019-03-24T02:51:57.270Z,44.42
2019-03-24T02:54:26.920Z,45.65
2019-03-24T02:56:56.225Z,52.00
2019-03-24T02:59:25.584Z,48.15
2019-03-24T03:01:55.007Z,47.08
2019-03-24T03:04:24.333Z,48.63
2019-03-24T03:06:53.657Z,45.98
2019-03-24T03:09:23.151Z,46.18
2019-03-24T03:11:52.449Z,48.38
2019-03-24T03:14:34.082Z,46.15
2019-03-24T03:17:03.381Z,50.05
2019-03-24T03:19:53.739Z,46.98
2019-03-24T03:22:23.113Z,51.33
2019-03-24T03:24:52.504Z,47.38
2019-03-24T03:27:21.834Z,45.65
2019-03-24T03:29:51.230Z,53.30
2019-03-24T03:32:20.605Z,54.73
2019-03-24T03:34:49.949Z,51.58
2019-03-24T03:37:19.614Z,53.92
2019-03-24T03:39:48.955Z,55.78
2019-03-24T03:42:18.334Z,54.77
2019-03-24T03:44:47.655Z,55.60
2019-03-24T03:47:16.950Z,55.33
2019-03-24T03:49:46.272Z,58.48
2019-03-24T03:52:15.605Z,54.63
2019-03-24T03:54:44.905Z,55.63
2019-03-24T03:57:15.309Z,53.52
2019-03-24T03:59:45.680Z,59.98
2019-03-24T04:02:16.073Z,59.77
2019-03-24T04:04:45.397Z,54.33
2019-03-24T04:07:14.705Z,64.17
2019-03-24T04:09:45.013Z,66.75
2019-03-24T04:12:14.444Z,57.40
2019-03-24T04:14:43.767Z,55.23
2019-03-24T04:17:13.069Z,56.50
2019-03-24T04:19:42.461Z,58.17
2019-03-24T04:22:11.798Z,66.10
2019-03-24T04:24:41.122Z,57.20
2019-03-24T04:27:10.446Z,53.23
2019-03-24T04:29:39.782Z,55.95
2019-03-24T04:32:09.149Z,53.83
2019-03-24T04:34:38.480Z,52.55
2019-03-24T04:37:07.816Z,55.67
2019-03-24T04:39:49.339Z,59.18
2019-03-24T04:42:18.672Z,57.48
2019-03-24T04:44:47.979Z,58.23
2019-03-24T04:47:17.297Z,59.75
2019-03-24T04:49:46.702Z,63.85
2019-03-24T04:52:16.081Z,59.27
2019-03-24T04:54:45.407Z,57.27
2019-03-24T04:57:14.747Z,62.43
2019-03-24T04:59:44.142Z,62.40
2019-03-24T05:02:13.479Z,52.83
2019-03-24T05:04:42.781Z,49.13
2019-03-24T05:07:12.174Z,51.73
2019-03-24T05:09:42.956Z,62.55
2019-03-24T05:14:40.776Z,51.68
2019-03-24T05:17:10.076Z,58.05
2019-03-24T05:19:39.403Z,60.38
2019-03-24T05:22:08.731Z,54.35
2019-03-24T05:24:38.032Z,56.45
2019-03-24T05:27:19.900Z,50.33
2019-03-24T05:29:49.236Z,57.78
2019-03-24T05:32:18.599Z,60.48
2019-03-24T05:34:59.763Z,58.30
2019-03-24T05:37:29.089Z,60.20
2019-03-24T05:39:58.436Z,70.00
2019-03-24T05:42:27.736Z,56.35
2019-03-24T05:44:57.060Z,68.92
2019-03-24T05:47:26.392Z,59.03
2019-03-24T05:49:55.696Z,58.85
2019-03-24T05:52:25.026Z,58.10
2019-03-24T05:55:13.688Z,55.35
2019-03-24T05:57:43.018Z,47.62
2019-03-24T06:00:13.036Z,55.58
2019-03-24T06:02:42.372Z,56.33
2019-03-24T06:05:11.858Z,51.45
2019-03-24T06:07:41.184Z,50.80
2019-03-24T06:10:10.686Z,49.45
2019-03-24T06:12:39.981Z,50.80
2019-03-24T06:15:09.839Z,45.60
2019-03-24T06:17:47.459Z,57.08
2019-03-24T06:20:10.507Z,56.08
2019-03-24T06:22:39.809Z,52.90
2019-03-24T06:25:09.339Z,54.67
2019-03-24T06:27:38.640Z,49.83
2019-03-24T06:30:08.902Z,50.78
2019-03-24T06:32:38.281Z,51.35
2019-03-24T06:35:07.705Z,51.23
2019-03-24T06:37:56.367Z,48.05
2019-03-24T06:40:25.733Z,52.35
2019-03-24T06:42:55.036Z,61.68
2019-03-24T06:45:28.629Z,74.60
2019-03-24T06:47:58.187Z,65.03
2019-03-24T06:50:26.470Z,64.45
2019-03-24T06:52:55.801Z,71.95
2019-03-24T06:55:25.135Z,70.47
2019-03-24T06:57:54.433Z,72.65
2019-03-24T07:00:23.771Z,70.67
2019-03-24T07:02:53.100Z,67.65
2019-03-24T07:05:22.440Z,58.52
2019-03-24T07:07:52.849Z,65.60
2019-03-24T07:10:22.168Z,56.37
2019-03-24T07:12:52.552Z,58.55
2019-03-24T07:15:21.883Z,57.50
2019-03-24T07:17:51.197Z,60.43
2019-03-24T07:20:20.523Z,62.90
2019-03-24T07:22:49.904Z,63.23
2019-03-24T07:25:19.245Z,72.53
2019-03-24T07:27:48.540Z,63.87
2019-03-24T07:30:18.103Z,58.90
2019-03-24T07:32:47.434Z,59.23
2019-03-24T07:35:18.330Z,60.43
2019-03-24T07:37:47.943Z,67.10
2019-03-24T07:40:17.421Z,64.67
2019-03-24T07:42:46.728Z,68.67
2019-03-24T07:45:16.193Z,66.33
2019-03-24T07:47:45.510Z,59.63
2019-03-24T07:50:14.892Z,66.85
2019-03-24T07:52:44.264Z,74.03
2019-03-24T07:55:14.781Z,62.08
2019-03-24T07:57:44.103Z,100.92
2019-03-24T08:00:15.284Z,72.72
2019-03-24T08:02:51.820Z,72.10
2019-03-24T08:05:21.220Z,65.22
2019-03-24T08:07:51.595Z,204.28
2019-03-24T08:10:20.939Z,157.25
2019-03-24T08:12:50.371Z,62.70
2019-03-24T08:15:19.807Z,67.58
2019-03-24T08:17:49.113Z,69.58
2019-03-24T08:20:18.446Z,68.50
2019-03-24T08:22:47.754Z,69.07
2019-03-24T08:25:19.052Z,69.65
2019-03-24T08:27:48.141Z,66.05
2019-03-24T08:30:20.541Z,67.67
2019-03-24T08:32:49.877Z,73.97
2019-03-24T08:35:19.215Z,78.55
2019-03-24T08:38:00.957Z,75.62
2019-03-24T08:40:30.353Z,71.17
2019-03-24T08:42:59.656Z,81.85
2019-03-24T08:45:30.432Z,81.67
2019-03-24T08:50:28.226Z,85.77
2019-03-24T08:52:57.635Z,85.00
2019-03-24T08:55:26.933Z,83.85
2019-03-24T08:57:56.268Z,96.08
2019-03-24T09:00:30.701Z,94.72
2019-03-24T09:02:57.758Z,94.75
2019-03-24T09:05:27.093Z,79.80
2019-03-24T09:07:56.401Z,96.35
2019-03-24T09:10:25.749Z,90.77
2019-03-24T09:12:55.053Z,106.97
2019-03-24T09:15:24.462Z,110.08
2019-03-24T09:17:53.835Z,111.00
2019-03-24T09:20:23.181Z,94.28
2019-03-24T09:22:52.521Z,110.90
2019-03-24T09:25:21.846Z,104.87
2019-03-24T09:27:51.184Z,103.85
2019-03-24T09:30:31.166Z,105.60
2019-03-24T09:33:12.806Z,105.37
2019-03-24T09:35:42.146Z,94.37
2019-03-24T09:38:11.504Z,89.15
2019-03-24T09:40:40.917Z,91.00
2019-03-24T09:43:10.258Z,93.87
2019-03-24T09:45:51.857Z,96.75
2019-03-24T09:48:21.241Z,92.97
2019-03-24T09:50:50.591Z,90.25
2019-03-24T09:53:20.020Z,91.35
2019-03-24T09:55:49.328Z,83.47
2019-03-24T09:58:18.659Z,81.87
2019-03-24T10:00:48.040Z,78.80
2019-03-24T10:03:17.523Z,84.72
2019-03-24T10:05:46.833Z,86.05
2019-03-24T10:08:16.224Z,75.75
2019-03-24T10:10:45.531Z,122.33
2019-03-24T10:13:14.877Z,69.65
2019-03-24T10:15:44.201Z,69.92
2019-03-24T10:18:25.675Z,69.70
2019-03-24T10:20:55.027Z,77.47
2019-03-24T10:23:25.554Z,68.53
2019-03-24T10:26:19.837Z,76.87
2019-03-24T10:28:50.283Z,63.28
2019-03-24T10:31:19.620Z,56.40
2019-03-24T10:33:48.959Z,56.03
2019-03-24T10:36:18.270Z,65.60
2019-03-24T10:38:47.620Z,57.43
2019-03-24T10:41:16.947Z,70.20
2019-03-24T10:43:46.336Z,62.62
2019-03-24T10:46:15.659Z,62.88
2019-03-24T10:48:45.048Z,56.28
2019-03-24T10:51:14.396Z,54.03
2019-03-24T10:53:43.799Z,54.18
2019-03-24T10:56:13.285Z,102.80
2019-03-24T10:58:42.632Z,48.00
2019-03-24T11:01:11.972Z,48.33
2019-03-24T11:03:42.728Z,52.93
2019-03-24T11:06:12.044Z,49.88
2019-03-24T11:08:41.428Z,53.35
2019-03-24T11:11:10.745Z,50.12
2019-03-24T11:13:40.147Z,49.13
2019-03-24T11:16:09.483Z,48.92
2019-03-24T11:18:38.836Z,51.68
2019-03-24T11:21:08.934Z,42.58
2019-03-24T11:23:38.390Z,52.08
2019-03-24T11:26:07.720Z,45.05
2019-03-24T11:28:37.044Z,45.10
2019-03-24T11:31:06.377Z,47.93
2019-03-24T11:33:35.775Z,51.53
2019-03-24T11:36:05.262Z,48.33
2019-03-24T11:38:34.608Z,41.02
2019-03-24T11:41:04.048Z,44.15
2019-03-24T11:43:33.404Z,40.23
2019-03-24T11:46:03.854Z,41.68
2019-03-24T11:48:33.282Z,39.23
2019-03-24T11:51:02.613Z,41.02
2019-03-24T11:53:31.919Z,47.65
2019-03-24T11:56:01.253Z,43.60
2019-03-24T11:58:30.607Z,43.02
2019-03-24T12:01:00.081Z,44.33
2019-03-24T12:03:29.436Z,43.25
2019-03-24T12:06:00.396Z,44.85
2019-03-24T12:08:29.748Z,43.80
2019-03-24T12:10:59.129Z,40.23
2019-03-24T12:13:28.465Z,38.80
2019-03-24T12:15:57.836Z,39.67
2019-03-24T12:18:27.162Z,43.75
2019-03-24T12:20:56.468Z,55.00
2019-03-24T12:23:25.812Z,53.23
2019-03-24T12:25:55.153Z,55.20
2019-03-24T12:28:24.556Z,59.27
2019-03-24T12:30:53.912Z,52.55
2019-03-24T12:33:23.265Z,56.88
2019-03-24T12:35:52.782Z,56.00
2019-03-24T12:38:22.125Z,61.88
2019-03-24T12:40:51.468Z,55.30
2019-03-24T12:43:20.777Z,60.05
2019-03-24T12:45:50.608Z,67.80
2019-03-24T12:48:20.141Z,63.80
2019-03-24T12:50:50.925Z,63.52
2019-03-24T12:53:20.307Z,64.62
2019-03-24T12:56:30.107Z,58.17
2019-03-24T12:58:59.556Z,65.17
2019-03-24T13:01:28.915Z,62.50
2019-03-24T13:03:58.293Z,55.28
2019-03-24T13:06:27.638Z,59.45
2019-03-24T13:08:56.954Z,61.50
2019-03-24T13:11:26.292Z,59.03
2019-03-24T13:13:55.700Z,59.30
2019-03-24T13:16:25.033Z,58.23
2019-03-24T13:18:54.373Z,55.57
2019-03-24T13:21:23.704Z,53.83
2019-03-24T13:23:53.031Z,52.70
2019-03-24T13:26:22.360Z,50.48
2019-03-24T13:28:51.698Z,57.15
2019-03-24T13:31:21.052Z,49.67
2019-03-24T13:33:50.355Z,51.83
2019-03-24T13:36:19.687Z,46.95
2019-03-24T13:38:48.998Z,46.98
2019-03-24T13:41:18.358Z,45.45
2019-03-24T13:43:47.800Z,50.33
2019-03-24T13:46:17.146Z,42.15
2019-03-24T13:48:46.445Z,41.10
2019-03-24T13:51:15.857Z,39.75
2019-03-24T13:53:45.165Z,39.73
2019-03-24T13:56:14.564Z,37.63
2019-03-24T13:58:43.916Z,43.45
2019-03-24T14:01:13.492Z,37.33
2019-03-24T14:03:42.812Z,32.35
2019-03-24T14:06:12.174Z,38.33
2019-03-24T14:08:42.573Z,34.88
2019-03-24T14:11:11.936Z,54.57
2019-03-24T14:13:44.337Z,36.17
2019-03-24T14:16:13.651Z,41.08
2019-03-24T14:18:43.156Z,35.83
2019-03-24T14:21:13.528Z,45.95
2019-03-24T14:23:42.864Z,35.77
2019-03-24T14:26:13.145Z,33.05
2019-03-24T14:28:42.569Z,33.80
2019-03-24T14:31:11.868Z,33.50
2019-03-24T14:33:41.205Z,41.13
2019-03-24T14:36:10.680Z,41.37
2019-03-24T14:38:40.001Z,44.65
2019-03-24T14:41:21.849Z,43.90
2019-03-24T14:43:52.116Z,44.10
2019-03-24T14:46:21.440Z,45.33
2019-03-24T14:48:50.748Z,45.30
2019-03-24T14:51:20.110Z,45.95
2019-03-24T14:53:49.448Z,42.88
2019-03-24T14:56:18.816Z,45.73
2019-03-24T14:58:48.165Z,54.70
2019-03-24T15:01:17.608Z,44.33
2019-03-24T15:03:46.957Z,45.45
2019-03-24T15:06:16.319Z,40.65
2019-03-24T15:08:45.723Z,42.78
2019-03-24T15:11:15.124Z,45.10
2019-03-24T15:13:44.428Z,47.20
2019-03-24T15:16:13.767Z,44.35
2019-03-24T15:18:43.147Z,42.67
2019-03-24T15:21:12.544Z,41.95
2019-03-24T15:23:41.887Z,45.90
2019-03-24T15:26:13.825Z,48.05
2019-03-24T15:28:43.241Z,43.85
2019-03-24T15:31:12.681Z,42.98
2019-03-24T15:33:42.107Z,42.40
2019-03-24T15:36:11.450Z,44.80
2019-03-24T15:38:40.764Z,47.75
2019-03-24T15:41:10.218Z,55.20
2019-03-24T15:43:41.157Z,47.03
2019-03-24T15:46:29.954Z,42.83
2019-03-24T15:48:59.276Z,49.80
2019-03-24T15:51:28.612Z,54.03
2019-03-24T15:53:57.914Z,48.78
2019-03-24T15:56:27.324Z,56.98
2019-03-24T15:58:56.640Z,55.90
2019-03-24T16:01:25.972Z,47.58
2019-03-24T16:03:55.296Z,52.00
2019-03-24T16:06:24.631Z,49.75
2019-03-24T16:08:53.936Z,49.25
2019-03-24T16:11:23.279Z,53.15
2019-03-24T16:13:52.639Z,61.65
2019-03-24T16:16:23.046Z,52.55
2019-03-24T16:18:52.664Z,47.93
2019-03-24T16:21:27.751Z,50.48
2019-03-24T16:23:53.131Z,53.40
2019-03-24T16:26:22.448Z,53.30
2019-03-24T16:28:51.796Z,50.15
2019-03-24T16:31:21.119Z,51.60
2019-03-24T16:33:50.448Z,41.80
2019-03-24T16:36:19.949Z,42.95
2019-03-24T16:38:49.395Z,45.65
2019-03-24T16:43:48.472Z,54.18
2019-03-24T16:46:17.793Z,43.17
2019-03-24T16:48:47.200Z,45.38
2019-03-24T16:51:16.511Z,49.15
2019-03-24T16:53:45.928Z,47.05
2019-03-24T16:56:15.252Z,49.25
2019-03-24T16:58:44.591Z,47.80
2019-03-24T17:01:13.958Z,47.67
2019-03-24T17:03:43.294Z,50.92
2019-03-24T17:06:12.604Z,50.92
2019-03-24T17:08:42.366Z,57.23
2019-03-24T17:11:11.777Z,58.05
2019-03-24T17:13:41.112Z,53.87
2019-03-24T17:16:10.439Z,49.33
2019-03-24T17:18:39.762Z,51.63
2019-03-24T17:21:09.069Z,54.08
2019-03-24T17:23:38.421Z,53.48
2019-03-24T17:26:07.862Z,54.30
2019-03-24T17:28:37.255Z,53.10
2019-03-24T17:31:07.183Z,45.92
2019-03-24T17:33:36.593Z,57.43
2019-03-24T17:36:06.039Z,50.25
2019-03-24T17:38:35.623Z,51.98
2019-03-24T17:41:05.344Z,55.40
2019-03-24T17:43:34.810Z,47.10
2019-03-24T17:46:04.302Z,56.05
2019-03-24T17:48:33.641Z,56.15
2019-03-24T17:51:02.948Z,64.75
2019-03-24T17:53:32.517Z,123.55
2019-03-24T17:56:01.832Z,49.00
2019-03-24T17:58:31.228Z,54.18
2019-03-24T18:01:00.564Z,51.63
2019-03-24T18:03:30.031Z,52.10
2019-03-24T18:05:59.727Z,55.25
2019-03-24T18:08:29.189Z,48.30
2019-03-24T18:10:58.492Z,57.15
2019-03-24T18:13:28.203Z,53.10
2019-03-24T18:15:57.587Z,50.88
2019-03-24T18:18:26.951Z,54.20
2019-03-24T18:20:56.262Z,51.15
2019-03-24T18:23:25.599Z,57.33
2019-03-24T18:25:54.913Z,54.77
2019-03-24T18:28:24.321Z,56.70
2019-03-24T18:30:53.628Z,54.10
2019-03-24T18:33:22.957Z,53.00
2019-03-24T18:35:52.301Z,55.50
2019-03-24T18:38:21.609Z,50.15
2019-03-24T18:40:51.016Z,54.90
2019-03-24T18:43:20.499Z,60.88
2019-03-24T18:45:49.837Z,56.30
2019-03-24T18:48:19.220Z,54.20
2019-03-24T18:50:48.536Z,62.00
2019-03-24T18:53:18.941Z,53.55
2019-03-24T18:55:48.275Z,60.33
2019-03-24T18:58:17.580Z,57.55
2019-03-24T19:00:46.914Z,57.60
2019-03-24T19:03:16.241Z,57.53
2019-03-24T19:05:45.555Z,55.43
2019-03-24T19:08:15.177Z,66.67
2019-03-24T19:10:44.451Z,58.35
2019-03-24T19:13:13.987Z,49.77
2019-03-24T19:15:43.371Z,59.13
2019-03-24T19:18:12.705Z,63.48
2019-03-24T19:20:42.067Z,59.98
2019-03-24T19:23:11.412Z,57.73
2019-03-24T19:25:40.722Z,57.85
2019-03-24T19:28:10.883Z,52.80
2019-03-24T19:30:40.383Z,63.83
2019-03-24T19:33:09.791Z,59.80
2019-03-24T19:35:39.848Z,62.73
2019-03-24T19:38:09.332Z,61.63
2019-03-24T19:40:38.765Z,59.58
2019-03-24T19:43:08.071Z,59.20
2019-03-24T19:45:37.480Z,66.92
2019-03-24T19:48:06.960Z,56.45
2019-03-24T19:50:36.358Z,59.35
2019-03-24T19:53:05.994Z,71.65
2019-03-24T19:55:35.368Z,64.15
2019-03-24T19:58:05.852Z,62.53
2019-03-24T20:00:35.258Z,66.55
2019-03-24T20:03:04.924Z,65.03
2019-03-24T20:05:34.820Z,66.20
2019-03-24T20:08:04.433Z,75.57
2019-03-24T20:10:33.932Z,70.52
2019-03-24T20:13:04.053Z,64.60
2019-03-24T20:15:33.491Z,65.40
2019-03-24T20:18:02.976Z,71.95
2019-03-24T20:20:32.281Z,69.53
2019-03-24T20:23:01.632Z,116.85
2019-03-24T20:25:31.070Z,73.25
2019-03-24T20:28:00.385Z,76.15
2019-03-24T20:30:29.726Z,81.10
2019-03-24T20:32:59.132Z,71.90
2019-03-24T20:35:28.609Z,71.05
2019-03-24T20:37:57.969Z,81.60
2019-03-24T20:40:27.672Z,75.45
2019-03-24T20:42:57.199Z,74.22
2019-03-24T20:45:27.438Z,74.53
2019-03-24T20:47:56.879Z,71.33
2019-03-24T20:50:27.256Z,78.52
2019-03-24T20:53:04.004Z,83.50
2019-03-24T20:55:27.596Z,72.42
2019-03-24T20:57:57.003Z,71.15
2019-03-24T21:00:36.817Z,76.80
2019-03-24T21:03:07.384Z,80.80
2019-03-24T21:05:36.975Z,77.22
2019-03-24T21:08:06.700Z,79.62
2019-03-24T21:10:36.279Z,70.55
2019-03-24T21:13:05.899Z,76.70
2019-03-24T21:15:35.234Z,77.42
2019-03-24T21:18:04.702Z,73.15
2019-03-24T21:20:34.211Z,80.62
2019-03-24T21:23:04.468Z,72.60
2019-03-24T21:25:33.808Z,72.40
2019-03-24T21:28:04.443Z,80.97
2019-03-24T21:30:37.095Z,94.58
2019-03-24T21:33:06.796Z,82.33
2019-03-24T21:35:36.194Z,79.30
2019-03-24T21:38:05.932Z,78.42
2019-03-24T21:43:06.373Z,77.87
2019-03-24T21:45:36.036Z,79.00
2019-03-24T21:48:05.516Z,81.97
2019-03-24T21:50:34.904Z,80.05
2019-03-24T21:53:04.740Z,83.55
2019-03-24T21:55:34.066Z,81.90
2019-03-24T21:58:04.773Z,85.22
2019-03-24T22:00:35.453Z,79.80
2019-03-24T22:03:05.212Z,77.00
2019-03-24T22:05:34.732Z,85.47
2019-03-24T22:08:04.109Z,84.17
2019-03-24T22:10:33.491Z,82.08
2019-03-24T22:13:02.845Z,82.92
2019-03-24T22:15:32.250Z,78.65
2019-03-24T22:18:01.624Z,85.12
2019-03-24T22:20:31.056Z,75.42
2019-03-24T22:23:00.377Z,75.08
2019-03-24T22:25:29.677Z,80.12
2019-03-24T22:27:59.001Z,83.25
2019-03-24T22:30:29.438Z,76.30
2019-03-24T22:32:58.909Z,77.32
2019-03-24T22:35:28.215Z,81.67
2019-03-24T22:37:57.542Z,81.35
2019-03-24T22:40:26.948Z,84.35
2019-03-24T22:42:56.259Z,82.10
2019-03-24T22:45:26.157Z,83.47
2019-03-24T22:47:55.517Z,77.33
2019-03-24T22:50:24.880Z,83.15
2019-03-24T22:52:54.304Z,76.62
2019-03-24T22:55:23.637Z,80.50
2019-03-24T22:57:52.944Z,79.97
2019-03-24T23:00:24.092Z,80.50
2019-03-24T23:02:55.186Z,86.30
2019-03-24T23:05:24.586Z,88.17
2019-03-24T23:07:53.886Z,80.10
2019-03-24T23:10:23.202Z,86.15
2019-03-24T23:12:52.517Z,82.40
2019-03-24T23:15:21.923Z,83.72
2019-03-24T23:17:51.311Z,81.10
2019-03-24T23:20:20.647Z,77.17
2019-03-24T23:22:49.995Z,85.47
2019-03-24T23:25:19.335Z,88.67
2019-03-24T23:27:48.699Z,79.12
2019-03-24T23:30:18.480Z,81.20
2019-03-24T23:32:47.807Z,72.37
2019-03-24T23:35:17.374Z,85.10
2019-03-24T23:37:46.778Z,79.87
2019-03-24T23:40:16.351Z,83.25
2019-03-24T23:42:45.774Z,77.67
2019-03-24T23:45:15.209Z,75.37
2019-03-24T23:47:44.544Z,78.00
2019-03-24T23:50:13.920Z,87.57
2019-03-24T23:52:43.274Z,81.12
2019-03-24T23:55:12.747Z,79.90
2019-03-24T23:57:42.080Z,74.72
