createdAt,value
2023-04-12T00:02:23.683Z,93.20
2023-04-12T00:04:56.729Z,93.40
2023-04-12T00:07:29.049Z,93.40
2023-04-12T00:10:02.252Z,93.40
2023-04-12T00:12:32.579Z,93.40
2023-04-12T00:15:02.808Z,93.50
2023-04-12T00:17:33.356Z,93.50
2023-04-12T00:20:06.591Z,93.70
2023-04-12T00:22:37.660Z,94.10
2023-04-12T00:25:10.098Z,94.60
2023-04-12T00:27:41.092Z,94.50
2023-04-12T00:30:12.677Z,94.30
2023-04-12T00:32:44.698Z,94.30
2023-04-12T00:35:16.471Z,94.50
2023-04-12T00:37:48.124Z,94.60
2023-04-12T00:40:30.629Z,94.80
2023-04-12T00:43:03.316Z,95.40
2023-04-12T00:45:35.711Z,95.30
2023-04-12T00:48:11.769Z,95.50
2023-04-12T00:50:46.180Z,95.50
2023-04-12T00:53:18.970Z,95.60
2023-04-12T00:55:53.901Z,95.70
2023-04-12T00:58:27.009Z,95.60
2023-04-12T01:00:58.723Z,96.00
2023-04-12T01:03:31.777Z,96.00
2023-04-12T01:06:16.049Z,96.00
2023-04-12T01:08:57.885Z,96.10
2023-04-12T01:11:39.123Z,96.10
2023-04-12T01:14:17.314Z,96.30
2023-04-12T01:16:55.594Z,96.20
2023-04-12T01:19:47.898Z,96.20
2023-04-12T01:22:36.596Z,96.30
2023-04-12T01:25:24.852Z,96.10
2023-04-12T01:28:02.466Z,96.10
2023-04-12T01:30:49.782Z,96.40
2023-04-12T01:33:25.191Z,95.90
2023-04-12T01:35:59.808Z,96.10
2023-04-12T01:38:34.259Z,96.10
2023-04-12T01:41:12.068Z,96.50
2023-04-12T01:43:53.693Z,96.50
2023-04-12T01:46:29.086Z,96.80
2023-04-12T01:49:01.908Z,96.80
2023-04-12T01:51:46.512Z,97.00
2023-04-12T01:54:24.067Z,96.90
2023-04-12T01:57:00.353Z,96.40
2023-04-12T01:59:40.783Z,96.40
2023-04-12T02:02:13.568Z,96.20
2023-04-12T02:04:49.734Z,96.40
2023-04-12T02:07:22.673Z,96.20
2023-04-12T02:10:00.274Z,96.40
2023-04-12T02:12:31.401Z,96.50
2023-04-12T02:15:11.687Z,96.70
2023-04-12T02:17:44.681Z,96.60
2023-04-12T02:20:19.010Z,97.20
2023-04-12T02:22:50.928Z,97.20
2023-04-12T02:25:24.325Z,97.40
2023-04-12T02:27:56.428Z,97.40
2023-04-12T02:30:32.106Z,97.50
2023-04-12T02:33:12.410Z,97.80
2023-04-12T02:35:47.351Z,98.00
2023-04-12T02:38:21.243Z,97.90
2023-04-12T02:40:52.839Z,98.00
2023-04-12T02:43:24.331Z,97.90
2023-04-12T02:45:57.144Z,98.00
2023-04-12T02:48:29.981Z,98.00
2023-04-12T02:51:01.939Z,98.20
2023-04-12T02:53:36.585Z,98.20
2023-04-12T02:56:09.340Z,98.10
2023-04-12T02:58:42.110Z,97.90
2023-04-12T03:01:20.340Z,98.00
2023-04-12T03:03:55.834Z,97.90
2023-04-12T03:06:28.638Z,98.00
2023-04-12T03:09:00.355Z,98.30
2023-04-12T03:11:31.975Z,98.20
2023-04-12T03:14:02.971Z,98.20
2023-04-12T03:16:36.505Z,98.20
2023-04-12T03:19:07.775Z,98.20
2023-04-12T03:21:40.494Z,98.20
2023-04-12T03:24:11.769Z,98.30
2023-04-12T03:26:43.376Z,98.50
2023-04-12T03:29:15.915Z,98.60
2023-04-12T03:31:51.262Z,98.60
2023-04-12T03:34:22.911Z,98.70
2023-04-12T03:36:54.723Z,98.80
2023-04-12T03:39:28.570Z,98.80
2023-04-12T03:42:01.567Z,99.00
2023-04-12T03:44:33.698Z,99.00
2023-04-12T03:47:06.121Z,99.10
2023-04-12T03:49:39.280Z,99.30
2023-04-12T03:52:10.309Z,99.00
2023-04-12T03:54:41.299Z,99.00
2023-04-12T03:57:12.031Z,99.10
2023-04-12T03:59:42.868Z,99.10
2023-04-12T04:02:15.677Z,99.20
2023-04-12T04:04:46.967Z,99.60
2023-04-12T04:07:17.799Z,99.90
2023-04-12T04:09:48.521Z,99.90
2023-04-12T04:12:20.806Z,99.90
2023-04-12T04:14:52.158Z,99.90
2023-04-12T04:17:27.873Z,99.90
2023-04-12T04:19:59.350Z,99.90
2023-04-12T04:22:30.285Z,99.90
2023-04-12T04:25:03.103Z,99.90
2023-04-12T04:27:35.120Z,99.90
2023-04-12T04:30:07.019Z,99.90
2023-04-12T04:32:39.291Z,99.90
2023-04-12T04:35:19.925Z,99.90
2023-04-12T04:37:50.325Z,99.90
2023-04-12T04:40:22.117Z,99.90
2023-04-12T04:42:55.450Z,99.90
2023-04-12T04:45:27.694Z,99.90
2023-04-12T04:48:01.474Z,99.90
2023-04-12T04:50:32.151Z,99.90
2023-04-12T04:53:03.510Z,99.90
2023-04-12T04:55:39.707Z,99.90
2023-04-12T04:58:10.094Z,99.90
2023-04-12T05:00:40.892Z,99.90
2023-04-12T05:03:13.545Z,99.90
2023-04-12T05:05:45.670Z,99.90
2023-04-12T05:08:16.501Z,99.90
2023-04-12T05:10:47.273Z,99.90
2023-04-12T05:13:18.596Z,99.90
2023-04-12T05:15:49.290Z,99.90
2023-04-12T05:18:22.292Z,99.90
2023-04-12T05:20:52.754Z,99.90
2023-04-12T05:23:23.259Z,99.90
2023-04-12T05:25:54.233Z,99.90
2023-04-12T05:28:24.749Z,99.90
2023-04-12T05:30:55.325Z,99.90
2023-04-12T05:33:27.243Z,99.90
2023-04-12T05:35:58.764Z,99.90
2023-04-12T05:38:29.358Z,99.90
2023-04-12T05:41:00.747Z,99.90
2023-04-12T05:43:31.136Z,99.90
2023-04-12T05:46:01.983Z,99.90
2023-04-12T05:48:34.018Z,99.90
2023-04-12T05:51:06.568Z,99.90
2023-04-12T05:53:40.447Z,99.90
2023-04-12T05:56:11.497Z,99.90
2023-04-12T05:58:41.770Z,99.90
2023-04-12T06:01:12.275Z,99.90
2023-04-12T06:03:44.264Z,99.90
2023-04-12T06:06:15.377Z,99.90
2023-04-12T06:08:45.968Z,99.90
2023-04-12T06:11:16.941Z,99.90
2023-04-12T06:13:47.493Z,99.90
2023-04-12T06:16:17.908Z,99.90
2023-04-12T06:18:50.269Z,99.90
2023-04-12T06:21:21.026Z,99.90
2023-04-12T06:23:52.583Z,99.90
2023-04-12T06:26:23.113Z,99.90
2023-04-12T06:28:54.175Z,99.90
2023-04-12T06:31:24.648Z,99.90
2023-04-12T06:33:56.646Z,99.90
2023-04-12T06:36:27.198Z,99.90
2023-04-12T06:39:00.958Z,99.90
2023-04-12T06:41:31.516Z,99.90
2023-04-12T06:44:01.859Z,99.90
2023-04-12T06:46:33.220Z,99.90
2023-04-12T06:49:05.304Z,99.90
2023-04-12T06:51:36.205Z,99.90
2023-04-12T06:54:06.804Z,99.90
2023-04-12T06:56:39.154Z,99.90
2023-04-12T06:59:09.835Z,99.90
2023-04-12T07:01:41.403Z,99.90
2023-04-12T07:04:15.380Z,99.90
2023-04-12T07:06:45.938Z,99.90
2023-04-12T07:09:16.364Z,99.90
2023-04-12T07:11:46.606Z,99.90
2023-04-12T07:14:17.044Z,99.90
2023-04-12T07:16:47.563Z,99.90
2023-04-12T07:19:19.506Z,99.90
2023-04-12T07:21:49.737Z,99.90
2023-04-12T07:24:20.168Z,99.90
2023-04-12T07:26:50.793Z,99.90
2023-04-12T07:29:21.442Z,99.90
2023-04-12T07:31:51.803Z,99.90
2023-04-12T07:34:24.758Z,99.90
2023-04-12T07:36:55.204Z,99.90
2023-04-12T07:39:25.394Z,99.90
2023-04-12T07:41:55.605Z,99.90
2023-04-12T07:44:25.779Z,99.90
2023-04-12T07:46:56.119Z,99.90
2023-04-12T07:49:27.858Z,99.90
2023-04-12T07:51:58.345Z,99.90
2023-04-12T07:54:30.765Z,99.90
2023-04-12T07:57:02.092Z,99.90
2023-04-12T07:59:32.598Z,99.90
2023-04-12T08:02:04.410Z,99.90
2023-04-12T08:04:36.571Z,99.90
2023-04-12T08:07:06.976Z,99.90
2023-04-12T08:09:37.165Z,99.90
2023-04-12T08:12:07.823Z,99.90
2023-04-12T08:14:39.743Z,99.90
2023-04-12T08:17:11.943Z,99.90
2023-04-12T08:19:44.055Z,99.90
2023-04-12T08:22:14.265Z,99.90
2023-04-12T08:24:44.500Z,99.90
2023-04-12T08:27:14.710Z,99.90
2023-04-12T08:29:45.600Z,99.90
2023-04-12T08:32:17.267Z,99.90
2023-04-12T08:34:49.138Z,99.90
2023-04-12T08:37:19.486Z,99.90
2023-04-12T08:39:49.633Z,99.90
2023-04-12T08:42:20.963Z,99.90
2023-04-12T08:44:52.872Z,99.90
2023-04-12T08:47:24.508Z,99.90
2023-04-12T08:49:58.318Z,99.90
2023-04-12T08:52:29.111Z,99.90
2023-04-12T08:54:59.410Z,99.90
2023-04-12T08:57:31.303Z,99.90
2023-04-12T09:00:03.625Z,99.90
2023-04-12T09:02:34.002Z,99.90
2023-04-12T09:05:07.107Z,99.90
2023-04-12T09:07:38.366Z,99.90
2023-04-12T09:10:09.618Z,99.90
2023-04-12T09:12:50.938Z,99.90
2023-04-12T09:15:22.625Z,99.90
2023-04-12T09:18:05.002Z,99.90
2023-04-12T09:20:37.131Z,99.90
2023-04-12T09:23:20.807Z,99.90
2023-04-12T09:25:53.799Z,99.90
2023-04-12T09:28:26.620Z,99.90
2023-04-12T09:30:57.512Z,99.90
2023-04-12T09:33:37.355Z,99.90
2023-04-12T09:36:15.043Z,99.90
2023-04-12T09:39:02.651Z,99.90
2023-04-12T09:41:33.602Z,99.90
2023-04-12T09:44:04.347Z,99.90
2023-04-12T09:46:34.739Z,99.90
2023-04-12T09:49:06.359Z,99.90
2023-04-12T09:51:38.518Z,99.90
2023-04-12T09:54:09.826Z,99.90
2023-04-12T09:56:40.748Z,99.90
2023-04-12T09:59:11.105Z,99.90
2023-04-12T10:01:44.874Z,99.90
2023-04-12T10:04:15.702Z,99.90
2023-04-12T10:06:49.624Z,99.90
2023-04-12T10:09:20.208Z,99.90
2023-04-12T10:11:52.741Z,99.90
2023-04-12T10:14:24.971Z,99.90
2023-04-12T10:16:57.775Z,99.90
2023-04-12T10:19:29.861Z,99.90
2023-04-12T10:22:02.252Z,99.90
2023-04-12T10:24:32.947Z,99.90
2023-04-12T10:27:04.869Z,99.90
2023-04-12T10:29:37.990Z,99.90
2023-04-12T10:32:24.479Z,99.90
2023-04-12T10:34:56.968Z,99.90
2023-04-12T10:38:03.212Z,99.90
2023-04-12T10:40:34.284Z,99.90
2023-04-12T10:43:30.693Z,99.90
2023-04-12T10:46:05.160Z,99.90
2023-04-12T10:48:36.836Z,99.90
2023-04-12T10:51:24.025Z,99.90
2023-04-12T10:53:57.193Z,99.90
2023-04-12T10:56:42.196Z,99.90
2023-04-12T10:59:15.167Z,99.90
2023-04-12T11:02:06.903Z,99.90
2023-04-12T11:04:38.477Z,99.90
2023-04-12T11:07:12.468Z,99.90
2023-04-12T11:09:46.095Z,99.90
2023-04-12T11:12:17.513Z,99.90
2023-04-12T11:14:49.183Z,99.90
2023-04-12T11:17:27.058Z,99.90
2023-04-12T11:20:02.481Z,99.90
2023-04-12T11:22:34.410Z,99.90
2023-04-12T11:25:07.166Z,99.90
2023-04-12T11:27:38.690Z,99.90
2023-04-12T11:30:10.418Z,99.90
2023-04-12T11:32:42.309Z,99.90
2023-04-12T11:35:12.772Z,99.90
2023-04-12T11:37:43.086Z,99.90
2023-04-12T11:40:15.507Z,99.90
2023-04-12T11:42:48.215Z,99.90
2023-04-12T11:45:23.133Z,99.90
2023-04-12T11:47:55.355Z,99.90
2023-04-12T11:50:32.891Z,99.90
2023-04-12T11:53:17.108Z,99.90
2023-04-12T11:55:53.087Z,99.90
2023-04-12T11:58:26.762Z,99.90
2023-04-12T12:00:59.475Z,99.90
2023-04-12T12:03:30.425Z,99.90
2023-04-12T12:06:01.034Z,99.90
2023-04-12T12:08:31.964Z,99.90
2023-04-12T12:11:07.713Z,99.90
2023-04-12T12:13:55.120Z,99.90
2023-04-12T12:16:28.762Z,99.90
2023-04-12T12:19:00.126Z,99.90
2023-04-12T12:21:30.269Z,99.90
2023-04-12T12:24:00.871Z,99.90
2023-04-12T12:26:33.043Z,99.90
2023-04-12T12:29:03.436Z,99.90
2023-04-12T12:31:34.267Z,99.90
2023-04-12T12:34:08.371Z,99.90
2023-04-12T12:36:40.017Z,99.90
2023-04-12T12:39:12.838Z,99.90
2023-04-12T12:41:44.876Z,99.90
2023-04-12T12:44:15.079Z,99.90
2023-04-12T12:46:55.310Z,99.90
2023-04-12T12:49:31.194Z,99.90
2023-04-12T12:52:01.845Z,99.90
2023-04-12T12:54:41.149Z,99.90
2023-04-12T12:57:13.739Z,99.90
2023-04-12T12:59:44.116Z,99.90
2023-04-12T13:02:16.310Z,99.90
2023-04-12T13:04:46.715Z,99.90
2023-04-12T13:07:17.207Z,99.90
2023-04-12T13:09:48.750Z,99.90
2023-04-12T13:12:22.689Z,99.90
2023-04-12T13:14:57.965Z,99.90
2023-04-12T13:17:34.252Z,99.90
2023-04-12T13:20:05.121Z,99.90
2023-04-12T13:22:35.440Z,99.90
2023-04-12T13:25:05.774Z,99.90
2023-04-12T13:27:38.654Z,99.90
2023-04-12T13:30:10.651Z,99.90
2023-04-12T13:32:40.973Z,99.90
2023-04-12T13:35:11.669Z,99.90
2023-04-12T13:37:42.535Z,99.90
2023-04-12T13:40:13.922Z,99.90
2023-04-12T13:42:45.729Z,99.90
2023-04-12T13:45:16.354Z,99.90
2023-04-12T13:47:46.705Z,99.90
2023-04-12T13:50:16.994Z,99.90
2023-04-12T13:52:47.315Z,99.90
2023-04-12T13:55:17.965Z,99.70
2023-04-12T13:57:49.793Z,99.50
2023-04-12T14:00:21.277Z,99.30
2023-04-12T14:02:51.643Z,99.00
2023-04-12T14:05:22.151Z,98.80
2023-04-12T14:07:53.213Z,98.90
2023-04-12T14:10:23.462Z,99.40
2023-04-12T14:12:55.500Z,99.60
2023-04-12T14:15:25.934Z,99.00
2023-04-12T14:17:56.553Z,99.30
2023-04-12T14:20:26.940Z,98.80
2023-04-12T14:22:57.594Z,98.40
2023-04-12T14:25:28.038Z,98.20
2023-04-12T14:28:00.105Z,97.80
2023-04-12T14:30:30.508Z,97.10
2023-04-12T14:33:00.969Z,96.00
2023-04-12T14:35:31.513Z,96.30
2023-04-12T14:38:01.770Z,96.50
2023-04-12T14:40:32.505Z,96.20
2023-04-12T14:43:04.441Z,95.50
2023-04-12T14:45:34.736Z,96.20
2023-04-12T14:48:05.083Z,96.10
2023-04-12T14:50:35.534Z,95.00
2023-04-12T14:53:06.167Z,95.30
2023-04-12T14:55:36.764Z,95.90
2023-04-12T14:58:09.086Z,93.60
2023-04-12T15:00:39.697Z,93.90
2023-04-12T15:03:10.985Z,93.70
2023-04-12T15:05:41.596Z,93.00
2023-04-12T15:08:11.869Z,92.80
2023-04-12T15:10:42.108Z,92.70
2023-04-12T15:13:14.132Z,92.30
2023-04-12T15:15:47.886Z,92.10
2023-04-12T15:18:18.184Z,91.20
2023-04-12T15:20:48.401Z,90.80
2023-04-12T15:23:18.573Z,91.70
2023-04-12T15:25:49.102Z,90.90
2023-04-12T15:28:20.842Z,91.30
2023-04-12T15:30:51.084Z,91.40
2023-04-12T15:33:21.365Z,91.50
2023-04-12T15:35:51.979Z,90.80
2023-04-12T15:38:23.673Z,90.80
2023-04-12T15:40:57.920Z,91.90
2023-04-12T15:43:30.402Z,91.20
2023-04-12T15:46:02.093Z,91.40
2023-04-12T15:48:32.284Z,90.80
2023-04-12T15:51:02.683Z,90.90
2023-04-12T15:53:33.239Z,92.20
2023-04-12T15:56:05.182Z,92.90
2023-04-12T15:58:38.579Z,91.30
2023-04-12T16:01:09.639Z,91.20
2023-04-12T16:03:40.663Z,91.50
2023-04-12T16:06:11.356Z,90.40
2023-04-12T16:08:41.944Z,89.50
2023-04-12T16:11:13.898Z,90.40
2023-04-12T16:13:46.256Z,90.70
2023-04-12T16:16:18.053Z,90.90
2023-04-12T16:18:48.584Z,90.70
2023-04-12T16:21:20.662Z,88.90
2023-04-12T16:23:51.520Z,87.70
2023-04-12T16:26:23.010Z,87.70
2023-04-12T16:28:55.159Z,89.60
2023-04-12T16:31:26.128Z,86.80
2023-04-12T16:33:56.340Z,88.50
2023-04-12T16:36:27.858Z,88.30
2023-04-12T16:39:00.257Z,87.00
2023-04-12T16:41:30.594Z,86.10
2023-04-12T16:44:03.977Z,86.30
2023-04-12T16:46:34.564Z,85.80
2023-04-12T16:49:05.467Z,87.70
2023-04-12T16:51:36.686Z,87.50
2023-04-12T16:54:08.250Z,85.00
2023-04-12T16:56:38.714Z,89.40
2023-04-12T16:59:11.311Z,82.60
2023-04-12T17:01:42.188Z,83.20
2023-04-12T17:04:13.654Z,86.40
2023-04-12T17:06:44.932Z,82.70
2023-04-12T17:09:15.454Z,83.70
2023-04-12T17:11:45.658Z,84.10
2023-04-12T17:14:17.529Z,83.00
2023-04-12T17:16:48.266Z,80.50
2023-04-12T17:19:20.850Z,81.00
2023-04-12T17:21:51.179Z,83.10
2023-04-12T17:24:21.663Z,81.90
2023-04-12T17:26:52.293Z,79.60
2023-04-12T17:29:24.776Z,79.00
2023-04-12T17:31:55.224Z,78.10
2023-04-12T17:34:25.505Z,77.50
2023-04-12T17:36:55.977Z,79.70
2023-04-12T17:39:26.528Z,79.80
2023-04-12T17:41:56.877Z,78.70
2023-04-12T17:44:28.968Z,77.40
2023-04-12T17:46:59.367Z,76.70
2023-04-12T17:49:29.778Z,76.50
2023-04-12T17:52:02.088Z,77.00
2023-04-12T17:54:34.196Z,77.50
2023-04-12T17:57:04.899Z,76.90
2023-04-12T17:59:37.314Z,77.50
2023-04-12T18:02:08.123Z,78.40
2023-04-12T18:04:39.308Z,77.40
2023-04-12T18:07:11.082Z,80.70
2023-04-12T18:09:42.899Z,77.80
2023-04-12T18:12:13.862Z,78.00
2023-04-12T18:14:46.480Z,77.30
2023-04-12T18:17:16.910Z,78.60
2023-04-12T18:19:47.140Z,75.10
2023-04-12T18:22:17.578Z,74.20
2023-04-12T18:24:48.090Z,72.70
2023-04-12T18:27:18.431Z,72.00
2023-04-12T18:29:50.448Z,74.70
2023-04-12T18:32:20.833Z,74.20
2023-04-12T18:34:51.169Z,73.70
2023-04-12T18:37:22.200Z,73.50
2023-04-12T18:39:53.268Z,73.90
2023-04-12T18:42:23.980Z,72.40
2023-04-12T18:44:57.124Z,75.70
2023-04-12T18:47:29.697Z,74.80
2023-04-12T18:50:00.369Z,76.40
2023-04-12T18:52:30.889Z,74.00
2023-04-12T18:55:01.970Z,72.00
2023-04-12T18:57:32.685Z,71.90
2023-04-12T19:00:11.444Z,72.50
2023-04-12T19:02:42.120Z,73.40
2023-04-12T19:05:15.371Z,73.80
2023-04-12T19:07:45.983Z,73.30
2023-04-12T19:10:16.815Z,76.30
2023-04-12T19:12:47.441Z,72.90
2023-04-12T19:15:19.892Z,72.10
2023-04-12T19:17:50.697Z,74.70
2023-04-12T19:20:21.770Z,74.60
2023-04-12T19:22:52.513Z,74.30
2023-04-12T19:25:22.920Z,74.50
2023-04-12T19:27:53.708Z,73.60
2023-04-12T19:30:26.474Z,72.10
2023-04-12T19:32:57.009Z,72.50
2023-04-12T19:35:29.519Z,72.90
2023-04-12T19:38:00.383Z,73.40
2023-04-12T19:40:31.241Z,76.20
2023-04-12T19:43:01.998Z,74.40
2023-04-12T19:45:34.102Z,73.00
2023-04-12T19:48:05.095Z,73.90
2023-04-12T19:50:36.877Z,75.00
2023-04-12T19:53:08.874Z,74.00
2023-04-12T19:55:40.772Z,72.00
2023-04-12T19:58:11.098Z,72.20
2023-04-12T20:00:44.254Z,72.40
2023-04-12T20:03:14.643Z,72.40
2023-04-12T20:05:46.930Z,70.80
2023-04-12T20:08:17.712Z,71.60
2023-04-12T20:10:48.124Z,71.10
2023-04-12T20:13:18.696Z,71.80
2023-04-12T20:15:51.737Z,71.70
2023-04-12T20:18:22.544Z,73.20
2023-04-12T20:20:53.899Z,71.00
2023-04-12T20:23:24.722Z,72.00
2023-04-12T20:25:56.457Z,72.40
2023-04-12T20:28:28.491Z,73.10
2023-04-12T20:31:03.532Z,71.60
2023-04-12T20:33:37.354Z,72.80
2023-04-12T20:36:15.143Z,71.40
2023-04-12T20:38:48.400Z,72.20
2023-04-12T20:41:20.499Z,73.20
2023-04-12T20:44:00.686Z,73.60
2023-04-12T20:46:41.534Z,71.40
2023-04-12T20:49:15.440Z,71.20
2023-04-12T20:51:47.455Z,71.60
2023-04-12T20:54:19.292Z,71.90
2023-04-12T20:56:56.055Z,71.00
2023-04-12T20:59:33.247Z,71.70
2023-04-12T21:02:05.462Z,73.30
2023-04-12T21:04:37.553Z,72.60
2023-04-12T21:07:09.285Z,72.40
2023-04-12T21:09:40.123Z,71.10
2023-04-12T21:12:12.006Z,71.80
2023-04-12T21:14:43.152Z,71.70
2023-04-12T21:17:15.626Z,73.00
2023-04-12T21:19:47.072Z,73.30
2023-04-12T21:22:17.442Z,71.70
2023-04-12T21:24:47.861Z,71.00
2023-04-12T21:27:18.073Z,71.70
2023-04-12T21:29:48.697Z,71.20
2023-04-12T21:32:21.185Z,73.40
2023-04-12T21:34:52.056Z,72.80
2023-04-12T21:37:22.825Z,71.80
2023-04-12T21:39:53.349Z,70.60
2023-04-12T21:42:23.605Z,70.70
2023-04-12T21:44:53.860Z,72.10
2023-04-12T21:47:25.716Z,71.60
2023-04-12T21:49:56.166Z,71.00
2023-04-12T21:52:27.872Z,70.20
2023-04-12T21:54:58.254Z,70.50
2023-04-12T21:57:31.256Z,70.90
2023-04-12T22:00:01.760Z,70.50
2023-04-12T22:02:34.182Z,70.60
2023-04-12T22:05:05.356Z,71.60
2023-04-12T22:07:36.119Z,73.10
2023-04-12T22:10:06.988Z,73.20
2023-04-12T22:12:38.075Z,74.50
2023-04-12T22:15:09.866Z,75.00
2023-04-12T22:17:42.112Z,74.80
2023-04-12T22:20:13.479Z,74.40
2023-04-12T22:22:44.413Z,75.90
2023-04-12T22:25:16.077Z,76.00
2023-04-12T22:27:47.162Z,73.90
2023-04-12T22:30:17.931Z,75.30
2023-04-12T22:32:49.833Z,75.80
2023-04-12T22:35:21.461Z,74.60
2023-04-12T22:37:52.575Z,75.20
2023-04-12T22:40:23.534Z,74.90
2023-04-12T22:42:54.491Z,75.90
2023-04-12T22:45:25.122Z,75.30
2023-04-12T22:47:57.518Z,76.10
2023-04-12T22:50:29.506Z,77.20
2023-04-12T22:53:00.354Z,78.70
2023-04-12T22:55:31.312Z,79.60
2023-04-12T22:58:02.386Z,80.00
2023-04-12T23:00:34.095Z,80.80
2023-04-12T23:03:11.393Z,81.70
2023-04-12T23:05:45.648Z,82.60
2023-04-12T23:08:18.404Z,83.50
2023-04-12T23:10:48.643Z,83.80
2023-04-12T23:13:20.663Z,84.20
2023-04-12T23:15:51.150Z,84.20
2023-04-12T23:18:26.261Z,84.90
2023-04-12T23:20:56.950Z,85.30
2023-04-12T23:23:27.661Z,86.10
2023-04-12T23:25:58.185Z,87.20
2023-04-12T23:28:29.296Z,89.10
2023-04-12T23:31:02.884Z,90.00
2023-04-12T23:33:35.531Z,90.40
2023-04-12T23:36:06.265Z,91.10
2023-04-12T23:38:39.350Z,91.70
2023-04-12T23:41:13.410Z,91.90
2023-04-12T23:43:43.882Z,92.60
2023-04-12T23:46:14.986Z,94.30
2023-04-12T23:48:47.457Z,95.70
2023-04-12T23:51:17.997Z,96.30
2023-04-12T23:53:48.755Z,97.40
2023-04-12T23:56:19.474Z,98.30
2023-04-12T23:58:50.088Z,98.70
