createdAt,value
2018-11-10T00:01:04.095Z,148.53
2018-11-10T00:03:33.675Z,137.13
2018-11-10T00:06:04.757Z,151.30
2018-11-10T00:08:34.782Z,156.43
2018-11-10T00:11:05.989Z,146.33
2018-11-10T00:13:37.193Z,159.93
2018-11-10T00:16:06.941Z,144.10
2018-11-10T00:18:38.079Z,152.33
2018-11-10T00:21:08.859Z,159.43
2018-11-10T00:23:38.419Z,164.43
2018-11-10T00:26:09.765Z,153.47
2018-11-10T00:28:42.058Z,156.83
2018-11-10T00:31:17.594Z,164.13
2018-11-10T00:33:47.965Z,166.63
2018-11-10T00:36:18.374Z,155.30
2018-11-10T00:38:51.438Z,155.53
2018-11-10T00:41:24.801Z,153.93
2018-11-10T00:43:55.144Z,154.03
2018-11-10T00:46:25.990Z,157.63
2018-11-10T00:48:56.140Z,160.47
2018-11-10T00:51:27.134Z,159.80
2018-11-10T00:53:58.185Z,148.60
2018-11-10T00:56:27.929Z,153.57
2018-11-10T00:58:58.889Z,159.57
2018-11-10T01:01:29.025Z,158.90
2018-11-10T01:03:59.305Z,140.53
2018-11-10T01:06:30.255Z,144.57
2018-11-10T01:09:01.154Z,145.33
2018-11-10T01:11:32.015Z,139.23
2018-11-10T01:14:12.140Z,144.10
2018-11-10T01:16:42.201Z,142.17
2018-11-10T01:19:14.086Z,138.70
2018-11-10T01:21:45.113Z,146.57
2018-11-10T01:24:15.888Z,141.53
2018-11-10T01:26:45.587Z,138.37
2018-11-10T01:29:20.003Z,135.97
2018-11-10T01:31:50.262Z,144.13
2018-11-10T01:34:21.191Z,143.87
2018-11-10T01:36:52.381Z,155.03
2018-11-10T01:39:22.361Z,149.97
2018-11-10T01:41:53.090Z,148.93
2018-11-10T01:44:26.974Z,141.63
2018-11-10T01:46:57.501Z,146.30
2018-11-10T01:49:28.226Z,139.23
2018-11-10T01:51:59.376Z,145.47
2018-11-10T01:54:29.255Z,139.97
2018-11-10T01:57:00.292Z,139.77
2018-11-10T01:59:30.329Z,137.70
2018-11-10T02:02:01.469Z,145.07
2018-11-10T02:04:31.421Z,144.60
2018-11-10T02:07:02.545Z,146.73
2018-11-10T02:09:32.475Z,143.23
2018-11-10T02:12:04.382Z,150.53
2018-11-10T02:14:35.445Z,158.03
2018-11-10T02:17:07.742Z,151.67
2018-11-10T02:19:38.633Z,149.70
2018-11-10T02:22:08.640Z,154.07
2018-11-10T02:24:38.231Z,138.77
2018-11-10T02:27:14.631Z,161.30
2018-11-10T02:29:44.646Z,159.97
2018-11-10T02:32:16.544Z,165.33
2018-11-10T02:34:47.394Z,152.33
2018-11-10T02:37:17.552Z,149.33
2018-11-10T02:39:47.641Z,147.67
2018-11-10T02:42:18.425Z,147.27
2018-11-10T02:44:55.484Z,163.87
2018-11-10T02:47:26.455Z,174.63
2018-11-10T02:49:57.473Z,160.67
2018-11-10T02:52:28.478Z,170.50
2018-11-10T02:54:58.527Z,170.27
2018-11-10T02:57:29.618Z,176.37
2018-11-10T02:59:59.612Z,166.90
2018-11-10T03:02:30.807Z,170.73
2018-11-10T03:05:01.580Z,190.43
2018-11-10T03:07:32.443Z,168.63
2018-11-10T03:10:03.142Z,181.77
2018-11-10T03:12:32.894Z,183.60
2018-11-10T03:15:05.255Z,174.10
2018-11-10T03:17:36.963Z,184.50
2018-11-10T03:20:13.205Z,184.33
2018-11-10T03:22:45.210Z,195.77
2018-11-10T03:25:14.998Z,204.87
2018-11-10T03:27:45.057Z,194.50
2018-11-10T03:30:18.574Z,212.13
2018-11-10T03:32:49.678Z,200.30
2018-11-10T03:35:19.737Z,207.83
2018-11-10T03:37:49.771Z,193.30
2018-11-10T03:40:20.736Z,210.83
2018-11-10T03:42:51.800Z,204.37
2018-11-10T03:45:21.871Z,195.07
2018-11-10T03:47:52.855Z,203.30
2018-11-10T03:50:22.736Z,203.37
2018-11-10T03:52:56.697Z,196.10
2018-11-10T03:55:27.885Z,198.27
2018-11-10T03:57:57.855Z,209.60
2018-11-10T04:00:29.105Z,198.50
2018-11-10T04:02:59.669Z,224.97
2018-11-10T04:05:30.904Z,203.17
2018-11-10T04:08:02.004Z,216.27
2018-11-10T04:10:33.023Z,221.90
2018-11-10T04:13:04.962Z,222.53
2018-11-10T04:15:36.074Z,210.33
2018-11-10T04:18:06.037Z,220.63
2018-11-10T04:20:37.909Z,229.43
2018-11-10T04:23:09.185Z,231.40
2018-11-10T04:25:38.837Z,208.43
2018-11-10T04:28:09.057Z,203.73
2018-11-10T04:30:38.623Z,207.30
2018-11-10T04:33:15.858Z,199.53
2018-11-10T04:35:46.890Z,206.07
2018-11-10T04:38:17.538Z,211.83
2018-11-10T04:40:47.811Z,216.73
2018-11-10T04:43:18.337Z,203.90
2018-11-10T04:45:47.932Z,194.97
2018-11-10T04:48:19.350Z,207.60
2018-11-10T04:50:49.988Z,209.53
2018-11-10T04:53:19.997Z,203.20
2018-11-10T04:55:51.262Z,204.93
2018-11-10T04:58:21.941Z,217.10
2018-11-10T05:00:52.491Z,211.67
2018-11-10T05:03:23.129Z,211.37
2018-11-10T05:05:54.146Z,204.80
2018-11-10T05:08:24.163Z,192.17
2018-11-10T05:10:55.246Z,178.30
2018-11-10T05:13:25.306Z,175.87
2018-11-10T05:15:56.180Z,159.70
2018-11-10T05:18:27.195Z,152.27
2018-11-10T05:20:58.326Z,154.43
2018-11-10T05:23:29.061Z,169.37
2018-11-10T05:25:59.116Z,170.03
2018-11-10T05:28:30.310Z,171.83
2018-11-10T05:31:01.335Z,148.00
2018-11-10T05:33:35.532Z,141.87
2018-11-10T05:36:08.397Z,146.17
2018-11-10T05:38:38.649Z,160.17
2018-11-10T05:41:09.948Z,141.97
2018-11-10T05:43:46.155Z,161.60
2018-11-10T05:46:19.163Z,148.07
2018-11-10T05:48:49.631Z,148.33
2018-11-10T05:51:20.530Z,153.93
2018-11-10T05:53:50.888Z,134.33
2018-11-10T05:56:21.407Z,144.23
2018-11-10T05:58:51.426Z,145.27
2018-11-10T06:01:22.657Z,149.03
2018-11-10T06:03:53.126Z,152.57
2018-11-10T06:06:23.605Z,146.50
2018-11-10T06:08:56.983Z,151.17
2018-11-10T06:11:33.431Z,153.57
2018-11-10T06:14:04.682Z,163.60
2018-11-10T06:16:35.758Z,144.70
2018-11-10T06:19:05.723Z,157.50
2018-11-10T06:21:36.450Z,142.43
2018-11-10T06:24:07.772Z,141.67
2018-11-10T06:26:37.548Z,143.93
2018-11-10T06:29:08.570Z,158.03
2018-11-10T06:31:38.788Z,150.37
2018-11-10T06:34:09.474Z,167.27
2018-11-10T06:36:39.172Z,151.33
2018-11-10T06:39:12.637Z,155.90
2018-11-10T06:41:44.621Z,153.73
2018-11-10T06:44:15.654Z,151.27
2018-11-10T06:46:45.640Z,164.20
2018-11-10T06:49:16.640Z,172.90
2018-11-10T06:51:49.555Z,149.60
2018-11-10T06:54:21.297Z,153.97
2018-11-10T06:56:51.795Z,178.63
2018-11-10T06:59:22.388Z,161.73
2018-11-10T07:01:52.114Z,161.63
2018-11-10T07:04:22.510Z,215.57
2018-11-10T07:06:53.769Z,153.80
2018-11-10T07:09:23.719Z,146.30
2018-11-10T07:11:57.557Z,150.13
2018-11-10T07:14:28.785Z,136.77
2018-11-10T07:16:58.803Z,160.67
2018-11-10T07:19:29.698Z,141.40
2018-11-10T07:22:00.590Z,147.90
2018-11-10T07:24:30.993Z,139.53
2018-11-10T07:27:01.647Z,160.13
2018-11-10T07:29:31.705Z,157.73
2018-11-10T07:32:02.102Z,135.03
2018-11-10T07:34:32.919Z,152.17
2018-11-10T07:37:04.052Z,137.23
2018-11-10T07:39:34.906Z,134.13
2018-11-10T07:42:04.804Z,143.40
2018-11-10T07:44:35.886Z,150.50
2018-11-10T07:47:06.295Z,138.37
2018-11-10T07:49:37.755Z,147.73
2018-11-10T07:52:08.078Z,154.73
2018-11-10T07:54:39.142Z,139.37
2018-11-10T07:57:09.127Z,133.07
2018-11-10T07:59:38.905Z,130.87
2018-11-10T08:02:12.291Z,133.77
2018-11-10T08:04:41.962Z,133.67
2018-11-10T08:07:14.055Z,138.70
2018-11-10T08:09:44.960Z,132.30
2018-11-10T08:12:15.059Z,129.87
2018-11-10T08:14:45.964Z,120.53
2018-11-10T08:17:15.898Z,117.10
2018-11-10T08:19:47.064Z,115.53
2018-11-10T08:22:17.502Z,117.57
2018-11-10T08:24:48.047Z,120.27
2018-11-10T08:27:18.069Z,120.63
2018-11-10T08:29:48.996Z,116.77
2018-11-10T08:32:19.285Z,122.77
2018-11-10T08:34:50.390Z,127.33
2018-11-10T08:37:20.055Z,124.73
2018-11-10T08:39:54.974Z,127.40
2018-11-10T08:42:27.204Z,120.97
2018-11-10T08:44:58.115Z,103.50
2018-11-10T08:47:29.185Z,103.13
2018-11-10T08:49:59.419Z,102.77
2018-11-10T08:52:30.137Z,97.23
2018-11-10T08:55:01.340Z,111.00
2018-11-10T08:57:32.207Z,104.67
2018-11-10T09:00:05.007Z,108.07
2018-11-10T09:02:34.963Z,104.77
2018-11-10T09:05:05.826Z,101.23
2018-11-10T09:07:36.018Z,99.67
2018-11-10T09:10:07.457Z,98.33
2018-11-10T09:12:37.260Z,95.10
2018-11-10T09:15:09.833Z,87.83
2018-11-10T09:17:39.724Z,95.83
2018-11-10T09:20:12.145Z,88.87
2018-11-10T09:22:42.658Z,88.80
2018-11-10T09:25:14.531Z,96.80
2018-11-10T09:27:46.618Z,96.47
2018-11-10T09:30:17.340Z,100.27
2018-11-10T09:32:47.358Z,89.63
2018-11-10T09:35:17.476Z,88.77
2018-11-10T09:37:47.334Z,84.83
2018-11-10T09:40:19.689Z,81.67
2018-11-10T09:42:56.890Z,91.03
2018-11-10T09:45:27.954Z,79.80
2018-11-10T09:47:58.386Z,85.47
2018-11-10T09:50:28.630Z,80.03
2018-11-10T09:52:59.164Z,82.77
2018-11-10T09:55:29.293Z,77.77
2018-11-10T09:57:59.438Z,73.77
2018-11-10T10:00:35.008Z,70.03
2018-11-10T10:03:05.461Z,75.00
2018-11-10T10:05:37.633Z,81.50
2018-11-10T10:08:07.632Z,76.60
2018-11-10T10:10:38.494Z,85.73
2018-11-10T10:13:08.699Z,74.80
2018-11-10T10:15:39.273Z,70.73
2018-11-10T10:18:09.723Z,63.50
2018-11-10T10:20:39.513Z,69.07
2018-11-10T10:23:10.682Z,70.83
2018-11-10T10:25:43.607Z,72.07
2018-11-10T10:28:14.707Z,67.13
2018-11-10T10:30:45.665Z,64.40
2018-11-10T10:33:15.853Z,67.07
2018-11-10T10:35:45.537Z,64.80
2018-11-10T10:38:17.617Z,71.17
2018-11-10T10:40:48.862Z,69.17
2018-11-10T10:43:18.752Z,70.13
2018-11-10T10:45:48.847Z,69.73
2018-11-10T10:48:21.791Z,69.63
2018-11-10T10:50:53.678Z,61.00
2018-11-10T10:53:24.901Z,73.03
2018-11-10T10:55:55.763Z,67.27
2018-11-10T10:58:27.753Z,72.33
2018-11-10T11:01:03.042Z,72.37
2018-11-10T11:03:39.742Z,63.70
2018-11-10T11:06:11.834Z,65.83
2018-11-10T11:08:42.703Z,67.70
2018-11-10T11:11:13.795Z,69.23
2018-11-10T11:13:53.878Z,66.63
2018-11-10T11:16:24.881Z,63.80
2018-11-10T11:18:54.970Z,72.47
2018-11-10T11:21:25.027Z,71.20
2018-11-10T11:23:56.011Z,69.33
2018-11-10T11:26:25.754Z,61.10
2018-11-10T11:28:56.096Z,59.80
2018-11-10T11:31:26.942Z,61.37
2018-11-10T11:33:59.716Z,64.30
2018-11-10T11:36:29.979Z,62.87
2018-11-10T11:39:00.979Z,64.30
2018-11-10T11:41:32.078Z,63.80
2018-11-10T11:44:02.244Z,67.37
2018-11-10T11:46:32.031Z,63.57
2018-11-10T11:49:03.187Z,62.60
2018-11-10T11:51:32.847Z,75.70
2018-11-10T11:54:05.188Z,65.23
2018-11-10T11:56:36.526Z,65.83
2018-11-10T11:59:07.118Z,56.03
2018-11-10T12:01:38.235Z,59.13
2018-11-10T12:04:09.290Z,59.03
2018-11-10T12:06:39.481Z,56.60
2018-11-10T12:09:11.301Z,56.87
2018-11-10T12:11:41.459Z,54.10
2018-11-10T12:14:11.530Z,54.50
2018-11-10T12:16:41.988Z,54.53
2018-11-10T12:19:12.302Z,53.97
2018-11-10T12:21:43.004Z,51.90
2018-11-10T12:24:13.277Z,52.20
2018-11-10T12:26:44.161Z,56.73
2018-11-10T12:29:14.186Z,59.07
2018-11-10T12:31:45.083Z,55.80
2018-11-10T12:34:15.436Z,57.23
2018-11-10T12:36:46.218Z,54.33
2018-11-10T12:39:16.355Z,53.30
2018-11-10T12:41:46.271Z,57.57
2018-11-10T12:44:17.476Z,55.70
2018-11-10T12:46:47.765Z,56.40
2018-11-10T12:49:18.396Z,54.67
2018-11-10T12:51:48.550Z,53.47
2018-11-10T12:54:20.016Z,51.23
2018-11-10T12:56:49.647Z,52.83
2018-11-10T12:59:20.084Z,53.90
2018-11-10T13:01:50.562Z,59.10
2018-11-10T13:04:21.254Z,54.80
2018-11-10T13:06:51.439Z,54.67
2018-11-10T13:09:22.002Z,53.17
2018-11-10T13:11:52.587Z,50.10
2018-11-10T13:14:23.238Z,56.30
2018-11-10T13:16:53.389Z,54.27
2018-11-10T13:19:23.896Z,50.70
2018-11-10T13:21:54.635Z,55.43
2018-11-10T13:24:24.903Z,45.67
2018-11-10T13:26:55.671Z,53.47
2018-11-10T13:29:26.399Z,52.40
2018-11-10T13:31:56.254Z,53.20
2018-11-10T13:34:26.847Z,50.90
2018-11-10T13:36:56.564Z,48.47
2018-11-10T13:39:27.606Z,52.37
2018-11-10T13:41:58.073Z,58.60
2018-11-10T13:44:28.717Z,58.50
2018-11-10T13:46:58.734Z,58.23
2018-11-10T13:49:29.665Z,49.43
2018-11-10T13:52:00.973Z,56.20
2018-11-10T13:54:30.657Z,64.63
2018-11-10T13:57:01.677Z,49.43
2018-11-10T13:59:32.924Z,64.27
2018-11-10T14:02:02.603Z,62.70
2018-11-10T14:04:33.826Z,62.33
2018-11-10T14:07:04.408Z,61.30
2018-11-10T14:09:34.653Z,61.90
2018-11-10T14:12:05.928Z,57.90
2018-11-10T14:14:35.694Z,65.53
2018-11-10T14:17:06.465Z,59.60
2018-11-10T14:19:36.969Z,59.40
2018-11-10T14:22:10.715Z,62.03
2018-11-10T14:24:40.594Z,65.73
2018-11-10T14:27:10.754Z,59.03
2018-11-10T14:29:40.367Z,65.60
2018-11-10T14:32:11.663Z,66.23
2018-11-10T14:34:42.819Z,61.03
2018-11-10T14:37:13.669Z,66.60
2018-11-10T14:39:44.009Z,63.87
2018-11-10T14:42:13.973Z,63.80
2018-11-10T14:44:44.754Z,63.40
2018-11-10T14:47:14.929Z,61.93
2018-11-10T14:49:45.393Z,64.37
2018-11-10T14:52:18.558Z,68.03
2018-11-10T14:54:53.868Z,59.87
2018-11-10T14:57:25.912Z,64.07
2018-11-10T14:59:55.935Z,61.10
2018-11-10T15:02:27.698Z,63.87
2018-11-10T15:05:00.189Z,61.87
2018-11-10T15:07:30.692Z,66.93
2018-11-10T15:10:01.001Z,67.30
2018-11-10T15:12:31.678Z,66.80
2018-11-10T15:15:01.322Z,70.23
2018-11-10T15:17:32.389Z,66.77
2018-11-10T15:20:03.000Z,70.70
2018-11-10T15:22:34.943Z,65.53
2018-11-10T15:25:08.907Z,59.97
2018-11-10T15:27:39.659Z,71.13
2018-11-10T15:30:13.794Z,71.50
2018-11-10T15:32:46.746Z,78.13
2018-11-10T15:35:19.131Z,58.90
2018-11-10T15:37:50.291Z,68.83
2018-11-10T15:40:22.520Z,67.83
2018-11-10T15:42:52.978Z,74.37
2018-11-10T15:45:23.600Z,64.53
2018-11-10T15:47:53.221Z,67.43
2018-11-10T15:50:24.011Z,70.30
2018-11-10T15:52:54.991Z,75.00
2018-11-10T15:55:25.152Z,73.33
2018-11-10T15:57:59.072Z,70.33
2018-11-10T16:00:29.171Z,76.70
2018-11-10T16:03:00.088Z,74.80
2018-11-10T16:05:30.088Z,72.70
2018-11-10T16:08:00.243Z,74.93
2018-11-10T16:10:30.598Z,73.90
2018-11-10T16:13:01.054Z,83.00
2018-11-10T16:15:35.954Z,71.13
2018-11-10T16:18:09.417Z,73.87
2018-11-10T16:20:39.747Z,65.33
2018-11-10T16:23:12.153Z,74.47
2018-11-10T16:25:43.144Z,81.95
2018-11-10T16:28:13.171Z,78.30
2018-11-10T16:30:44.081Z,77.53
2018-11-10T16:33:16.005Z,72.00
2018-11-10T16:35:46.120Z,78.50
2018-11-10T16:38:16.506Z,79.57
2018-11-10T16:40:46.308Z,85.07
2018-11-10T16:43:17.419Z,87.43
2018-11-10T16:45:49.210Z,88.00
2018-11-10T16:48:20.411Z,85.17
2018-11-10T16:50:51.879Z,80.60
2018-11-10T16:53:25.416Z,86.87
2018-11-10T16:55:57.355Z,76.70
2018-11-10T16:58:29.231Z,87.60
2018-11-10T17:01:00.358Z,88.63
2018-11-10T17:03:31.247Z,89.27
2018-11-10T17:06:01.322Z,82.13
2018-11-10T17:08:32.297Z,85.70
2018-11-10T17:11:03.279Z,87.23
2018-11-10T17:13:33.428Z,77.60
2018-11-10T17:16:03.448Z,72.33
2018-11-10T17:18:33.235Z,78.40
2018-11-10T17:21:05.186Z,82.90
2018-11-10T17:23:39.571Z,82.70
2018-11-10T17:26:11.652Z,80.23
2018-11-10T17:28:43.325Z,92.60
2018-11-10T17:31:15.542Z,81.20
2018-11-10T17:33:45.871Z,85.90
2018-11-10T17:36:16.494Z,76.07
2018-11-10T17:38:46.722Z,80.60
2018-11-10T17:41:17.339Z,77.60
2018-11-10T17:43:47.999Z,81.60
2018-11-10T17:46:18.310Z,85.77
2018-11-10T17:48:48.675Z,88.47
2018-11-10T17:51:19.071Z,91.90
2018-11-10T17:53:49.432Z,82.53
2018-11-10T17:56:20.528Z,90.00
2018-11-10T17:58:50.856Z,82.93
2018-11-10T18:01:21.201Z,83.33
2018-11-10T18:03:57.470Z,79.57
2018-11-10T18:06:28.654Z,82.47
2018-11-10T18:08:58.601Z,84.07
2018-11-10T18:11:29.602Z,91.87
2018-11-10T18:13:59.875Z,80.57
2018-11-10T18:16:30.734Z,86.20
2018-11-10T18:19:02.621Z,78.13
2018-11-10T18:21:34.711Z,71.23
2018-11-10T18:24:05.925Z,65.97
2018-11-10T18:26:37.730Z,77.13
2018-11-10T18:29:10.038Z,73.20
2018-11-10T18:31:39.993Z,74.60
2018-11-10T18:34:12.447Z,79.17
2018-11-10T18:36:44.110Z,78.60
2018-11-10T18:39:18.559Z,72.93
2018-11-10T18:41:49.454Z,73.60
2018-11-10T18:44:26.379Z,78.73
2018-11-10T18:46:59.091Z,75.90
2018-11-10T18:49:30.083Z,77.70
2018-11-10T18:51:59.749Z,74.13
2018-11-10T18:54:30.799Z,73.97
2018-11-10T18:57:00.901Z,78.83
2018-11-10T18:59:30.807Z,76.77
2018-11-10T19:02:02.890Z,72.93
2018-11-10T19:04:34.716Z,68.40
2018-11-10T19:07:06.035Z,71.53
2018-11-10T19:09:36.486Z,72.73
2018-11-10T19:12:07.186Z,76.67
2018-11-10T19:14:37.627Z,85.37
2018-11-10T19:17:07.860Z,85.63
2018-11-10T19:19:38.867Z,75.07
2018-11-10T19:22:08.991Z,73.17
2018-11-10T19:24:45.235Z,76.37
2018-11-10T19:27:17.098Z,77.20
2018-11-10T19:29:47.968Z,77.73
2018-11-10T19:32:20.028Z,83.40
2018-11-10T19:34:54.319Z,73.00
2018-11-10T19:37:27.995Z,81.60
2018-11-10T19:39:59.166Z,79.17
2018-11-10T19:42:29.990Z,78.07
2018-11-10T19:45:00.919Z,70.37
2018-11-10T19:47:31.072Z,76.33
2018-11-10T19:50:08.273Z,75.07
2018-11-10T19:52:39.298Z,74.53
2018-11-10T19:55:12.467Z,76.50
2018-11-10T19:57:43.212Z,75.90
2018-11-10T20:00:16.318Z,87.77
2018-11-10T20:02:46.089Z,80.07
2018-11-10T20:05:17.686Z,88.33
2018-11-10T20:07:49.119Z,89.80
2018-11-10T20:10:21.161Z,77.93
2018-11-10T20:12:52.188Z,83.53
2018-11-10T20:15:22.095Z,77.37
2018-11-10T20:17:52.377Z,84.33
2018-11-10T20:20:23.215Z,76.70
2018-11-10T20:22:54.461Z,79.50
2018-11-10T20:25:24.154Z,84.80
2018-11-10T20:27:55.579Z,78.27
2018-11-10T20:30:25.178Z,80.43
2018-11-10T20:32:56.403Z,82.33
2018-11-10T20:35:27.393Z,83.50
2018-11-10T20:38:02.507Z,88.07
2018-11-10T20:40:34.439Z,73.80
2018-11-10T20:43:05.478Z,95.57
2018-11-10T20:45:35.964Z,80.87
2018-11-10T20:48:06.449Z,84.33
2018-11-10T20:50:36.198Z,84.57
2018-11-10T20:53:06.409Z,85.27
2018-11-10T20:55:37.386Z,84.93
2018-11-10T20:58:08.573Z,83.87
2018-11-10T21:00:39.484Z,83.67
2018-11-10T21:03:12.278Z,91.57
2018-11-10T21:05:43.628Z,81.23
2018-11-10T21:08:13.456Z,79.27
2018-11-10T21:10:44.160Z,83.30
2018-11-10T21:13:16.596Z,80.23
2018-11-10T21:15:46.491Z,90.07
2018-11-10T21:18:17.608Z,87.23
2018-11-10T21:20:49.392Z,92.50
2018-11-10T21:23:19.798Z,90.80
2018-11-10T21:25:49.685Z,94.67
2018-11-10T21:28:21.614Z,91.37
2018-11-10T21:30:52.331Z,84.17
2018-11-10T21:33:24.058Z,94.37
2018-11-10T21:35:54.487Z,90.03
2018-11-10T21:38:25.111Z,91.93
2018-11-10T21:40:55.627Z,94.43
2018-11-10T21:43:26.083Z,89.03
2018-11-10T21:45:56.806Z,88.60
2018-11-10T21:48:26.538Z,96.27
2018-11-10T21:50:57.643Z,83.90
2018-11-10T21:53:27.822Z,86.83
2018-11-10T21:55:58.501Z,91.77
2018-11-10T21:58:28.767Z,91.67
2018-11-10T22:00:59.435Z,93.10
2018-11-10T22:03:29.934Z,89.63
2018-11-10T22:06:00.536Z,98.77
2018-11-10T22:08:30.866Z,92.53
2018-11-10T22:11:01.921Z,102.70
2018-11-10T22:13:34.888Z,97.87
2018-11-10T22:16:06.160Z,100.13
2018-11-10T22:18:35.847Z,99.80
2018-11-10T22:21:06.880Z,97.33
2018-11-10T22:23:37.129Z,100.33
2018-11-10T22:26:10.011Z,96.93
2018-11-10T22:28:40.488Z,91.50
2018-11-10T22:31:11.749Z,105.50
2018-11-10T22:33:41.374Z,99.90
2018-11-10T22:36:16.890Z,91.10
2018-11-10T22:38:46.999Z,85.90
2018-11-10T22:41:19.901Z,97.07
2018-11-10T22:43:51.188Z,95.40
2018-11-10T22:46:23.029Z,91.90
2018-11-10T22:48:52.734Z,90.67
2018-11-10T22:51:23.043Z,98.60
2018-11-10T22:53:53.083Z,95.23
2018-11-10T22:56:24.845Z,91.10
2018-11-10T22:58:57.275Z,100.30
2018-11-10T23:01:32.800Z,107.97
2018-11-10T23:04:04.648Z,95.90
2018-11-10T23:06:37.170Z,100.60
2018-11-10T23:09:09.490Z,89.80
2018-11-10T23:11:40.449Z,93.77
2018-11-10T23:14:15.093Z,94.90
2018-11-10T23:16:44.627Z,87.83
2018-11-10T23:19:14.946Z,90.93
2018-11-10T23:21:44.638Z,90.67
2018-11-10T23:24:16.900Z,87.03
2018-11-10T23:26:47.265Z,97.33
2018-11-10T23:29:17.196Z,84.37
2018-11-10T23:31:46.952Z,81.10
2018-11-10T23:34:17.907Z,86.63
2018-11-10T23:36:51.943Z,86.33
2018-11-10T23:39:22.063Z,79.40
2018-11-10T23:41:53.186Z,82.13
2018-11-10T23:44:23.068Z,87.00
2018-11-10T23:46:54.264Z,86.47
2018-11-10T23:49:25.174Z,84.30
2018-11-10T23:51:55.036Z,90.63
2018-11-10T23:54:26.355Z,81.17
2018-11-10T23:56:57.122Z,94.10
2018-11-10T23:59:27.882Z,91.83
