createdAt,value
2018-01-25T00:00:27.288Z,1.70
2018-01-25T00:02:55.193Z,1.27
2018-01-25T00:05:23.123Z,1.20
2018-01-25T00:07:51.049Z,1.50
2018-01-25T00:10:18.955Z,1.00
2018-01-25T00:12:46.906Z,1.20
2018-01-25T00:15:14.863Z,1.20
2018-01-25T00:17:42.814Z,0.93
2018-01-25T00:20:10.714Z,0.80
2018-01-25T00:22:38.641Z,0.90
2018-01-25T00:25:06.548Z,0.60
2018-01-25T00:27:34.479Z,0.57
2018-01-25T00:30:02.465Z,0.53
2018-01-25T00:32:30.381Z,0.60
2018-01-25T00:34:58.310Z,0.50
2018-01-25T00:37:26.212Z,0.50
2018-01-25T00:39:54.124Z,0.83
2018-01-25T00:42:22.057Z,0.40
2018-01-25T00:44:49.963Z,0.47
2018-01-25T00:47:17.885Z,0.40
2018-01-25T00:49:45.858Z,0.53
2018-01-25T00:52:13.786Z,0.37
2018-01-25T00:54:41.706Z,0.50
2018-01-25T00:57:09.661Z,0.50
2018-01-25T00:59:37.562Z,0.60
2018-01-25T01:02:05.612Z,0.57
2018-01-25T01:04:33.530Z,0.80
2018-01-25T01:07:01.423Z,0.70
2018-01-25T01:09:29.643Z,0.50
2018-01-25T01:11:57.717Z,0.30
2018-01-25T01:14:25.585Z,0.50
2018-01-25T01:16:53.526Z,0.50
2018-01-25T01:19:21.466Z,0.60
2018-01-25T01:21:49.377Z,0.30
2018-01-25T01:24:17.293Z,0.47
2018-01-25T01:26:45.277Z,0.60
2018-01-25T01:29:13.239Z,0.57
2018-01-25T01:31:41.157Z,0.50
2018-01-25T01:34:09.098Z,0.50
2018-01-25T01:36:37.025Z,0.50
2018-01-25T01:39:04.998Z,0.50
2018-01-25T01:41:32.942Z,0.50
2018-01-25T01:44:00.896Z,0.50
2018-01-25T01:46:28.869Z,0.50
2018-01-25T01:48:56.795Z,0.60
2018-01-25T01:51:24.744Z,0.50
2018-01-25T01:53:52.649Z,0.80
2018-01-25T01:56:20.618Z,0.60
2018-01-25T01:58:48.555Z,0.60
2018-01-25T02:01:16.493Z,0.70
2018-01-25T02:03:44.407Z,0.40
2018-01-25T02:06:12.338Z,0.50
2018-01-25T02:08:40.280Z,0.50
2018-01-25T02:11:08.194Z,0.57
2018-01-25T02:13:36.134Z,0.53
2018-01-25T02:16:04.044Z,0.60
2018-01-25T02:18:32.036Z,0.60
2018-01-25T02:21:00.038Z,0.40
2018-01-25T02:23:28.902Z,0.60
2018-01-25T02:25:56.828Z,0.70
2018-01-25T02:28:24.752Z,0.60
2018-01-25T02:30:52.670Z,0.93
2018-01-25T02:33:20.636Z,1.13
2018-01-25T02:35:48.536Z,1.20
2018-01-25T02:38:16.732Z,1.20
2018-01-25T02:40:44.596Z,1.60
2018-01-25T02:43:12.521Z,2.00
2018-01-25T02:45:40.458Z,1.93
2018-01-25T02:48:08.506Z,1.90
2018-01-25T02:50:36.428Z,2.10
2018-01-25T02:53:04.342Z,2.23
2018-01-25T02:55:32.289Z,2.27
2018-01-25T02:58:00.200Z,2.00
2018-01-25T03:00:28.101Z,1.83
2018-01-25T03:02:56.008Z,1.73
2018-01-25T03:05:23.921Z,1.90
2018-01-25T03:07:51.874Z,1.30
2018-01-25T03:10:19.798Z,1.37
2018-01-25T03:12:47.728Z,1.60
2018-01-25T03:15:15.617Z,1.40
2018-01-25T03:17:43.542Z,1.60
2018-01-25T03:20:11.472Z,1.47
2018-01-25T03:22:39.387Z,1.80
2018-01-25T03:25:07.430Z,2.00
2018-01-25T03:27:35.320Z,1.40
2018-01-25T03:30:03.247Z,1.80
2018-01-25T03:32:31.174Z,1.40
2018-01-25T03:34:59.089Z,1.40
2018-01-25T03:37:26.997Z,1.03
2018-01-25T03:39:54.932Z,1.40
2018-01-25T03:42:22.934Z,1.40
2018-01-25T03:44:50.844Z,1.20
2018-01-25T03:47:18.770Z,1.57
2018-01-25T03:49:46.692Z,1.10
2018-01-25T03:52:14.623Z,1.13
2018-01-25T03:54:42.530Z,1.13
2018-01-25T03:57:10.499Z,1.10
2018-01-25T03:59:38.581Z,1.27
2018-01-25T04:02:06.474Z,1.33
2018-01-25T04:04:34.385Z,1.27
2018-01-25T04:07:02.339Z,1.30
2018-01-25T04:09:30.220Z,1.10
2018-01-25T04:11:58.151Z,1.30
2018-01-25T04:14:26.097Z,1.87
2018-01-25T04:16:54.069Z,1.30
2018-01-25T04:19:21.997Z,1.27
2018-01-25T04:21:49.992Z,1.50
2018-01-25T04:24:17.902Z,1.20
2018-01-25T04:26:45.830Z,1.73
2018-01-25T04:29:13.757Z,1.70
2018-01-25T04:31:41.681Z,1.13
2018-01-25T04:34:09.605Z,1.73
2018-01-25T04:36:37.562Z,1.50
2018-01-25T04:39:05.473Z,1.53
2018-01-25T04:41:33.399Z,1.60
2018-01-25T04:44:01.305Z,1.37
2018-01-25T04:46:29.214Z,1.67
2018-01-25T04:48:57.146Z,1.80
2018-01-25T04:51:25.086Z,1.70
2018-01-25T04:53:53.368Z,1.37
2018-01-25T04:56:21.275Z,1.63
2018-01-25T04:58:49.197Z,1.50
2018-01-25T05:01:17.108Z,1.60
2018-01-25T05:03:45.040Z,2.70
2018-01-25T05:06:12.997Z,1.57
2018-01-25T05:08:40.919Z,2.03
2018-01-25T05:11:08.874Z,2.00
2018-01-25T05:13:36.783Z,2.20
2018-01-25T05:16:04.706Z,2.20
2018-01-25T05:18:32.609Z,1.80
2018-01-25T05:21:01.053Z,2.00
2018-01-25T05:23:28.962Z,1.90
2018-01-25T05:25:56.894Z,2.13
2018-01-25T05:28:24.811Z,2.43
2018-01-25T05:30:52.749Z,1.90
2018-01-25T05:33:20.670Z,1.97
2018-01-25T05:35:48.620Z,1.60
2018-01-25T05:38:16.525Z,1.57
2018-01-25T05:40:44.460Z,1.50
2018-01-25T05:43:12.382Z,1.80
2018-01-25T05:45:40.298Z,1.20
2018-01-25T05:48:08.229Z,1.93
2018-01-25T05:50:36.172Z,1.50
2018-01-25T05:53:04.717Z,1.90
2018-01-25T05:55:32.622Z,1.70
2018-01-25T05:58:00.558Z,1.20
2018-01-25T06:00:28.457Z,4.30
2018-01-25T06:02:56.382Z,2.00
2018-01-25T06:05:24.304Z,2.10
2018-01-25T06:07:52.241Z,1.60
2018-01-25T06:10:20.206Z,2.93
2018-01-25T06:12:48.120Z,1.67
2018-01-25T06:15:16.045Z,1.60
2018-01-25T06:17:43.973Z,1.90
2018-01-25T06:20:11.905Z,2.57
2018-01-25T06:22:39.831Z,1.77
2018-01-25T06:25:07.785Z,1.83
2018-01-25T06:27:35.705Z,2.27
2018-01-25T06:30:03.639Z,1.90
2018-01-25T06:32:31.542Z,2.17
2018-01-25T06:34:59.458Z,1.90
2018-01-25T06:37:27.405Z,1.90
2018-01-25T06:39:55.347Z,2.13
2018-01-25T06:42:23.260Z,2.07
2018-01-25T06:44:51.189Z,1.80
2018-01-25T06:47:19.085Z,2.03
2018-01-25T06:49:47.051Z,1.73
2018-01-25T06:52:15.026Z,1.80
2018-01-25T06:54:42.991Z,2.10
2018-01-25T06:57:10.945Z,1.83
2018-01-25T06:59:38.907Z,2.03
2018-01-25T07:02:06.872Z,1.70
2018-01-25T07:04:34.810Z,2.60
2018-01-25T07:07:03.133Z,2.40
2018-01-25T07:09:31.202Z,6.30
2018-01-25T07:11:59.140Z,2.40
2018-01-25T07:14:27.129Z,2.60
2018-01-25T07:16:55.886Z,2.03
2018-01-25T07:19:23.817Z,2.17
2018-01-25T07:21:51.784Z,2.43
2018-01-25T07:24:19.693Z,2.80
2018-01-25T07:26:47.610Z,2.07
2018-01-25T07:29:15.553Z,2.70
2018-01-25T07:31:43.466Z,2.60
2018-01-25T07:34:11.431Z,3.97
2018-01-25T07:36:39.353Z,2.30
2018-01-25T07:39:07.332Z,2.13
2018-01-25T07:41:35.261Z,2.70
2018-01-25T07:44:03.267Z,2.23
2018-01-25T07:46:31.406Z,2.47
2018-01-25T07:48:59.380Z,2.63
2018-01-25T07:51:27.282Z,2.57
2018-01-25T07:53:55.260Z,3.10
2018-01-25T07:56:23.185Z,5.13
2018-01-25T07:58:51.126Z,3.90
2018-01-25T08:01:19.100Z,3.00
2018-01-25T08:03:47.071Z,3.03
2018-01-25T08:06:15.000Z,3.00
2018-01-25T08:08:42.981Z,3.60
2018-01-25T08:11:10.993Z,3.50
2018-01-25T08:13:39.696Z,3.60
2018-01-25T08:16:13.286Z,3.03
2018-01-25T08:18:41.239Z,3.47
2018-01-25T08:21:09.161Z,3.20
2018-01-25T08:23:37.863Z,4.07
2018-01-25T08:26:05.766Z,3.73
2018-01-25T08:28:33.735Z,2.70
2018-01-25T08:31:01.987Z,3.67
2018-01-25T08:33:29.959Z,3.00
2018-01-25T08:35:57.911Z,3.97
2018-01-25T08:38:25.983Z,3.57
2018-01-25T08:40:53.898Z,3.83
2018-01-25T08:43:21.872Z,4.40
2018-01-25T08:45:49.971Z,4.40
2018-01-25T08:48:17.904Z,4.37
2018-01-25T08:50:45.845Z,4.90
2018-01-25T08:53:13.803Z,5.00
2018-01-25T08:55:41.837Z,5.30
2018-01-25T08:58:09.788Z,5.80
2018-01-25T09:00:37.722Z,5.00
2018-01-25T09:03:05.702Z,6.00
2018-01-25T09:05:33.665Z,5.90
2018-01-25T09:08:02.104Z,6.00
2018-01-25T09:10:30.051Z,6.50
2018-01-25T09:12:57.978Z,4.93
2018-01-25T09:15:25.884Z,8.43
2018-01-25T09:17:53.819Z,7.00
2018-01-25T09:20:21.795Z,6.03
2018-01-25T09:22:49.765Z,6.03
2018-01-25T09:25:17.718Z,6.33
2018-01-25T09:27:45.625Z,6.47
2018-01-25T09:30:13.562Z,6.40
2018-01-25T09:32:41.502Z,6.47
2018-01-25T09:35:09.507Z,6.07
2018-01-25T09:37:37.909Z,6.07
2018-01-25T09:40:05.901Z,6.10
2018-01-25T09:42:33.878Z,6.13
2018-01-25T09:45:01.898Z,7.13
2018-01-25T09:47:29.821Z,7.10
2018-01-25T09:49:57.734Z,6.80
2018-01-25T09:52:26.045Z,7.20
2018-01-25T09:54:53.991Z,6.13
2018-01-25T09:57:22.010Z,6.63
2018-01-25T09:59:49.937Z,6.93
2018-01-25T10:02:17.862Z,6.20
2018-01-25T10:04:45.785Z,6.13
2018-01-25T10:07:13.741Z,6.10
2018-01-25T10:09:41.666Z,6.03
2018-01-25T10:12:09.694Z,5.10
2018-01-25T10:14:37.864Z,5.70
2018-01-25T10:17:05.789Z,5.30
2018-01-25T10:19:33.697Z,4.63
2018-01-25T10:22:02.438Z,4.47
2018-01-25T10:24:30.367Z,5.83
2018-01-25T10:26:58.298Z,5.23
2018-01-25T10:29:26.204Z,4.13
2018-01-25T10:31:54.380Z,4.77
2018-01-25T10:34:22.306Z,5.00
2018-01-25T10:36:50.226Z,6.20
2018-01-25T10:39:18.162Z,5.07
2018-01-25T10:41:46.085Z,5.97
2018-01-25T10:44:14.046Z,4.87
2018-01-25T10:46:41.949Z,4.80
2018-01-25T10:49:09.894Z,4.77
2018-01-25T10:51:37.837Z,4.50
2018-01-25T10:54:05.866Z,5.00
2018-01-25T10:56:33.957Z,5.23
2018-01-25T10:59:01.996Z,4.20
2018-01-25T11:01:35.661Z,12.27
2018-01-25T11:04:03.653Z,5.27
2018-01-25T11:06:32.587Z,5.40
2018-01-25T11:09:00.554Z,5.00
2018-01-25T11:11:28.459Z,4.20
2018-01-25T11:13:56.388Z,5.37
2018-01-25T11:16:24.298Z,4.50
2018-01-25T11:18:52.265Z,5.43
2018-01-25T11:21:20.201Z,5.20
2018-01-25T11:23:48.367Z,5.10
2018-01-25T11:26:16.345Z,4.17
2018-01-25T11:28:44.310Z,4.67
2018-01-25T11:31:12.250Z,4.40
2018-01-25T11:33:40.161Z,4.10
2018-01-25T11:36:08.113Z,4.23
2018-01-25T11:38:36.131Z,3.93
2018-01-25T11:41:04.066Z,3.80
2018-01-25T11:43:32.165Z,3.70
2018-01-25T11:46:00.138Z,3.40
2018-01-25T11:48:28.825Z,3.40
2018-01-25T11:50:56.767Z,4.13
2018-01-25T11:53:24.717Z,3.63
2018-01-25T11:55:53.754Z,4.70
2018-01-25T11:58:21.678Z,3.37
2018-01-25T12:00:49.723Z,3.20
2018-01-25T12:03:17.628Z,3.47
2018-01-25T12:05:45.664Z,4.13
2018-01-25T12:08:13.527Z,3.20
2018-01-25T12:10:41.499Z,3.57
2018-01-25T12:13:09.436Z,4.27
2018-01-25T12:15:37.366Z,3.57
2018-01-25T12:18:05.285Z,3.90
2018-01-25T12:20:33.213Z,3.87
2018-01-25T12:23:01.986Z,4.40
2018-01-25T12:25:29.923Z,4.70
2018-01-25T12:27:57.823Z,4.77
2018-01-25T12:30:25.801Z,4.23
2018-01-25T12:32:53.707Z,3.73
2018-01-25T12:35:21.680Z,4.50
2018-01-25T12:37:49.614Z,3.90
2018-01-25T12:40:17.551Z,4.40
2018-01-25T12:42:45.489Z,4.00
2018-01-25T12:45:13.422Z,4.23
2018-01-25T12:47:41.373Z,4.50
2018-01-25T12:50:09.279Z,4.20
2018-01-25T12:52:37.223Z,4.63
2018-01-25T12:55:05.137Z,4.20
2018-01-25T12:57:33.111Z,4.10
2018-01-25T13:00:01.141Z,3.40
2018-01-25T13:02:29.068Z,3.90
2018-01-25T13:04:57.031Z,4.07
2018-01-25T13:07:24.979Z,4.00
2018-01-25T13:09:52.873Z,3.53
2018-01-25T13:12:20.777Z,3.93
2018-01-25T13:14:48.949Z,3.70
2018-01-25T13:17:16.966Z,4.20
2018-01-25T13:19:44.973Z,4.70
2018-01-25T13:22:12.893Z,4.23
2018-01-25T13:24:40.844Z,4.33
2018-01-25T13:27:08.877Z,4.50
2018-01-25T13:29:36.715Z,4.00
2018-01-25T13:32:04.651Z,4.90
2018-01-25T13:34:32.552Z,4.70
2018-01-25T13:37:00.474Z,4.10
2018-01-25T13:39:28.446Z,4.00
2018-01-25T13:41:56.391Z,5.70
2018-01-25T13:44:24.468Z,4.20
2018-01-25T13:46:52.406Z,4.27
2018-01-25T13:49:20.722Z,3.60
2018-01-25T13:51:48.617Z,4.00
2018-01-25T13:54:16.550Z,4.03
2018-01-25T13:56:44.554Z,4.40
2018-01-25T13:59:12.507Z,3.93
2018-01-25T14:01:40.477Z,4.27
2018-01-25T14:04:08.389Z,5.00
2018-01-25T14:06:36.324Z,4.00
2018-01-25T14:09:04.213Z,4.00
2018-01-25T14:11:32.440Z,5.20
2018-01-25T14:14:00.535Z,3.93
2018-01-25T14:16:28.553Z,4.60
2018-01-25T14:18:56.465Z,5.37
2018-01-25T14:21:24.393Z,3.90
2018-01-25T14:23:52.378Z,6.90
2018-01-25T14:26:20.310Z,3.77
2018-01-25T14:28:48.262Z,3.97
2018-01-25T14:31:16.299Z,5.37
2018-01-25T14:33:44.253Z,4.93
2018-01-25T14:36:12.141Z,4.00
2018-01-25T14:38:40.072Z,6.43
2018-01-25T14:41:08.002Z,5.37
2018-01-25T14:43:35.934Z,5.73
2018-01-25T14:46:03.865Z,4.37
2018-01-25T14:48:31.808Z,4.87
2018-01-25T14:50:59.777Z,4.03
2018-01-25T14:53:27.711Z,4.00
2018-01-25T14:55:55.613Z,4.30
2018-01-25T14:58:23.617Z,4.60
2018-01-25T15:00:51.561Z,4.80
2018-01-25T15:03:19.590Z,4.77
2018-01-25T15:05:47.526Z,3.77
2018-01-25T15:08:15.459Z,4.00
2018-01-25T15:10:43.461Z,5.70
2018-01-25T15:13:11.412Z,5.33
2018-01-25T15:15:39.706Z,5.03
2018-01-25T15:18:07.643Z,4.80
2018-01-25T15:20:35.566Z,7.30
2018-01-25T15:23:03.506Z,4.60
2018-01-25T15:28:33.786Z,6.10
2018-01-25T15:31:01.856Z,6.30
2018-01-25T15:33:29.769Z,6.93
2018-01-25T15:35:58.370Z,4.83
2018-01-25T15:38:26.381Z,9.63
2018-01-25T15:40:54.305Z,6.40
2018-01-25T15:43:22.456Z,6.37
2018-01-25T15:45:50.398Z,5.53
2018-01-25T15:48:18.363Z,6.37
2018-01-25T15:50:47.116Z,6.00
2018-01-25T15:53:15.076Z,6.00
2018-01-25T15:55:43.028Z,6.00
2018-01-25T15:58:11.042Z,5.97
2018-01-25T16:00:38.968Z,5.53
2018-01-25T16:03:06.914Z,5.90
2018-01-25T16:05:34.842Z,5.97
2018-01-25T16:08:02.764Z,4.87
2018-01-25T16:10:30.716Z,6.63
2018-01-25T16:12:58.684Z,5.67
2018-01-25T16:15:26.594Z,7.13
2018-01-25T16:17:54.515Z,6.03
2018-01-25T16:20:22.455Z,6.30
2018-01-25T16:22:50.370Z,5.50
2018-01-25T16:25:18.316Z,5.90
2018-01-25T16:27:46.233Z,6.20
2018-01-25T16:30:14.178Z,6.17
2018-01-25T16:32:42.810Z,6.27
2018-01-25T16:35:10.712Z,6.63
2018-01-25T16:37:38.647Z,7.37
2018-01-25T16:40:06.579Z,6.60
2018-01-25T16:42:34.569Z,8.10
2018-01-25T16:45:02.489Z,6.93
2018-01-25T16:47:30.414Z,7.00
2018-01-25T16:49:58.449Z,6.00
2018-01-25T16:52:26.392Z,6.97
2018-01-25T16:54:54.393Z,6.10
2018-01-25T16:57:22.294Z,6.50
2018-01-25T16:59:50.216Z,6.20
2018-01-25T17:02:18.140Z,6.90
2018-01-25T17:04:46.106Z,6.67
2018-01-25T17:07:14.075Z,7.10
2018-01-25T17:09:42.038Z,7.07
2018-01-25T17:12:09.991Z,6.93
2018-01-25T17:14:37.930Z,7.13
2018-01-25T17:17:05.846Z,7.33
2018-01-25T17:19:33.777Z,7.30
2018-01-25T17:22:01.713Z,7.63
2018-01-25T17:24:29.671Z,8.03
2018-01-25T17:26:57.748Z,8.37
2018-01-25T17:29:26.077Z,6.70
2018-01-25T17:31:53.991Z,8.60
2018-01-25T17:34:21.896Z,8.37
2018-01-25T17:36:49.820Z,8.30
2018-01-25T17:39:17.797Z,10.20
2018-01-25T17:41:45.869Z,28.30
2018-01-25T17:44:13.844Z,11.47
2018-01-25T17:46:41.947Z,8.23
2018-01-25T17:49:09.897Z,41.57
2018-01-25T17:51:38.289Z,12.90
2018-01-25T17:54:06.228Z,22.97
2018-01-25T17:56:34.182Z,37.77
2018-01-25T17:59:02.186Z,12.40
2018-01-25T18:01:30.281Z,11.10
2018-01-25T18:03:58.274Z,10.27
2018-01-25T18:06:26.451Z,10.47
2018-01-25T18:08:55.332Z,10.23
2018-01-25T18:11:23.418Z,10.00
2018-01-25T18:13:51.369Z,9.20
2018-01-25T18:16:19.397Z,8.40
2018-01-25T18:18:47.465Z,7.53
2018-01-25T18:21:15.644Z,8.60
2018-01-25T18:23:43.705Z,8.00
2018-01-25T18:26:11.711Z,8.03
2018-01-25T18:28:39.799Z,9.50
2018-01-25T18:31:07.729Z,9.90
2018-01-25T18:33:35.887Z,9.27
2018-01-25T18:36:03.820Z,11.70
2018-01-25T18:38:32.748Z,49.40
2018-01-25T18:41:00.781Z,19.33
2018-01-25T18:43:28.735Z,11.10
2018-01-25T18:45:57.208Z,9.40
2018-01-25T18:48:25.154Z,10.90
2018-01-25T18:50:53.161Z,9.50
2018-01-25T18:53:21.130Z,9.60
2018-01-25T18:55:49.064Z,22.73
2018-01-25T18:58:17.010Z,11.87
2018-01-25T19:00:44.924Z,11.53
2018-01-25T19:03:12.853Z,10.47
2018-01-25T19:05:40.828Z,9.50
2018-01-25T19:08:08.818Z,9.63
2018-01-25T19:10:36.793Z,9.40
2018-01-25T19:13:04.727Z,10.10
2018-01-25T19:15:32.754Z,9.97
2018-01-25T19:18:01.353Z,9.67
2018-01-25T19:20:29.279Z,9.50
2018-01-25T19:22:57.217Z,8.40
2018-01-25T19:25:25.142Z,10.13
2018-01-25T19:27:53.067Z,10.20
2018-01-25T19:30:21.128Z,8.63
2018-01-25T19:32:49.088Z,9.97
2018-01-25T19:35:17.099Z,9.30
2018-01-25T19:37:45.021Z,10.23
2018-01-25T19:40:12.986Z,8.83
2018-01-25T19:42:40.901Z,9.10
2018-01-25T19:45:08.839Z,9.60
2018-01-25T19:47:36.767Z,10.20
2018-01-25T19:50:04.780Z,9.87
2018-01-25T19:52:32.714Z,10.13
2018-01-25T19:55:00.668Z,11.10
2018-01-25T19:57:28.658Z,11.03
2018-01-25T19:59:56.588Z,11.20
2018-01-25T20:02:24.588Z,9.47
2018-01-25T20:04:52.498Z,10.03
2018-01-25T20:07:20.434Z,11.53
2018-01-25T20:09:48.470Z,11.17
2018-01-25T20:12:16.442Z,11.33
2018-01-25T20:14:44.712Z,11.10
2018-01-25T20:17:12.676Z,11.60
2018-01-25T20:19:41.444Z,10.97
2018-01-25T20:22:09.674Z,10.20
2018-01-25T20:24:37.608Z,11.37
2018-01-25T20:27:05.539Z,11.23
2018-01-25T20:29:33.469Z,10.77
2018-01-25T20:32:01.389Z,11.87
2018-01-25T20:34:29.341Z,10.90
2018-01-25T20:36:57.279Z,13.00
2018-01-25T20:39:25.199Z,11.73
2018-01-25T20:41:53.134Z,11.50
2018-01-25T20:44:21.059Z,10.83
2018-01-25T20:46:49.099Z,11.47
2018-01-25T20:49:17.086Z,10.00
2018-01-25T20:51:45.038Z,10.10
2018-01-25T20:54:13.080Z,10.90
2018-01-25T20:56:41.037Z,11.60
2018-01-25T20:59:08.978Z,12.00
2018-01-25T21:01:37.383Z,10.93
2018-01-25T21:04:05.375Z,11.50
2018-01-25T21:06:33.324Z,10.57
2018-01-25T21:09:01.272Z,11.20
2018-01-25T21:11:29.189Z,11.53
2018-01-25T21:13:57.121Z,10.37
2018-01-25T21:16:25.086Z,10.93
2018-01-25T21:18:53.006Z,11.50
2018-01-25T21:21:21.066Z,10.47
2018-01-25T21:23:48.997Z,11.10
2018-01-25T21:26:16.950Z,11.00
2018-01-25T21:28:44.894Z,11.77
2018-01-25T21:31:12.820Z,11.10
2018-01-25T21:33:40.755Z,10.80
2018-01-25T21:36:08.658Z,11.50
2018-01-25T21:38:36.616Z,11.57
2018-01-25T21:41:04.533Z,10.13
2018-01-25T21:43:32.493Z,9.17
2018-01-25T21:46:00.400Z,10.13
2018-01-25T21:48:28.452Z,11.40
2018-01-25T21:50:56.681Z,11.07
2018-01-25T21:53:24.672Z,9.63
2018-01-25T21:55:52.818Z,10.20
2018-01-25T21:58:20.784Z,12.03
2018-01-25T22:00:48.765Z,14.40
2018-01-25T22:03:16.695Z,11.37
2018-01-25T22:05:44.632Z,14.77
2018-01-25T22:08:12.545Z,9.67
2018-01-25T22:10:40.521Z,10.10
2018-01-25T22:13:08.487Z,10.47
2018-01-25T22:15:36.406Z,9.70
2018-01-25T22:18:04.351Z,10.70
2018-01-25T22:20:32.377Z,9.90
2018-01-25T22:23:00.315Z,9.97
2018-01-25T22:25:28.234Z,10.13
2018-01-25T22:27:56.180Z,10.30
2018-01-25T22:30:24.122Z,10.27
2018-01-25T22:32:52.067Z,10.93
2018-01-25T22:35:20.063Z,10.33
2018-01-25T22:37:48.171Z,10.60
2018-01-25T22:40:16.461Z,9.47
2018-01-25T22:42:44.381Z,10.50
2018-01-25T22:45:12.924Z,11.10
2018-01-25T22:47:40.856Z,10.73
2018-01-25T22:50:08.766Z,10.73
2018-01-25T22:52:36.797Z,10.50
2018-01-25T22:55:04.738Z,10.00
2018-01-25T22:57:32.709Z,8.33
2018-01-25T23:00:00.678Z,11.10
2018-01-25T23:02:28.597Z,9.57
2018-01-25T23:04:56.570Z,9.10
2018-01-25T23:07:24.533Z,9.80
2018-01-25T23:09:52.452Z,9.60
2018-01-25T23:12:20.573Z,10.03
2018-01-25T23:14:48.500Z,10.30
2018-01-25T23:17:16.625Z,10.00
2018-01-25T23:19:44.706Z,9.70
2018-01-25T23:22:12.699Z,16.37
2018-01-25T23:24:40.764Z,10.50
2018-01-25T23:27:08.698Z,9.77
2018-01-25T23:29:36.706Z,10.40
2018-01-25T23:32:04.667Z,10.17
2018-01-25T23:34:32.743Z,8.87
2018-01-25T23:37:01.441Z,9.87
2018-01-25T23:39:29.511Z,9.90
2018-01-25T23:41:57.439Z,10.23
2018-01-25T23:44:25.349Z,9.30
2018-01-25T23:46:53.310Z,9.70
2018-01-25T23:49:21.874Z,8.67
2018-01-25T23:51:49.868Z,9.63
2018-01-25T23:54:17.841Z,9.43
2018-01-25T23:56:45.790Z,9.43
2018-01-25T23:59:13.908Z,8.50
