createdAt,value
2023-04-27T00:01:53.174Z,7.10
2023-04-27T00:04:22.980Z,6.90
2023-04-27T00:06:51.806Z,6.90
2023-04-27T00:09:19.982Z,6.90
2023-04-27T00:11:48.048Z,6.90
2023-04-27T00:14:16.374Z,6.90
2023-04-27T00:16:44.776Z,6.90
2023-04-27T00:19:14.114Z,6.90
2023-04-27T00:21:44.074Z,6.90
2023-04-27T00:24:12.312Z,7.00
2023-04-27T00:26:40.647Z,7.00
2023-04-27T00:29:08.858Z,7.00
2023-04-27T00:31:36.917Z,7.00
2023-04-27T00:34:05.030Z,7.00
2023-04-27T00:36:35.359Z,6.90
2023-04-27T00:39:06.472Z,7.00
2023-04-27T00:41:34.655Z,6.90
2023-04-27T00:44:03.282Z,6.90
2023-04-27T00:46:31.463Z,7.00
2023-04-27T00:49:00.126Z,6.90
2023-04-27T00:51:30.346Z,6.90
2023-04-27T00:53:59.339Z,7.00
2023-04-27T00:56:29.082Z,6.90
2023-04-27T00:58:57.340Z,7.10
2023-04-27T01:01:26.085Z,6.90
2023-04-27T01:03:54.947Z,6.80
2023-04-27T01:06:23.205Z,6.90
2023-04-27T01:08:51.610Z,6.80
2023-04-27T01:11:19.600Z,6.80
2023-04-27T01:13:49.075Z,6.80
2023-04-27T01:16:19.134Z,6.80
2023-04-27T01:18:48.403Z,6.80
2023-04-27T01:21:16.673Z,6.80
2023-04-27T01:23:46.144Z,6.70
2023-04-27T01:26:16.476Z,6.60
2023-04-27T01:28:45.075Z,6.60
2023-04-27T01:31:13.570Z,6.50
2023-04-27T01:33:42.246Z,6.50
2023-04-27T01:36:11.228Z,6.50
2023-04-27T01:38:39.465Z,6.50
2023-04-27T01:41:09.421Z,6.50
2023-04-27T01:43:38.133Z,6.50
2023-04-27T01:46:09.658Z,6.50
2023-04-27T01:48:38.197Z,6.50
2023-04-27T01:51:06.352Z,6.50
2023-04-27T01:53:34.782Z,6.50
2023-04-27T01:56:03.675Z,6.40
2023-04-27T01:58:33.188Z,6.40
2023-04-27T02:01:01.309Z,6.50
2023-04-27T02:03:29.714Z,6.40
2023-04-27T02:05:58.299Z,6.40
2023-04-27T02:08:26.502Z,6.30
2023-04-27T02:10:54.558Z,6.20
2023-04-27T02:13:22.687Z,6.20
2023-04-27T02:15:56.201Z,6.20
2023-04-27T02:18:24.469Z,6.20
2023-04-27T02:20:52.635Z,6.20
2023-04-27T02:23:20.715Z,6.10
2023-04-27T02:25:48.834Z,6.10
2023-04-27T02:28:17.028Z,6.20
2023-04-27T02:30:45.758Z,6.10
2023-04-27T02:33:15.240Z,6.20
2023-04-27T02:35:43.272Z,6.10
2023-04-27T02:38:11.640Z,6.10
2023-04-27T02:40:39.668Z,6.10
2023-04-27T02:43:07.820Z,6.10
2023-04-27T02:45:38.818Z,6.10
2023-04-27T02:48:07.610Z,6.10
2023-04-27T02:50:43.079Z,6.10
2023-04-27T02:53:11.790Z,6.10
2023-04-27T02:55:40.464Z,6.10
2023-04-27T02:58:08.660Z,6.10
2023-04-27T03:00:36.819Z,6.20
2023-04-27T03:03:06.700Z,6.10
2023-04-27T03:05:36.529Z,6.10
2023-04-27T03:08:05.034Z,6.00
2023-04-27T03:10:33.190Z,6.00
2023-04-27T03:13:01.306Z,6.00
2023-04-27T03:15:32.413Z,6.00
2023-04-27T03:18:00.994Z,5.90
2023-04-27T03:20:29.116Z,5.90
2023-04-27T03:22:58.795Z,5.90
2023-04-27T03:25:26.753Z,5.90
2023-04-27T03:27:55.723Z,5.80
2023-04-27T03:30:24.074Z,5.80
2023-04-27T03:32:52.272Z,5.80
2023-04-27T03:35:20.586Z,5.80
2023-04-27T03:37:48.697Z,5.80
2023-04-27T03:40:18.335Z,5.80
2023-04-27T03:42:46.780Z,5.90
2023-04-27T03:45:18.659Z,6.00
2023-04-27T03:47:46.774Z,5.90
2023-04-27T03:50:15.237Z,5.90
2023-04-27T03:52:43.616Z,5.90
2023-04-27T03:55:11.998Z,5.90
2023-04-27T03:57:42.112Z,5.90
2023-04-27T04:00:12.419Z,5.90
2023-04-27T04:02:41.344Z,5.80
2023-04-27T04:05:10.113Z,5.90
2023-04-27T04:07:38.295Z,5.90
2023-04-27T04:10:07.553Z,5.90
2023-04-27T04:12:36.474Z,6.00
2023-04-27T04:15:08.027Z,5.90
2023-04-27T04:17:36.200Z,5.80
2023-04-27T04:20:08.390Z,5.80
2023-04-27T04:22:36.399Z,5.80
2023-04-27T04:25:05.130Z,5.70
2023-04-27T04:27:33.504Z,5.70
2023-04-27T04:30:02.015Z,5.70
2023-04-27T04:32:31.796Z,5.70
2023-04-27T04:35:01.465Z,5.70
2023-04-27T04:37:31.239Z,5.60
2023-04-27T04:40:01.238Z,5.60
2023-04-27T04:42:29.268Z,5.60
2023-04-27T04:44:58.873Z,5.60
2023-04-27T04:47:27.237Z,5.50
2023-04-27T04:49:57.252Z,5.50
2023-04-27T04:52:25.453Z,5.50
2023-04-27T04:54:53.713Z,5.50
2023-04-27T04:57:22.561Z,5.50
2023-04-27T04:59:50.915Z,5.50
2023-04-27T05:02:18.991Z,5.50
2023-04-27T05:04:47.153Z,5.60
2023-04-27T05:07:20.886Z,5.60
2023-04-27T05:09:51.462Z,5.60
2023-04-27T05:12:19.580Z,5.50
2023-04-27T05:14:48.444Z,5.90
2023-04-27T05:17:16.689Z,5.70
2023-04-27T05:19:45.191Z,5.80
2023-04-27T05:22:13.622Z,5.80
2023-04-27T05:24:44.535Z,5.90
2023-04-27T05:27:14.851Z,5.90
2023-04-27T05:29:43.400Z,6.00
2023-04-27T05:32:11.377Z,6.10
2023-04-27T05:34:39.841Z,6.20
2023-04-27T05:37:07.987Z,6.30
2023-04-27T05:39:36.787Z,6.30
2023-04-27T05:42:09.356Z,6.30
2023-04-27T05:44:37.663Z,6.50
2023-04-27T05:47:05.995Z,6.50
2023-04-27T05:49:34.068Z,6.50
2023-04-27T05:52:05.149Z,6.60
2023-04-27T05:54:33.598Z,6.70
2023-04-27T05:57:02.079Z,6.60
2023-04-27T05:59:31.816Z,6.70
2023-04-27T06:02:00.619Z,6.70
2023-04-27T06:04:29.950Z,6.80
2023-04-27T06:06:59.027Z,6.90
2023-04-27T06:09:27.507Z,6.90
2023-04-27T06:11:55.712Z,7.00
2023-04-27T06:14:24.105Z,7.10
2023-04-27T06:16:53.743Z,7.10
2023-04-27T06:19:22.081Z,7.20
2023-04-27T06:21:50.347Z,7.30
2023-04-27T06:24:18.661Z,7.30
2023-04-27T06:26:46.913Z,7.40
2023-04-27T06:29:19.071Z,7.30
2023-04-27T06:31:47.493Z,7.50
2023-04-27T06:34:17.315Z,7.50
2023-04-27T06:36:48.251Z,7.60
2023-04-27T06:39:17.004Z,7.70
2023-04-27T06:41:45.593Z,7.60
2023-04-27T06:44:13.745Z,7.80
2023-04-27T06:46:43.754Z,7.90
2023-04-27T06:49:14.584Z,8.00
2023-04-27T06:51:47.493Z,8.10
2023-04-27T06:54:15.976Z,8.20
2023-04-27T06:56:44.767Z,8.30
2023-04-27T06:59:13.677Z,8.30
2023-04-27T07:01:42.160Z,8.50
2023-04-27T07:04:10.670Z,8.50
2023-04-27T07:06:38.883Z,8.50
2023-04-27T07:09:20.007Z,8.60
2023-04-27T07:11:48.806Z,8.60
2023-04-27T07:14:16.993Z,8.60
2023-04-27T07:16:45.218Z,8.60
2023-04-27T07:19:13.769Z,8.80
2023-04-27T07:21:44.818Z,8.80
2023-04-27T07:24:14.553Z,8.90
2023-04-27T07:26:46.014Z,9.00
2023-04-27T07:29:27.018Z,9.10
2023-04-27T07:31:56.144Z,9.20
2023-04-27T07:34:30.773Z,9.20
2023-04-27T07:37:05.767Z,9.30
2023-04-27T07:39:42.430Z,9.40
2023-04-27T07:42:10.933Z,9.40
2023-04-27T07:44:39.171Z,9.50
2023-04-27T07:47:07.696Z,9.60
2023-04-27T07:49:38.372Z,9.70
2023-04-27T07:52:06.731Z,9.80
2023-04-27T07:54:36.292Z,9.80
2023-04-27T07:57:09.386Z,9.90
2023-04-27T07:59:37.750Z,10.00
2023-04-27T08:02:18.286Z,10.00
2023-04-27T08:04:48.786Z,10.30
2023-04-27T08:07:17.953Z,10.20
2023-04-27T08:09:47.738Z,10.20
2023-04-27T08:12:16.114Z,10.30
2023-04-27T08:14:44.253Z,10.40
2023-04-27T08:17:12.544Z,10.40
2023-04-27T08:19:42.025Z,10.50
2023-04-27T08:22:10.151Z,10.60
2023-04-27T08:24:38.266Z,10.60
2023-04-27T08:27:12.181Z,10.70
2023-04-27T08:29:40.695Z,10.70
2023-04-27T08:32:09.479Z,10.80
2023-04-27T08:34:38.199Z,11.00
2023-04-27T08:37:06.894Z,11.10
2023-04-27T08:39:35.924Z,11.10
2023-04-27T08:42:13.751Z,11.10
2023-04-27T08:44:45.382Z,11.20
2023-04-27T08:47:13.778Z,11.30
2023-04-27T08:49:42.968Z,11.40
2023-04-27T08:52:15.346Z,11.50
2023-04-27T08:54:45.610Z,11.40
2023-04-27T08:57:16.620Z,11.50
2023-04-27T08:59:45.665Z,11.70
2023-04-27T09:02:23.322Z,11.70
2023-04-27T09:04:52.106Z,11.80
2023-04-27T09:07:20.861Z,11.90
2023-04-27T09:09:49.608Z,12.00
2023-04-27T09:12:21.090Z,12.00
2023-04-27T09:14:59.008Z,12.00
2023-04-27T09:17:28.350Z,12.20
2023-04-27T09:20:08.831Z,12.30
2023-04-27T09:22:45.840Z,12.60
2023-04-27T09:25:24.702Z,12.50
2023-04-27T09:27:55.133Z,12.60
2023-04-27T09:30:23.449Z,12.60
2023-04-27T09:32:53.933Z,12.80
2023-04-27T09:35:24.723Z,12.90
2023-04-27T09:37:54.127Z,13.00
2023-04-27T09:40:26.618Z,13.00
2023-04-27T09:42:57.466Z,13.10
2023-04-27T09:45:26.146Z,13.20
2023-04-27T09:47:54.732Z,13.30
2023-04-27T09:50:23.513Z,13.40
2023-04-27T09:52:51.674Z,13.40
2023-04-27T09:55:25.748Z,13.60
2023-04-27T09:58:06.445Z,13.60
2023-04-27T10:00:46.827Z,13.80
2023-04-27T10:03:24.959Z,13.80
2023-04-27T10:06:36.554Z,14.00
2023-04-27T10:09:06.467Z,14.10
2023-04-27T10:11:44.140Z,14.20
2023-04-27T10:14:19.277Z,14.30
2023-04-27T10:16:51.006Z,14.50
2023-04-27T10:19:21.821Z,14.50
2023-04-27T10:21:59.074Z,14.60
2023-04-27T10:24:36.281Z,14.60
2023-04-27T10:27:07.149Z,14.70
2023-04-27T10:29:42.100Z,14.70
2023-04-27T10:32:13.372Z,14.80
2023-04-27T10:34:42.821Z,14.60
2023-04-27T10:37:12.537Z,14.60
2023-04-27T10:39:48.562Z,14.80
2023-04-27T10:42:28.779Z,14.90
2023-04-27T10:45:00.209Z,15.10
2023-04-27T10:47:39.344Z,15.20
2023-04-27T10:50:09.343Z,15.20
2023-04-27T10:52:37.493Z,15.20
2023-04-27T10:55:21.494Z,15.10
2023-04-27T10:57:51.395Z,15.40
2023-04-27T11:00:26.817Z,15.50
2023-04-27T11:02:55.599Z,15.70
2023-04-27T11:05:29.372Z,15.80
2023-04-27T11:08:07.125Z,15.90
2023-04-27T11:10:36.445Z,16.00
2023-04-27T11:13:12.605Z,16.10
2023-04-27T11:15:47.548Z,16.20
2023-04-27T11:18:17.282Z,16.10
2023-04-27T11:20:49.771Z,16.20
2023-04-27T11:23:25.776Z,16.20
2023-04-27T11:25:54.473Z,16.20
2023-04-27T11:28:24.291Z,16.30
2023-04-27T11:31:04.568Z,16.50
2023-04-27T11:33:32.802Z,16.60
2023-04-27T11:36:01.636Z,16.80
2023-04-27T11:38:35.124Z,16.70
2023-04-27T11:41:05.945Z,16.40
2023-04-27T11:43:36.232Z,16.50
2023-04-27T11:46:08.351Z,16.60
2023-04-27T11:48:38.324Z,16.80
2023-04-27T11:51:07.349Z,17.00
2023-04-27T11:53:36.977Z,16.60
2023-04-27T11:56:06.558Z,16.50
2023-04-27T11:58:36.341Z,16.50
2023-04-27T12:01:06.545Z,16.60
2023-04-27T12:03:35.619Z,16.60
2023-04-27T12:06:21.458Z,16.40
2023-04-27T12:08:52.520Z,16.30
2023-04-27T12:11:20.856Z,16.30
2023-04-27T12:13:48.812Z,16.30
2023-04-27T12:16:20.126Z,16.20
2023-04-27T12:18:48.472Z,16.20
2023-04-27T12:21:16.672Z,16.00
2023-04-27T12:23:45.342Z,16.30
2023-04-27T12:26:15.467Z,16.40
2023-04-27T12:28:43.755Z,16.50
2023-04-27T12:31:15.627Z,16.60
2023-04-27T12:33:45.457Z,16.60
2023-04-27T12:36:13.588Z,16.80
2023-04-27T12:38:47.380Z,16.90
2023-04-27T12:41:15.781Z,17.00
2023-04-27T12:43:45.964Z,17.20
2023-04-27T12:46:14.128Z,17.00
2023-04-27T12:48:46.889Z,17.20
2023-04-27T12:51:15.116Z,17.20
2023-04-27T12:53:43.182Z,17.10
2023-04-27T12:56:11.446Z,17.00
2023-04-27T12:58:40.020Z,16.90
2023-04-27T13:01:14.824Z,17.10
2023-04-27T13:03:49.171Z,17.20
2023-04-27T13:06:17.643Z,17.20
2023-04-27T13:08:46.772Z,17.10
2023-04-27T13:11:14.843Z,17.10
2023-04-27T13:13:45.341Z,16.80
2023-04-27T13:16:13.888Z,16.80
2023-04-27T13:18:47.346Z,16.70
2023-04-27T13:21:19.571Z,16.50
2023-04-27T13:23:48.095Z,16.50
2023-04-27T13:26:16.462Z,16.60
2023-04-27T13:28:45.027Z,16.60
2023-04-27T13:31:13.383Z,16.50
2023-04-27T13:33:43.907Z,16.20
2023-04-27T13:36:13.212Z,16.00
2023-04-27T13:38:42.765Z,16.00
2023-04-27T13:41:10.888Z,16.10
2023-04-27T13:43:39.107Z,16.40
2023-04-27T13:46:07.703Z,16.40
2023-04-27T13:48:35.896Z,16.40
2023-04-27T13:51:04.007Z,16.50
2023-04-27T13:53:34.234Z,16.20
2023-04-27T13:56:03.741Z,16.10
2023-04-27T13:58:33.803Z,15.90
2023-04-27T14:01:01.969Z,15.90
2023-04-27T14:03:30.392Z,15.90
2023-04-27T14:05:58.758Z,15.90
2023-04-27T14:08:26.810Z,16.00
2023-04-27T14:10:55.648Z,16.20
2023-04-27T14:13:25.906Z,16.20
2023-04-27T14:15:54.120Z,16.20
2023-04-27T14:18:27.489Z,16.00
2023-04-27T14:21:00.128Z,16.10
2023-04-27T14:23:28.325Z,16.30
2023-04-27T14:25:56.768Z,16.30
2023-04-27T14:28:26.460Z,16.40
2023-04-27T14:30:54.560Z,16.40
2023-04-27T14:33:22.673Z,16.40
2023-04-27T14:35:50.880Z,16.50
2023-04-27T14:38:19.085Z,16.80
2023-04-27T14:40:47.256Z,16.80
2023-04-27T14:43:17.013Z,16.80
2023-04-27T14:45:52.710Z,16.70
2023-04-27T14:48:23.775Z,16.60
2023-04-27T14:50:52.339Z,16.60
2023-04-27T14:53:20.494Z,16.60
2023-04-27T14:55:48.594Z,16.60
2023-04-27T14:58:16.665Z,16.60
2023-04-27T15:00:46.238Z,16.60
2023-04-27T15:03:14.632Z,16.60
2023-04-27T15:05:42.860Z,16.60
2023-04-27T15:08:11.620Z,16.50
2023-04-27T15:10:39.686Z,16.50
2023-04-27T15:13:07.840Z,16.60
2023-04-27T15:15:36.042Z,16.60
2023-04-27T15:18:06.213Z,16.60
2023-04-27T15:20:34.419Z,16.70
2023-04-27T15:23:05.388Z,16.80
2023-04-27T15:25:33.451Z,16.80
2023-04-27T15:28:03.193Z,16.60
2023-04-27T15:30:31.586Z,16.50
2023-04-27T15:32:59.841Z,16.50
2023-04-27T15:35:29.362Z,16.40
2023-04-27T15:37:57.721Z,16.40
2023-04-27T15:40:25.921Z,16.50
2023-04-27T15:42:54.180Z,16.60
2023-04-27T15:45:22.700Z,16.50
2023-04-27T15:47:50.807Z,16.40
2023-04-27T15:50:19.403Z,16.40
2023-04-27T15:52:49.021Z,16.50
2023-04-27T15:55:17.347Z,16.70
2023-04-27T15:57:45.725Z,16.80
2023-04-27T16:00:16.725Z,16.80
2023-04-27T16:02:45.198Z,16.90
2023-04-27T16:05:14.715Z,17.00
2023-04-27T16:07:45.256Z,16.80
2023-04-27T16:10:15.542Z,16.70
2023-04-27T16:12:43.640Z,16.70
2023-04-27T16:15:12.657Z,16.50
2023-04-27T16:17:42.457Z,16.40
2023-04-27T16:20:11.070Z,16.30
2023-04-27T16:22:39.925Z,16.20
2023-04-27T16:25:10.877Z,16.20
2023-04-27T16:27:40.953Z,16.10
2023-04-27T16:30:09.896Z,15.90
2023-04-27T16:32:39.049Z,16.00
2023-04-27T16:35:08.164Z,15.90
2023-04-27T16:37:36.365Z,15.80
2023-04-27T16:40:09.135Z,15.90
2023-04-27T16:42:37.418Z,15.80
2023-04-27T16:45:11.082Z,15.70
2023-04-27T16:47:39.728Z,15.70
2023-04-27T16:50:08.585Z,15.50
2023-04-27T16:52:36.897Z,15.50
2023-04-27T16:55:06.967Z,15.40
2023-04-27T16:57:35.211Z,15.40
2023-04-27T17:00:04.805Z,15.40
2023-04-27T17:02:34.508Z,15.40
2023-04-27T17:05:05.407Z,15.30
2023-04-27T17:07:33.685Z,15.10
2023-04-27T17:10:01.891Z,15.00
2023-04-27T17:12:30.130Z,15.00
2023-04-27T17:14:58.531Z,14.90
2023-04-27T17:17:26.818Z,15.00
2023-04-27T17:19:57.003Z,15.00
2023-04-27T17:22:25.223Z,15.00
2023-04-27T17:24:53.358Z,14.90
2023-04-27T17:27:21.586Z,15.00
2023-04-27T17:29:51.721Z,14.80
2023-04-27T17:32:20.049Z,14.80
2023-04-27T17:34:48.368Z,14.80
2023-04-27T17:37:17.937Z,14.50
2023-04-27T17:39:51.266Z,14.60
2023-04-27T17:42:21.593Z,14.50
2023-04-27T17:44:51.495Z,14.50
2023-04-27T17:47:22.330Z,14.40
2023-04-27T17:49:52.552Z,14.20
2023-04-27T17:52:22.484Z,14.40
2023-04-27T17:54:50.776Z,14.40
2023-04-27T17:57:18.899Z,14.30
2023-04-27T17:59:47.183Z,14.20
2023-04-27T18:02:15.996Z,14.20
2023-04-27T18:04:44.557Z,14.10
2023-04-27T18:07:13.121Z,14.10
2023-04-27T18:09:45.713Z,14.10
2023-04-27T18:12:13.861Z,14.10
2023-04-27T18:14:42.114Z,14.00
2023-04-27T18:17:10.400Z,14.00
2023-04-27T18:19:38.699Z,14.00
2023-04-27T18:22:06.999Z,13.90
2023-04-27T18:24:35.446Z,13.90
2023-04-27T18:27:07.131Z,13.90
2023-04-27T18:29:36.224Z,13.90
2023-04-27T18:32:05.941Z,13.90
2023-04-27T18:34:34.145Z,13.90
2023-04-27T18:37:02.578Z,13.90
2023-04-27T18:39:30.780Z,13.90
2023-04-27T18:41:58.880Z,13.80
2023-04-27T18:44:28.646Z,13.80
2023-04-27T18:46:58.090Z,13.80
2023-04-27T18:49:26.620Z,13.80
2023-04-27T18:51:57.645Z,13.80
2023-04-27T18:54:25.792Z,13.70
2023-04-27T18:56:54.156Z,13.70
2023-04-27T18:59:22.349Z,13.70
2023-04-27T19:01:52.437Z,13.60
2023-04-27T19:04:22.552Z,13.60
2023-04-27T19:06:51.156Z,13.60
2023-04-27T19:09:19.522Z,13.50
2023-04-27T19:11:56.152Z,13.50
2023-04-27T19:14:30.741Z,13.40
2023-04-27T19:17:00.414Z,13.40
2023-04-27T19:19:31.668Z,13.40
2023-04-27T19:22:00.118Z,13.40
2023-04-27T19:24:28.422Z,13.50
2023-04-27T19:26:56.700Z,13.40
2023-04-27T19:29:28.668Z,13.30
2023-04-27T19:31:56.863Z,13.30
2023-04-27T19:34:26.568Z,13.30
2023-04-27T19:36:54.765Z,13.30
2023-04-27T19:39:22.881Z,13.30
2023-04-27T19:41:50.998Z,13.20
2023-04-27T19:44:19.070Z,13.20
2023-04-27T19:46:47.257Z,13.10
2023-04-27T19:49:16.009Z,13.10
2023-04-27T19:51:45.608Z,13.10
2023-04-27T19:54:13.799Z,13.10
2023-04-27T19:56:45.099Z,13.10
2023-04-27T19:59:13.232Z,13.10
2023-04-27T20:01:41.603Z,13.00
2023-04-27T20:04:10.054Z,13.00
2023-04-27T20:06:38.500Z,12.90
2023-04-27T20:09:08.108Z,13.00
2023-04-27T20:11:36.401Z,13.00
2023-04-27T20:14:04.514Z,13.00
2023-04-27T20:16:32.649Z,12.90
2023-04-27T20:19:00.868Z,12.90
2023-04-27T20:21:31.124Z,12.90
2023-04-27T20:24:01.466Z,12.80
2023-04-27T20:26:33.515Z,12.80
2023-04-27T20:29:01.565Z,13.00
2023-04-27T20:31:29.897Z,12.70
2023-04-27T20:33:58.706Z,12.70
2023-04-27T20:36:27.729Z,12.60
2023-04-27T20:38:57.601Z,12.70
2023-04-27T20:41:25.910Z,12.70
2023-04-27T20:43:55.531Z,12.70
2023-04-27T20:46:23.846Z,12.60
2023-04-27T20:48:52.035Z,12.80
2023-04-27T20:51:20.419Z,12.60
2023-04-27T20:53:48.625Z,12.60
2023-04-27T20:56:17.010Z,12.50
2023-04-27T20:58:45.081Z,12.50
2023-04-27T21:01:14.863Z,12.50
2023-04-27T21:03:46.254Z,12.50
2023-04-27T21:06:14.610Z,12.40
2023-04-27T21:08:43.046Z,12.40
2023-04-27T21:11:11.897Z,12.40
2023-04-27T21:13:40.227Z,12.40
2023-04-27T21:16:08.542Z,12.30
2023-04-27T21:18:38.260Z,12.40
2023-04-27T21:21:06.653Z,12.30
2023-04-27T21:23:36.523Z,12.10
2023-04-27T21:26:04.755Z,12.30
2023-04-27T21:28:33.496Z,12.20
2023-04-27T21:31:01.765Z,12.20
2023-04-27T21:33:32.121Z,12.20
2023-04-27T21:36:03.877Z,12.20
2023-04-27T21:38:32.183Z,12.20
2023-04-27T21:41:00.506Z,12.20
2023-04-27T21:43:28.722Z,12.10
2023-04-27T21:45:56.861Z,12.10
2023-04-27T21:48:25.212Z,12.10
2023-04-27T21:50:53.383Z,12.10
2023-04-27T21:53:23.146Z,12.10
2023-04-27T21:55:51.272Z,12.10
2023-04-27T21:58:19.518Z,12.10
2023-04-27T22:00:48.871Z,12.10
2023-04-27T22:03:19.904Z,12.10
2023-04-27T22:05:49.139Z,12.10
2023-04-27T22:08:18.282Z,12.20
2023-04-27T22:10:47.953Z,12.10
2023-04-27T22:13:19.246Z,12.30
2023-04-27T22:15:48.058Z,12.10
2023-04-27T22:18:16.423Z,12.20
2023-04-27T22:20:44.629Z,12.10
2023-04-27T22:23:12.899Z,12.10
2023-04-27T22:25:42.661Z,12.00
2023-04-27T22:28:12.609Z,12.00
2023-04-27T22:30:41.998Z,12.00
2023-04-27T22:33:10.574Z,12.00
2023-04-27T22:35:39.001Z,12.00
2023-04-27T22:38:10.979Z,11.80
2023-04-27T22:40:50.144Z,12.00
2023-04-27T22:43:20.205Z,11.80
2023-04-27T22:45:48.310Z,11.90
2023-04-27T22:48:16.671Z,12.00
2023-04-27T22:50:44.725Z,11.90
2023-04-27T22:53:12.898Z,12.00
2023-04-27T22:55:41.307Z,12.00
2023-04-27T22:58:09.447Z,12.10
2023-04-27T23:00:39.179Z,11.90
2023-04-27T23:03:07.873Z,12.00
2023-04-27T23:05:36.116Z,12.00
2023-04-27T23:08:05.666Z,11.90
2023-04-27T23:10:34.938Z,11.90
2023-04-27T23:13:04.340Z,11.90
2023-04-27T23:15:33.013Z,12.00
2023-04-27T23:18:02.695Z,11.80
2023-04-27T23:20:31.009Z,11.90
2023-04-27T23:22:59.221Z,11.70
2023-04-27T23:25:27.466Z,12.00
2023-04-27T23:27:55.708Z,12.00
2023-04-27T23:30:24.154Z,12.00
2023-04-27T23:32:52.802Z,12.00
2023-04-27T23:35:22.551Z,11.90
2023-04-27T23:37:50.849Z,11.90
2023-04-27T23:40:21.533Z,11.90
2023-04-27T23:42:51.558Z,11.90
2023-04-27T23:45:20.099Z,11.80
2023-04-27T23:47:48.378Z,11.90
2023-04-27T23:50:17.218Z,11.80
2023-04-27T23:52:46.672Z,11.80
2023-04-27T23:55:14.715Z,11.60
2023-04-27T23:57:43.033Z,11.70
