createdAt,value
2022-12-24T00:01:36.665Z,1.30
2022-12-24T00:04:06.731Z,1.70
2022-12-24T00:06:35.387Z,1.48
2022-12-24T00:09:04.549Z,1.23
2022-12-24T00:11:32.971Z,1.05
2022-12-24T00:14:01.428Z,1.42
2022-12-24T00:16:30.174Z,1.20
2022-12-24T00:18:58.759Z,1.25
2022-12-24T00:21:28.613Z,1.38
2022-12-24T00:23:56.919Z,1.42
2022-12-24T00:26:25.324Z,1.23
2022-12-24T00:28:53.684Z,1.48
2022-12-24T00:31:22.095Z,1.30
2022-12-24T00:33:51.413Z,1.10
2022-12-24T00:36:20.949Z,1.30
2022-12-24T00:38:51.380Z,1.45
2022-12-24T00:41:26.254Z,1.45
2022-12-24T00:43:55.572Z,1.55
2022-12-24T00:46:24.497Z,1.80
2022-12-24T00:48:53.103Z,1.83
2022-12-24T00:51:22.665Z,1.08
2022-12-24T00:53:53.366Z,1.52
2022-12-24T00:56:22.053Z,1.20
2022-12-24T00:58:50.949Z,1.38
2022-12-24T01:01:19.875Z,1.77
2022-12-24T01:03:48.692Z,1.45
2022-12-24T01:06:18.516Z,1.10
2022-12-24T01:08:47.109Z,1.27
2022-12-24T01:11:17.201Z,1.25
2022-12-24T01:13:45.698Z,1.30
2022-12-24T01:16:19.244Z,1.20
2022-12-24T01:18:47.844Z,1.20
2022-12-24T01:21:16.686Z,1.60
2022-12-24T01:23:45.649Z,1.30
2022-12-24T01:26:14.179Z,1.23
2022-12-24T01:28:44.275Z,1.30
2022-12-24T01:31:14.325Z,1.30
2022-12-24T01:33:43.289Z,1.60
2022-12-24T01:36:12.349Z,1.42
2022-12-24T01:38:41.255Z,1.50
2022-12-24T01:41:32.255Z,1.30
2022-12-24T01:44:20.946Z,1.70
2022-12-24T01:46:51.759Z,1.20
2022-12-24T01:49:20.651Z,2.08
2022-12-24T01:51:53.434Z,1.85
2022-12-24T01:54:25.737Z,1.33
2022-12-24T01:56:57.298Z,2.30
2022-12-24T01:59:27.465Z,1.40
2022-12-24T02:01:56.418Z,1.15
2022-12-24T02:04:33.665Z,1.83
2022-12-24T02:07:02.400Z,1.55
2022-12-24T02:09:31.396Z,1.60
2022-12-24T02:12:00.753Z,1.58
2022-12-24T02:14:32.500Z,1.45
2022-12-24T02:17:07.065Z,1.85
2022-12-24T02:20:10.309Z,1.70
2022-12-24T02:23:00.009Z,1.95
2022-12-24T02:25:45.512Z,1.35
2022-12-24T02:28:27.078Z,1.35
2022-12-24T02:31:02.108Z,1.90
2022-12-24T02:33:34.596Z,2.00
2022-12-24T02:36:08.176Z,1.77
2022-12-24T02:38:42.927Z,1.80
2022-12-24T02:41:18.213Z,1.65
2022-12-24T02:43:48.826Z,1.40
2022-12-24T02:46:22.539Z,1.67
2022-12-24T02:51:24.244Z,1.25
2022-12-24T02:53:53.187Z,1.30
2022-12-24T02:56:47.442Z,1.60
2022-12-24T03:02:11.391Z,1.92
2022-12-24T03:04:50.094Z,1.80
2022-12-24T03:07:22.191Z,1.67
2022-12-24T03:10:04.862Z,1.42
2022-12-24T03:12:37.523Z,1.48
2022-12-24T03:15:08.628Z,2.08
2022-12-24T03:17:40.788Z,1.17
2022-12-24T03:20:12.442Z,1.40
2022-12-24T03:22:41.520Z,1.63
2022-12-24T03:25:10.335Z,1.67
2022-12-24T03:27:40.418Z,1.40
2022-12-24T03:30:14.466Z,1.50
2022-12-24T03:32:44.332Z,1.92
2022-12-24T03:35:13.157Z,2.00
2022-12-24T03:37:41.935Z,1.48
2022-12-24T03:40:11.233Z,2.20
2022-12-24T03:42:39.624Z,1.85
2022-12-24T03:45:09.076Z,1.42
2022-12-24T03:47:37.873Z,2.15
2022-12-24T03:50:09.123Z,1.40
2022-12-24T03:52:37.791Z,1.35
2022-12-24T03:55:06.934Z,1.77
2022-12-24T03:57:35.266Z,1.85
2022-12-24T04:00:03.809Z,1.77
2022-12-24T04:02:32.452Z,2.10
2022-12-24T04:05:00.931Z,1.45
2022-12-24T04:07:30.786Z,2.38
2022-12-24T04:09:59.104Z,1.70
2022-12-24T04:12:27.646Z,1.40
2022-12-24T04:14:55.946Z,1.48
2022-12-24T04:17:24.261Z,1.80
2022-12-24T04:19:52.537Z,1.52
2022-12-24T04:22:20.846Z,1.60
2022-12-24T04:24:50.586Z,2.55
2022-12-24T04:27:19.499Z,1.88
2022-12-24T04:29:47.958Z,1.85
2022-12-24T04:32:16.349Z,1.20
2022-12-24T04:34:44.764Z,1.95
2022-12-24T04:37:13.247Z,1.35
2022-12-24T04:39:41.676Z,1.50
2022-12-24T04:42:12.566Z,1.35
2022-12-24T04:44:40.925Z,1.33
2022-12-24T04:47:10.876Z,1.90
2022-12-24T04:49:39.973Z,1.67
2022-12-24T04:52:08.369Z,1.50
2022-12-24T04:54:37.096Z,1.45
2022-12-24T04:57:05.601Z,1.40
2022-12-24T04:59:35.587Z,1.65
2022-12-24T05:02:04.259Z,2.25
2022-12-24T05:04:32.802Z,1.55
2022-12-24T05:07:01.085Z,1.40
2022-12-24T05:09:29.561Z,2.22
2022-12-24T05:11:57.872Z,2.05
2022-12-24T05:14:26.270Z,1.55
2022-12-24T05:16:56.195Z,1.40
2022-12-24T05:19:24.640Z,1.35
2022-12-24T05:22:06.805Z,1.75
2022-12-24T05:24:51.776Z,1.77
2022-12-24T05:27:20.210Z,2.28
2022-12-24T05:29:48.552Z,2.33
2022-12-24T05:32:18.340Z,2.40
2022-12-24T05:34:46.661Z,1.80
2022-12-24T05:37:15.135Z,1.58
2022-12-24T05:39:43.497Z,1.90
2022-12-24T05:42:11.860Z,1.70
2022-12-24T05:44:40.230Z,2.05
2022-12-24T05:47:08.476Z,2.05
2022-12-24T05:49:38.283Z,1.88
2022-12-24T05:52:06.717Z,2.00
2022-12-24T05:54:35.099Z,1.90
2022-12-24T05:57:03.700Z,2.00
2022-12-24T05:59:32.302Z,2.00
2022-12-24T06:02:00.827Z,2.10
2022-12-24T06:04:29.706Z,3.10
2022-12-24T06:06:59.797Z,2.22
2022-12-24T06:09:28.248Z,2.15
2022-12-24T06:11:56.536Z,2.13
2022-12-24T06:14:24.929Z,2.80
2022-12-24T06:16:53.658Z,2.05
2022-12-24T06:19:22.141Z,2.15
2022-12-24T06:21:50.404Z,1.90
2022-12-24T06:24:20.195Z,2.00
2022-12-24T06:26:48.444Z,2.35
2022-12-24T06:29:16.843Z,1.88
2022-12-24T06:31:45.265Z,2.13
2022-12-24T06:34:13.604Z,2.15
2022-12-24T06:36:41.963Z,2.28
2022-12-24T06:39:10.255Z,2.75
2022-12-24T06:41:40.190Z,2.85
2022-12-24T06:44:08.494Z,2.85
2022-12-24T06:46:36.871Z,1.85
2022-12-24T06:49:05.329Z,2.05
2022-12-24T06:51:33.999Z,1.80
2022-12-24T06:54:02.413Z,2.55
2022-12-24T06:56:30.812Z,1.95
2022-12-24T06:59:05.363Z,1.85
2022-12-24T07:01:34.191Z,1.98
2022-12-24T07:04:02.604Z,1.52
2022-12-24T07:06:32.211Z,1.58
2022-12-24T07:09:00.757Z,1.70
2022-12-24T07:11:29.232Z,1.65
2022-12-24T07:13:57.677Z,1.10
2022-12-24T07:16:27.578Z,1.25
2022-12-24T07:18:55.898Z,1.20
2022-12-24T07:21:24.300Z,1.35
2022-12-24T07:23:52.585Z,1.38
2022-12-24T07:26:21.086Z,1.70
2022-12-24T07:28:49.563Z,1.35
2022-12-24T07:31:18.010Z,1.73
2022-12-24T07:33:47.879Z,1.38
2022-12-24T07:36:20.931Z,1.52
2022-12-24T07:38:49.394Z,2.30
2022-12-24T07:41:17.811Z,1.40
2022-12-24T07:43:46.192Z,1.30
2022-12-24T07:46:14.808Z,1.33
2022-12-24T07:48:43.266Z,1.40
2022-12-24T07:51:13.001Z,1.30
2022-12-24T07:53:47.748Z,1.25
2022-12-24T07:56:16.505Z,1.67
2022-12-24T07:58:44.935Z,1.02
2022-12-24T08:01:13.592Z,1.30
2022-12-24T08:03:42.141Z,1.05
2022-12-24T08:06:12.986Z,1.00
2022-12-24T08:08:41.289Z,1.15
2022-12-24T08:11:09.929Z,1.20
2022-12-24T08:13:38.548Z,0.80
2022-12-24T08:16:07.742Z,0.85
2022-12-24T08:18:36.240Z,0.95
2022-12-24T08:21:04.917Z,0.70
2022-12-24T08:23:34.767Z,0.73
2022-12-24T08:26:03.390Z,1.10
2022-12-24T08:28:31.736Z,0.93
2022-12-24T08:31:01.106Z,0.85
2022-12-24T08:33:29.544Z,1.00
2022-12-24T08:35:59.173Z,0.80
2022-12-24T08:38:27.484Z,0.98
2022-12-24T08:40:58.123Z,0.70
2022-12-24T08:43:27.081Z,0.75
2022-12-24T08:45:55.630Z,0.80
2022-12-24T08:48:24.083Z,1.00
2022-12-24T08:50:52.555Z,0.70
2022-12-24T08:53:20.895Z,0.60
2022-12-24T08:55:55.759Z,0.70
2022-12-24T08:58:26.301Z,0.73
2022-12-24T09:00:54.836Z,1.17
2022-12-24T09:03:27.298Z,0.95
2022-12-24T09:05:56.732Z,0.95
2022-12-24T09:08:25.066Z,0.70
2022-12-24T09:10:53.624Z,0.63
2022-12-24T09:13:21.990Z,0.73
2022-12-24T09:15:56.992Z,0.45
2022-12-24T09:18:25.625Z,0.70
2022-12-24T09:21:00.308Z,0.47
2022-12-24T09:23:28.785Z,0.47
2022-12-24T09:25:57.574Z,0.50
2022-12-24T09:28:26.211Z,0.30
2022-12-24T09:31:01.029Z,0.65
2022-12-24T09:33:30.334Z,0.85
2022-12-24T09:35:59.652Z,0.47
2022-12-24T09:38:28.381Z,0.55
2022-12-24T09:40:57.507Z,0.82
2022-12-24T09:43:27.662Z,1.75
2022-12-24T09:46:10.037Z,0.70
2022-12-24T09:48:43.249Z,0.98
2022-12-24T09:51:13.537Z,2.95
2022-12-24T09:53:49.845Z,1.40
2022-12-24T09:56:22.705Z,1.40
2022-12-24T09:58:56.169Z,2.13
2022-12-24T10:01:26.767Z,1.25
2022-12-24T10:03:55.395Z,2.03
2022-12-24T10:06:29.443Z,0.60
2022-12-24T10:09:09.052Z,0.70
2022-12-24T10:11:48.088Z,0.98
2022-12-24T10:14:40.734Z,1.00
2022-12-24T10:17:28.139Z,0.80
2022-12-24T10:20:21.478Z,1.02
2022-12-24T10:22:57.394Z,1.88
2022-12-24T10:25:30.919Z,1.33
2022-12-24T10:28:02.801Z,1.80
2022-12-24T10:30:32.045Z,1.63
2022-12-24T10:33:02.181Z,1.15
2022-12-24T10:35:33.842Z,1.27
2022-12-24T10:38:02.323Z,1.33
2022-12-24T10:40:36.922Z,1.17
2022-12-24T10:43:15.379Z,1.50
2022-12-24T10:45:48.090Z,1.52
2022-12-24T10:48:25.520Z,1.92
2022-12-24T10:50:58.151Z,1.30
2022-12-24T10:53:35.505Z,1.48
2022-12-24T10:56:06.574Z,1.48
2022-12-24T10:58:35.919Z,1.70
2022-12-24T11:01:05.769Z,1.70
2022-12-24T11:03:38.265Z,2.05
2022-12-24T11:06:10.358Z,1.42
2022-12-24T11:08:41.075Z,1.45
2022-12-24T11:11:11.377Z,1.67
2022-12-24T11:13:42.293Z,2.15
2022-12-24T11:16:20.107Z,1.60
2022-12-24T11:18:52.582Z,1.80
2022-12-24T11:21:24.577Z,1.23
2022-12-24T11:23:56.736Z,1.40
2022-12-24T11:26:27.136Z,1.15
2022-12-24T11:29:13.539Z,1.60
2022-12-24T11:31:43.009Z,1.60
2022-12-24T11:34:29.810Z,2.00
2022-12-24T11:37:14.975Z,1.90
2022-12-24T11:39:49.052Z,1.25
2022-12-24T11:45:09.131Z,2.28
2022-12-24T11:47:39.289Z,19.13
2022-12-24T11:50:30.500Z,1.70
2022-12-24T11:53:07.118Z,1.98
2022-12-24T11:55:46.405Z,1.60
2022-12-24T11:58:24.162Z,2.15
2022-12-24T12:00:54.141Z,1.40
2022-12-24T12:03:33.992Z,1.52
2022-12-24T12:06:08.868Z,1.58
2022-12-24T12:08:39.009Z,1.67
2022-12-24T12:11:13.515Z,1.55
2022-12-24T12:13:45.352Z,1.75
2022-12-24T12:16:21.888Z,2.72
2022-12-24T12:18:57.178Z,2.95
2022-12-24T12:21:39.765Z,2.00
2022-12-24T12:24:14.395Z,2.58
2022-12-24T12:26:44.397Z,2.90
2022-12-24T12:29:27.002Z,2.70
2022-12-24T12:31:58.990Z,2.20
2022-12-24T12:34:34.351Z,2.85
2022-12-24T12:37:14.483Z,2.65
2022-12-24T12:39:43.954Z,2.70
2022-12-24T12:42:19.569Z,2.38
2022-12-24T12:45:01.672Z,2.33
2022-12-24T12:48:02.307Z,2.60
2022-12-24T12:50:34.907Z,2.42
2022-12-24T12:53:32.086Z,2.42
2022-12-24T12:56:11.429Z,2.90
2022-12-24T12:58:45.340Z,3.42
2022-12-24T13:01:23.092Z,2.22
2022-12-24T13:04:33.774Z,2.05
2022-12-24T13:07:38.056Z,2.50
2022-12-24T13:10:53.014Z,1.85
2022-12-24T13:13:50.184Z,1.98
2022-12-24T13:16:49.293Z,2.33
2022-12-24T13:19:38.278Z,2.10
2022-12-24T13:22:15.619Z,2.40
2022-12-24T13:24:52.377Z,1.88
2022-12-24T13:27:27.650Z,2.40
2022-12-24T13:30:02.199Z,2.55
2022-12-24T13:32:49.931Z,2.90
2022-12-24T13:35:38.961Z,2.35
2022-12-24T13:38:46.153Z,1.50
2022-12-24T13:41:41.816Z,1.35
2022-12-24T13:44:36.252Z,1.85
2022-12-24T13:47:31.595Z,2.00
2022-12-24T13:50:22.019Z,2.22
2022-12-24T13:52:53.646Z,1.92
2022-12-24T13:55:22.867Z,1.98
2022-12-24T13:58:00.202Z,1.60
2022-12-24T14:00:39.269Z,1.50
2022-12-24T14:03:20.394Z,1.58
2022-12-24T14:05:51.993Z,2.30
2022-12-24T14:08:31.282Z,2.17
2022-12-24T14:11:06.124Z,2.33
2022-12-24T14:14:10.029Z,5.38
2022-12-24T14:16:48.222Z,11.90
2022-12-24T14:19:20.573Z,4.43
2022-12-24T14:21:56.897Z,10.95
2022-12-24T14:24:28.544Z,4.78
2022-12-24T14:27:02.118Z,1.70
2022-12-24T14:29:33.663Z,6.50
2022-12-24T14:32:04.902Z,13.05
2022-12-24T14:34:33.745Z,2.20
2022-12-24T14:37:05.984Z,1.20
2022-12-24T14:39:37.384Z,1.00
2022-12-24T14:42:19.736Z,6.78
2022-12-24T14:44:57.629Z,4.25
2022-12-24T14:47:36.054Z,1.48
2022-12-24T14:50:30.095Z,1.50
2022-12-24T14:53:06.404Z,1.45
2022-12-24T14:55:41.848Z,1.70
2022-12-24T14:58:24.291Z,3.15
2022-12-24T15:00:53.791Z,1.40
2022-12-24T15:03:26.168Z,4.20
2022-12-24T15:05:56.847Z,2.33
2022-12-24T15:08:32.313Z,2.80
2022-12-24T15:11:07.445Z,1.73
2022-12-24T15:13:38.468Z,1.60
2022-12-24T15:16:09.963Z,1.63
2022-12-24T15:18:44.944Z,2.00
2022-12-24T15:21:19.937Z,4.43
2022-12-24T15:23:50.387Z,2.88
2022-12-24T15:26:25.126Z,2.05
2022-12-24T15:29:01.965Z,5.43
2022-12-24T15:31:32.432Z,2.45
2022-12-24T15:34:02.338Z,2.97
2022-12-24T15:36:34.344Z,2.20
2022-12-24T15:39:07.198Z,2.20
2022-12-24T15:42:00.705Z,2.35
2022-12-24T15:44:30.091Z,3.30
2022-12-24T15:47:01.530Z,2.75
2022-12-24T15:49:34.169Z,2.50
2022-12-24T15:52:07.790Z,2.67
2022-12-24T15:54:36.342Z,3.47
2022-12-24T15:57:15.541Z,2.83
2022-12-24T15:59:44.287Z,2.60
2022-12-24T16:02:41.828Z,2.55
2022-12-24T16:05:32.725Z,3.85
2022-12-24T16:08:17.074Z,3.42
2022-12-24T16:10:48.672Z,3.47
2022-12-24T16:13:20.605Z,3.17
2022-12-24T16:15:54.687Z,3.15
2022-12-24T16:18:28.680Z,3.50
2022-12-24T16:20:58.830Z,3.13
2022-12-24T16:23:31.075Z,3.50
2022-12-24T16:26:00.740Z,3.47
2022-12-24T16:28:29.142Z,3.90
2022-12-24T16:30:58.176Z,2.90
2022-12-24T16:33:26.637Z,2.65
2022-12-24T16:35:55.251Z,2.47
2022-12-24T16:38:25.500Z,3.67
2022-12-24T16:40:53.869Z,4.13
2022-12-24T16:43:39.636Z,6.00
2022-12-24T16:46:09.234Z,5.15
2022-12-24T16:48:39.429Z,2.90
2022-12-24T16:51:07.798Z,2.78
2022-12-24T16:53:37.823Z,3.72
2022-12-24T16:56:07.551Z,4.13
2022-12-24T16:58:36.827Z,2.40
2022-12-24T17:01:10.423Z,3.25
2022-12-24T17:06:09.506Z,2.20
2022-12-24T17:08:39.357Z,2.95
2022-12-24T17:11:07.739Z,2.50
2022-12-24T17:13:36.056Z,2.60
2022-12-24T17:16:04.868Z,3.95
2022-12-24T17:18:33.235Z,2.45
2022-12-24T17:21:02.596Z,2.60
2022-12-24T17:23:31.361Z,3.05
2022-12-24T17:26:01.306Z,2.72
2022-12-24T17:28:29.705Z,2.92
2022-12-24T17:30:59.179Z,2.92
2022-12-24T17:33:27.856Z,6.65
2022-12-24T17:35:56.236Z,20.90
2022-12-24T17:38:24.561Z,13.80
2022-12-24T17:40:53.000Z,8.77
2022-12-24T17:43:22.890Z,3.17
2022-12-24T17:45:51.162Z,2.60
2022-12-24T17:48:19.539Z,3.47
2022-12-24T17:50:47.864Z,3.13
2022-12-24T17:53:16.324Z,3.25
2022-12-24T17:55:45.157Z,3.28
2022-12-24T17:58:15.303Z,2.40
2022-12-24T18:00:47.399Z,2.30
2022-12-24T18:03:15.841Z,2.50
2022-12-24T18:05:44.341Z,3.28
2022-12-24T18:08:12.762Z,3.50
2022-12-24T18:10:41.287Z,2.45
2022-12-24T18:13:15.710Z,2.33
2022-12-24T18:15:49.127Z,3.00
2022-12-24T18:18:17.681Z,2.60
2022-12-24T18:20:47.110Z,2.00
2022-12-24T18:23:15.645Z,2.65
2022-12-24T18:25:44.078Z,2.33
2022-12-24T18:28:12.413Z,2.25
2022-12-24T18:30:42.261Z,2.13
2022-12-24T18:33:12.197Z,2.20
2022-12-24T18:35:40.484Z,2.38
2022-12-24T18:38:08.867Z,2.13
2022-12-24T18:40:38.496Z,2.03
2022-12-24T18:43:06.874Z,1.90
2022-12-24T18:45:35.338Z,2.65
2022-12-24T18:48:04.035Z,2.28
2022-12-24T18:50:33.728Z,3.80
2022-12-24T18:53:02.298Z,3.75
2022-12-24T18:55:30.689Z,2.50
2022-12-24T18:57:59.213Z,2.30
2022-12-24T19:00:27.642Z,2.40
2022-12-24T19:02:56.163Z,2.88
2022-12-24T19:05:24.471Z,2.30
2022-12-24T19:07:54.463Z,2.30
2022-12-24T19:10:22.855Z,1.92
2022-12-24T19:12:51.505Z,2.58
2022-12-24T19:15:20.066Z,2.70
2022-12-24T19:17:48.447Z,2.20
2022-12-24T19:20:17.022Z,2.20
2022-12-24T19:22:45.442Z,2.53
2022-12-24T19:25:15.316Z,2.88
2022-12-24T19:27:43.624Z,3.25
2022-12-24T19:30:13.530Z,2.63
2022-12-24T19:32:41.906Z,2.47
2022-12-24T19:35:10.960Z,2.25
2022-12-24T19:37:39.465Z,3.75
2022-12-24T19:40:09.746Z,2.47
2022-12-24T19:42:39.566Z,2.10
2022-12-24T19:45:08.814Z,4.63
2022-12-24T19:47:37.097Z,3.92
2022-12-24T19:50:06.150Z,3.00
2022-12-24T19:52:34.586Z,3.70
2022-12-24T19:55:02.853Z,3.00
2022-12-24T19:57:31.208Z,3.08
2022-12-24T20:00:00.914Z,3.03
2022-12-24T20:02:29.617Z,3.10
2022-12-24T20:04:58.193Z,3.60
2022-12-24T20:07:26.707Z,2.88
2022-12-24T20:09:55.161Z,2.88
2022-12-24T20:12:23.650Z,4.45
2022-12-24T20:14:51.920Z,3.30
2022-12-24T20:17:21.868Z,5.45
2022-12-24T20:19:50.144Z,2.75
2022-12-24T20:22:18.540Z,2.42
2022-12-24T20:24:46.856Z,3.78
2022-12-24T20:27:15.198Z,3.30
2022-12-24T20:29:43.495Z,5.80
2022-12-24T20:32:12.329Z,5.35
2022-12-24T20:34:42.111Z,6.40
2022-12-24T20:37:10.510Z,5.03
2022-12-24T20:39:38.977Z,8.07
2022-12-24T20:42:07.480Z,6.93
2022-12-24T20:44:35.795Z,6.82
2022-12-24T20:47:04.210Z,6.55
2022-12-24T20:49:32.540Z,5.50
2022-12-24T20:52:02.300Z,5.60
2022-12-24T20:54:30.595Z,4.22
2022-12-24T20:56:59.212Z,4.55
2022-12-24T20:59:27.622Z,4.35
2022-12-24T21:01:56.210Z,3.90
2022-12-24T21:04:24.708Z,3.95
2022-12-24T21:06:53.194Z,4.07
2022-12-24T21:09:22.919Z,4.80
2022-12-24T21:12:08.397Z,6.95
2022-12-24T21:14:36.732Z,9.73
2022-12-24T21:17:06.556Z,6.00
2022-12-24T21:19:36.657Z,5.78
2022-12-24T21:22:05.000Z,5.65
2022-12-24T21:24:35.019Z,4.70
2022-12-24T21:27:03.360Z,5.20
2022-12-24T21:29:31.597Z,5.97
2022-12-24T21:31:59.963Z,4.95
2022-12-24T21:34:28.330Z,6.22
2022-12-24T21:36:56.665Z,4.85
2022-12-24T21:39:25.124Z,5.80
2022-12-24T21:41:54.911Z,5.22
2022-12-24T21:44:23.283Z,4.85
2022-12-24T21:46:51.620Z,5.45
2022-12-24T21:49:37.035Z,4.82
2022-12-24T21:52:06.022Z,6.13
2022-12-24T21:54:33.357Z,4.88
2022-12-24T21:57:23.240Z,6.47
2022-12-24T21:59:53.677Z,5.95
2022-12-24T22:02:26.810Z,4.10
2022-12-24T22:04:55.643Z,3.78
2022-12-24T22:07:40.397Z,3.85
2022-12-24T22:10:27.285Z,4.00
2022-12-24T22:12:57.589Z,4.82
2022-12-24T22:15:26.003Z,4.47
2022-12-24T22:17:54.481Z,4.60
2022-12-24T22:20:22.893Z,4.00
2022-12-24T22:22:51.411Z,4.38
2022-12-24T22:25:19.872Z,3.60
2022-12-24T22:27:48.331Z,4.55
2022-12-24T22:30:18.103Z,4.28
2022-12-24T22:32:46.446Z,4.22
2022-12-24T22:35:14.960Z,4.22
2022-12-24T22:37:43.296Z,4.18
2022-12-24T22:40:12.468Z,3.42
2022-12-24T22:42:41.554Z,4.10
2022-12-24T22:45:15.676Z,3.70
2022-12-24T22:47:48.550Z,3.88
2022-12-24T22:50:16.955Z,3.58
2022-12-24T22:52:45.365Z,4.20
2022-12-24T22:55:13.736Z,3.83
2022-12-24T22:57:42.068Z,4.03
2022-12-24T23:00:15.506Z,4.00
2022-12-24T23:02:44.656Z,3.28
2022-12-24T23:05:16.365Z,3.40
2022-12-24T23:07:44.814Z,3.63
2022-12-24T23:10:13.106Z,3.38
2022-12-24T23:12:58.540Z,3.55
2022-12-24T23:15:26.951Z,3.95
2022-12-24T23:17:55.292Z,3.72
2022-12-24T23:20:24.965Z,3.75
2022-12-24T23:22:53.419Z,3.78
2022-12-24T23:25:21.685Z,3.30
2022-12-24T23:27:50.257Z,3.28
2022-12-24T23:30:18.714Z,3.28
2022-12-24T23:32:47.260Z,3.20
2022-12-24T23:35:15.589Z,2.70
2022-12-24T23:37:45.433Z,2.78
2022-12-24T23:40:16.396Z,2.55
2022-12-24T23:42:44.745Z,2.58
2022-12-24T23:45:13.529Z,2.70
2022-12-24T23:47:41.919Z,2.80
2022-12-24T23:50:11.864Z,3.40
2022-12-24T23:52:40.276Z,3.20
2022-12-24T23:55:10.364Z,3.13
2022-12-24T23:57:38.857Z,3.80
