createdAt,value
2018-12-22T00:02:32.850Z,71.30
2018-12-22T00:12:35.354Z,71.60
2018-12-22T00:22:37.808Z,71.70
2018-12-22T00:32:41.123Z,71.80
2018-12-22T00:42:43.578Z,71.80
2018-12-22T00:52:46.050Z,72.20
2018-12-22T01:02:48.534Z,72.50
2018-12-22T01:12:51.071Z,72.80
2018-12-22T01:22:53.529Z,73.10
2018-12-22T01:32:55.999Z,73.50
2018-12-22T01:42:58.452Z,73.50
2018-12-22T01:53:00.914Z,73.90
2018-12-22T02:03:03.412Z,74.10
2018-12-22T02:13:05.919Z,73.60
2018-12-22T02:23:08.372Z,72.60
2018-12-22T02:33:10.827Z,72.00
2018-12-22T02:43:13.290Z,70.80
2018-12-22T02:53:15.739Z,69.70
2018-12-22T03:03:18.204Z,69.30
2018-12-22T03:13:20.696Z,69.40
2018-12-22T03:23:23.163Z,69.40
2018-12-22T03:33:25.622Z,70.20
2018-12-22T03:43:28.083Z,70.30
2018-12-22T03:53:30.544Z,70.60
2018-12-22T04:03:33.095Z,70.70
2018-12-22T04:13:35.555Z,68.70
2018-12-22T04:23:38.022Z,68.70
2018-12-22T04:33:40.501Z,69.60
2018-12-22T04:43:43.042Z,70.80
2018-12-22T04:53:45.529Z,71.90
2018-12-22T05:03:47.986Z,73.00
2018-12-22T05:13:50.442Z,73.50
2018-12-22T05:23:53.103Z,75.00
2018-12-22T05:33:55.574Z,76.00
2018-12-22T05:43:58.036Z,77.50
2018-12-22T05:54:00.491Z,77.60
2018-12-22T06:04:02.958Z,77.60
2018-12-22T06:14:05.418Z,77.30
2018-12-22T06:24:07.874Z,75.50
2018-12-22T06:34:10.373Z,73.30
2018-12-22T06:44:12.839Z,72.50
2018-12-22T06:54:15.295Z,72.00
2018-12-22T07:04:17.750Z,71.90
2018-12-22T07:14:20.214Z,71.10
2018-12-22T07:24:22.667Z,71.70
2018-12-22T07:34:25.123Z,71.70
2018-12-22T07:44:27.579Z,71.10
2018-12-22T07:54:30.041Z,68.30
2018-12-22T08:04:32.495Z,66.80
2018-12-22T08:14:34.951Z,69.60
2018-12-22T08:24:37.406Z,69.10
2018-12-22T08:34:39.863Z,66.90
2018-12-22T08:44:42.882Z,61.80
2018-12-22T08:54:45.778Z,62.10
2018-12-22T09:04:48.235Z,61.70
2018-12-22T09:14:50.707Z,62.10
2018-12-22T09:24:53.159Z,61.00
2018-12-22T09:34:55.610Z,60.90
2018-12-22T09:44:58.071Z,67.10
2018-12-22T09:55:00.535Z,69.10
2018-12-22T10:05:03.828Z,69.70
2018-12-22T10:15:08.366Z,66.90
2018-12-22T10:25:10.866Z,65.50
2018-12-22T10:35:17.844Z,68.40
2018-12-22T10:45:20.304Z,70.40
2018-12-22T10:55:22.814Z,69.80
2018-12-22T11:05:25.257Z,67.40
2018-12-22T11:15:27.710Z,66.10
2018-12-22T11:25:30.169Z,66.30
2018-12-22T11:35:32.618Z,81.10
2018-12-22T11:45:35.208Z,89.00
2018-12-22T11:55:37.764Z,90.50
2018-12-22T12:05:40.197Z,90.60
2018-12-22T12:15:46.030Z,89.30
2018-12-22T12:25:48.489Z,89.10
2018-12-22T12:35:50.951Z,87.90
2018-12-22T12:45:53.443Z,86.60
2018-12-22T12:55:55.898Z,85.00
2018-12-22T13:05:58.396Z,85.30
2018-12-22T13:16:00.898Z,83.20
2018-12-22T13:26:03.435Z,79.00
2018-12-22T13:36:06.339Z,74.10
2018-12-22T13:46:08.796Z,70.30
2018-12-22T13:56:11.255Z,66.00
2018-12-22T14:06:13.982Z,64.60
2018-12-22T14:16:16.438Z,65.30
2018-12-22T14:26:18.890Z,65.00
2018-12-22T14:36:21.378Z,65.20
2018-12-22T14:46:23.989Z,64.60
2018-12-22T14:56:34.964Z,64.10
2018-12-22T15:06:37.422Z,62.40
2018-12-22T15:16:39.922Z,63.10
2018-12-22T15:26:42.379Z,63.00
2018-12-22T15:36:44.920Z,63.00
2018-12-22T15:46:47.367Z,63.20
2018-12-22T15:56:49.834Z,62.20
2018-12-22T16:06:52.295Z,63.10
2018-12-22T16:16:54.752Z,63.10
2018-12-22T16:26:57.199Z,63.50
2018-12-22T16:36:59.651Z,64.00
2018-12-22T16:47:02.157Z,64.50
2018-12-22T16:57:05.466Z,64.90
2018-12-22T17:07:08.011Z,65.30
2018-12-22T17:17:10.534Z,65.30
2018-12-22T17:27:13.027Z,65.40
2018-12-22T17:37:15.514Z,65.40
2018-12-22T17:47:17.971Z,65.80
2018-12-22T17:57:20.436Z,66.10
2018-12-22T18:07:22.897Z,66.70
2018-12-22T18:17:25.351Z,67.00
2018-12-22T18:27:27.810Z,67.20
2018-12-22T18:37:30.266Z,67.30
2018-12-22T18:47:32.730Z,67.60
2018-12-22T18:57:35.227Z,67.80
2018-12-22T19:07:37.703Z,67.80
2018-12-22T19:17:40.152Z,67.80
2018-12-22T19:27:42.612Z,67.90
2018-12-22T19:37:45.070Z,67.90
2018-12-22T19:47:47.550Z,67.90
2018-12-22T19:57:50.015Z,67.80
2018-12-22T20:07:52.559Z,67.80
2018-12-22T20:17:55.215Z,68.10
2018-12-22T20:27:57.674Z,68.20
2018-12-22T20:38:00.134Z,68.10
2018-12-22T20:48:02.678Z,68.20
2018-12-22T20:58:05.143Z,67.90
2018-12-22T21:08:07.598Z,67.70
2018-12-22T21:18:10.343Z,67.60
2018-12-22T21:28:12.791Z,67.20
2018-12-22T21:38:15.255Z,65.90
2018-12-22T21:48:17.714Z,66.40
2018-12-22T21:58:20.175Z,66.40
2018-12-22T22:08:22.632Z,66.70
2018-12-22T22:18:25.091Z,67.00
2018-12-22T22:28:27.562Z,67.20
2018-12-22T22:38:30.012Z,67.30
2018-12-22T22:48:32.470Z,67.10
2018-12-22T22:58:34.935Z,66.10
2018-12-22T23:08:37.399Z,66.70
2018-12-22T23:18:39.846Z,66.50
2018-12-22T23:28:42.321Z,66.90
2018-12-22T23:38:44.774Z,67.00
2018-12-22T23:48:47.238Z,67.40
2018-12-22T23:58:49.685Z,67.60
