createdAt,value
2023-04-22T00:00:14.741Z,55.43
2023-04-22T00:02:42.076Z,55.37
2023-04-22T00:05:12.878Z,55.55
2023-04-22T00:07:42.661Z,55.58
2023-04-22T00:10:10.613Z,55.72
2023-04-22T00:12:42.522Z,55.75
2023-04-22T00:15:10.347Z,55.76
2023-04-22T00:17:37.870Z,55.74
2023-04-22T00:20:07.320Z,55.90
2023-04-22T00:22:34.499Z,55.77
2023-04-22T00:25:01.703Z,55.92
2023-04-22T00:27:29.209Z,56.01
2023-04-22T00:29:58.793Z,56.10
2023-04-22T00:32:29.851Z,56.04
2023-04-22T00:34:58.234Z,56.15
2023-04-22T00:37:26.361Z,56.16
2023-04-22T00:39:53.414Z,56.15
2023-04-22T00:42:20.966Z,56.32
2023-04-22T00:44:50.858Z,56.17
2023-04-22T00:47:22.169Z,56.16
2023-04-22T00:49:49.147Z,56.11
2023-04-22T00:52:16.125Z,56.21
2023-04-22T00:54:43.207Z,56.06
2023-04-22T00:57:10.938Z,56.11
2023-04-22T00:59:38.301Z,56.02
2023-04-22T01:02:06.169Z,55.93
2023-04-22T01:04:34.204Z,56.03
2023-04-22T01:07:01.425Z,55.73
2023-04-22T01:09:28.561Z,55.56
2023-04-22T01:11:56.004Z,55.25
2023-04-22T01:14:24.433Z,55.13
2023-04-22T01:16:53.575Z,54.98
2023-04-22T01:19:21.025Z,54.70
2023-04-22T01:21:50.818Z,54.44
2023-04-22T01:24:18.176Z,54.34
2023-04-22T01:26:48.134Z,54.33
2023-04-22T01:29:16.080Z,54.20
2023-04-22T01:31:46.114Z,54.08
2023-04-22T01:34:15.297Z,54.03
2023-04-22T01:36:42.508Z,54.10
2023-04-22T01:39:09.592Z,54.01
2023-04-22T01:41:36.633Z,54.04
2023-04-22T01:44:04.383Z,53.96
2023-04-22T01:46:33.063Z,53.62
2023-04-22T01:49:00.309Z,53.70
2023-04-22T01:51:27.488Z,53.31
2023-04-22T01:53:56.117Z,53.24
2023-04-22T01:56:26.779Z,53.19
2023-04-22T01:58:53.752Z,53.17
2023-04-22T02:01:21.129Z,53.08
2023-04-22T02:03:50.564Z,53.07
2023-04-22T02:06:20.025Z,52.92
2023-04-22T02:08:46.996Z,52.69
2023-04-22T02:11:17.155Z,52.56
2023-04-22T02:13:45.973Z,52.82
2023-04-22T02:16:14.607Z,52.64
2023-04-22T02:18:43.168Z,52.72
2023-04-22T02:21:10.264Z,52.63
2023-04-22T02:23:38.650Z,52.48
2023-04-22T02:26:05.781Z,52.53
2023-04-22T02:28:33.332Z,52.44
2023-04-22T02:31:00.780Z,52.37
2023-04-22T02:33:27.878Z,52.47
2023-04-22T02:35:55.021Z,52.45
2023-04-22T02:38:26.618Z,52.36
2023-04-22T02:40:53.902Z,52.41
2023-04-22T02:43:22.511Z,52.32
2023-04-22T02:45:51.835Z,52.24
2023-04-22T02:48:19.468Z,52.14
2023-04-22T02:50:47.853Z,52.09
2023-04-22T02:53:17.943Z,52.15
2023-04-22T02:55:45.617Z,52.19
2023-04-22T02:58:12.682Z,52.02
2023-04-22T03:00:39.917Z,51.98
2023-04-22T03:03:07.324Z,51.95
2023-04-22T03:05:35.457Z,52.10
2023-04-22T03:08:02.795Z,51.94
2023-04-22T03:10:33.544Z,51.92
2023-04-22T03:13:04.064Z,51.75
2023-04-22T03:15:32.051Z,51.80
2023-04-22T03:18:00.124Z,51.65
2023-04-22T03:20:29.177Z,51.69
2023-04-22T03:22:56.233Z,51.50
2023-04-22T03:25:25.149Z,51.32
2023-04-22T03:27:54.170Z,51.32
2023-04-22T03:30:25.367Z,51.21
2023-04-22T03:32:53.181Z,51.19
2023-04-22T03:35:25.470Z,51.19
2023-04-22T03:37:53.731Z,50.83
2023-04-22T03:40:29.228Z,50.91
2023-04-22T03:42:57.564Z,50.83
2023-04-22T03:45:28.253Z,50.53
2023-04-22T03:48:10.274Z,50.62
2023-04-22T03:50:42.143Z,50.21
2023-04-22T03:53:09.177Z,49.77
2023-04-22T03:55:36.912Z,49.52
2023-04-22T03:58:05.288Z,49.59
2023-04-22T04:00:35.854Z,49.36
2023-04-22T04:03:09.044Z,49.10
2023-04-22T04:05:36.894Z,48.99
2023-04-22T04:08:07.902Z,48.49
2023-04-22T04:10:36.611Z,48.57
2023-04-22T04:13:04.893Z,48.26
2023-04-22T04:15:39.602Z,47.82
2023-04-22T04:18:07.568Z,47.69
2023-04-22T04:20:35.076Z,47.41
2023-04-22T04:23:02.018Z,47.24
2023-04-22T04:25:37.132Z,47.02
2023-04-22T04:28:11.563Z,46.63
2023-04-22T04:30:41.187Z,46.18
2023-04-22T04:33:11.685Z,45.85
2023-04-22T04:35:42.775Z,45.57
2023-04-22T04:38:12.299Z,45.35
2023-04-22T04:40:40.244Z,44.95
2023-04-22T04:43:15.633Z,44.39
2023-04-22T04:45:48.753Z,44.10
2023-04-22T04:48:24.593Z,43.61
2023-04-22T04:50:53.817Z,43.27
2023-04-22T04:53:22.784Z,42.97
2023-04-22T04:55:50.373Z,42.50
2023-04-22T04:58:21.407Z,42.34
2023-04-22T05:00:52.329Z,41.85
2023-04-22T05:03:20.291Z,41.59
2023-04-22T05:05:56.666Z,41.37
2023-04-22T05:08:25.650Z,40.81
2023-04-22T05:10:55.674Z,40.40
2023-04-22T05:13:22.823Z,40.05
2023-04-22T05:15:50.983Z,39.62
2023-04-22T05:18:19.056Z,38.96
2023-04-22T05:20:46.298Z,38.32
2023-04-22T05:23:13.761Z,37.92
2023-04-22T05:25:40.851Z,37.51
2023-04-22T05:28:11.337Z,37.18
2023-04-22T05:30:45.030Z,36.66
2023-04-22T05:33:12.417Z,36.31
2023-04-22T05:35:43.686Z,35.83
2023-04-22T05:38:11.207Z,35.41
2023-04-22T05:40:40.422Z,35.12
2023-04-22T05:43:09.595Z,34.93
2023-04-22T05:45:45.713Z,34.63
2023-04-22T05:48:14.352Z,34.33
2023-04-22T05:50:50.652Z,33.75
2023-04-22T05:53:18.554Z,33.24
2023-04-22T05:55:45.598Z,32.99
2023-04-22T05:58:12.860Z,32.49
2023-04-22T06:00:48.845Z,31.76
2023-04-22T06:03:34.871Z,31.29
2023-04-22T06:06:02.567Z,31.16
2023-04-22T06:08:32.327Z,30.84
2023-04-22T06:11:01.474Z,30.56
2023-04-22T06:13:33.057Z,30.37
2023-04-22T06:16:04.760Z,30.31
2023-04-22T06:18:35.998Z,30.25
2023-04-22T06:21:04.610Z,30.09
2023-04-22T06:23:32.907Z,29.79
2023-04-22T06:26:01.066Z,29.65
2023-04-22T06:28:30.835Z,29.38
2023-04-22T06:31:01.725Z,29.24
2023-04-22T06:33:29.992Z,28.67
2023-04-22T06:35:57.069Z,28.51
2023-04-22T06:38:25.215Z,28.37
2023-04-22T06:41:32.314Z,28.23
2023-04-22T06:44:03.045Z,28.30
2023-04-22T06:46:48.932Z,28.04
2023-04-22T06:49:37.994Z,28.16
2023-04-22T06:52:34.646Z,28.11
2023-04-22T06:55:05.957Z,28.03
2023-04-22T06:57:33.679Z,27.86
2023-04-22T07:00:00.931Z,27.58
2023-04-22T07:02:28.047Z,27.39
2023-04-22T07:04:55.239Z,27.32
2023-04-22T07:07:26.069Z,27.67
2023-04-22T07:09:53.312Z,27.65
2023-04-22T07:12:20.820Z,27.67
2023-04-22T07:14:49.028Z,27.55
2023-04-22T07:17:18.907Z,27.42
2023-04-22T07:19:45.907Z,27.43
2023-04-22T07:22:12.973Z,27.34
2023-04-22T07:24:40.580Z,27.28
2023-04-22T07:27:08.142Z,27.23
2023-04-22T07:29:35.989Z,26.82
2023-04-22T07:32:03.046Z,26.70
2023-04-22T07:34:30.562Z,26.73
2023-04-22T07:36:57.641Z,26.95
2023-04-22T07:39:26.166Z,26.83
2023-04-22T07:41:53.313Z,26.60
2023-04-22T07:44:21.166Z,26.48
2023-04-22T07:46:48.256Z,26.50
2023-04-22T07:49:16.782Z,26.69
2023-04-22T07:51:44.468Z,26.80
2023-04-22T07:54:12.641Z,26.65
2023-04-22T07:56:41.405Z,26.54
2023-04-22T07:59:08.402Z,26.54
2023-04-22T08:01:35.691Z,26.03
2023-04-22T08:04:03.046Z,25.90
2023-04-22T08:06:31.494Z,25.94
2023-04-22T08:08:58.681Z,25.60
2023-04-22T08:11:26.358Z,25.41
2023-04-22T08:13:53.487Z,25.45
2023-04-22T08:16:20.576Z,25.20
2023-04-22T08:18:47.717Z,24.92
2023-04-22T08:21:14.967Z,24.79
2023-04-22T08:23:42.090Z,24.55
2023-04-22T08:26:11.434Z,24.38
2023-04-22T08:28:39.771Z,23.97
2023-04-22T08:31:08.838Z,23.91
2023-04-22T08:33:36.487Z,23.67
2023-04-22T08:36:04.132Z,23.27
2023-04-22T08:38:33.593Z,23.25
2023-04-22T08:41:02.846Z,23.15
2023-04-22T08:43:31.215Z,23.04
2023-04-22T08:45:58.985Z,22.91
2023-04-22T08:48:29.593Z,22.67
2023-04-22T08:50:56.952Z,22.41
2023-04-22T08:53:24.918Z,21.99
2023-04-22T08:55:53.507Z,21.99
2023-04-22T08:58:21.384Z,22.02
2023-04-22T09:00:48.524Z,21.63
2023-04-22T09:03:16.007Z,21.43
2023-04-22T09:05:43.151Z,21.31
2023-04-22T09:08:11.465Z,21.23
2023-04-22T09:10:38.618Z,21.13
2023-04-22T09:13:07.402Z,20.67
2023-04-22T09:15:34.606Z,20.19
2023-04-22T09:18:03.084Z,19.88
2023-04-22T09:20:30.520Z,19.91
2023-04-22T09:23:04.637Z,20.02
2023-04-22T09:25:34.837Z,19.75
2023-04-22T09:28:06.061Z,19.34
2023-04-22T09:30:35.483Z,19.35
2023-04-22T09:33:04.525Z,19.48
2023-04-22T09:35:35.668Z,19.52
2023-04-22T09:38:07.301Z,19.23
2023-04-22T09:40:35.477Z,19.08
2023-04-22T09:43:05.733Z,18.88
2023-04-22T09:46:56.240Z,18.58
2023-04-22T09:49:25.280Z,18.50
2023-04-22T09:51:57.711Z,18.91
2023-04-22T09:54:26.683Z,19.10
2023-04-22T09:56:55.878Z,19.35
2023-04-22T09:59:32.161Z,19.72
2023-04-22T10:02:03.750Z,19.77
2023-04-22T10:04:32.736Z,20.00
2023-04-22T10:07:03.129Z,20.19
2023-04-22T10:09:32.022Z,20.64
2023-04-22T10:12:01.918Z,20.97
2023-04-22T10:14:32.136Z,21.24
2023-04-22T10:17:02.519Z,21.26
2023-04-22T10:19:31.840Z,20.92
2023-04-22T10:22:02.087Z,20.41
2023-04-22T10:24:35.906Z,20.09
2023-04-22T10:27:10.798Z,19.43
2023-04-22T10:29:42.380Z,19.46
2023-04-22T10:32:12.079Z,19.56
2023-04-22T10:34:41.486Z,19.73
2023-04-22T10:37:11.823Z,19.77
2023-04-22T10:39:45.373Z,19.60
2023-04-22T10:42:18.093Z,19.40
2023-04-22T10:44:54.001Z,19.62
2023-04-22T10:47:37.780Z,19.72
2023-04-22T10:50:09.966Z,20.24
2023-04-22T10:52:42.700Z,20.48
2023-04-22T10:55:15.500Z,20.45
2023-04-22T10:57:46.405Z,20.49
2023-04-22T11:00:35.369Z,20.42
2023-04-22T11:03:13.491Z,20.62
2023-04-22T11:05:43.158Z,20.56
2023-04-22T11:08:20.784Z,20.61
2023-04-22T11:11:08.269Z,20.71
2023-04-22T11:13:38.137Z,20.29
2023-04-22T11:16:06.741Z,19.84
2023-04-22T11:18:35.718Z,19.65
2023-04-22T11:21:06.647Z,19.48
2023-04-22T11:23:36.051Z,19.08
2023-04-22T11:26:08.386Z,19.44
2023-04-22T11:28:46.591Z,19.52
2023-04-22T11:31:15.828Z,19.78
2023-04-22T11:33:44.611Z,19.91
2023-04-22T11:36:15.486Z,20.21
2023-04-22T11:38:48.133Z,20.14
2023-04-22T11:41:21.779Z,20.61
2023-04-22T11:43:50.185Z,20.84
2023-04-22T11:46:30.925Z,20.74
2023-04-22T11:49:13.864Z,20.90
2023-04-22T11:51:56.114Z,21.56
2023-04-22T11:54:36.161Z,21.55
2023-04-22T11:57:08.829Z,21.62
2023-04-22T12:02:20.885Z,21.38
2023-04-22T12:04:49.410Z,21.43
2023-04-22T12:07:20.015Z,21.53
2023-04-22T12:09:54.424Z,21.73
2023-04-22T12:12:28.940Z,22.01
2023-04-22T12:14:58.626Z,22.18
2023-04-22T12:17:27.004Z,22.10
2023-04-22T12:19:57.392Z,22.09
2023-04-22T12:22:31.152Z,22.04
2023-04-22T12:25:00.521Z,22.31
2023-04-22T12:27:29.458Z,22.37
2023-04-22T12:30:05.602Z,22.52
2023-04-22T12:32:36.889Z,22.52
2023-04-22T12:35:05.601Z,22.71
2023-04-22T12:37:35.995Z,22.78
2023-04-22T12:40:06.845Z,22.80
2023-04-22T12:42:35.314Z,22.97
2023-04-22T12:45:04.426Z,23.06
2023-04-22T12:47:33.258Z,23.16
2023-04-22T12:50:06.477Z,23.20
2023-04-22T12:52:35.970Z,23.09
2023-04-22T12:55:05.088Z,23.12
2023-04-22T12:57:34.426Z,23.11
2023-04-22T13:00:07.494Z,23.02
2023-04-22T13:02:38.235Z,23.11
2023-04-22T13:05:07.835Z,23.05
2023-04-22T13:07:36.481Z,22.87
2023-04-22T13:10:06.976Z,22.94
2023-04-22T13:12:37.290Z,22.96
2023-04-22T13:15:08.263Z,23.06
2023-04-22T13:17:37.979Z,22.96
2023-04-22T13:20:09.718Z,23.07
2023-04-22T13:22:40.716Z,23.29
2023-04-22T13:25:09.364Z,23.43
2023-04-22T13:27:38.011Z,23.29
2023-04-22T13:30:08.195Z,23.39
2023-04-22T13:32:38.943Z,23.51
2023-04-22T13:35:09.443Z,23.34
2023-04-22T13:37:38.353Z,23.51
2023-04-22T13:40:09.427Z,23.57
2023-04-22T13:42:38.057Z,23.75
2023-04-22T13:45:10.036Z,23.79
2023-04-22T13:47:39.133Z,23.92
2023-04-22T13:50:08.067Z,24.18
2023-04-22T13:52:36.650Z,24.23
2023-04-22T13:55:05.711Z,24.33
2023-04-22T13:57:34.910Z,24.27
2023-04-22T14:00:03.703Z,24.11
2023-04-22T14:02:41.998Z,24.20
2023-04-22T14:05:11.059Z,24.29
2023-04-22T14:07:39.450Z,24.27
2023-04-22T14:10:09.506Z,24.34
2023-04-22T14:12:38.362Z,24.44
2023-04-22T14:15:11.334Z,24.67
2023-04-22T14:17:40.281Z,24.75
2023-04-22T14:20:10.969Z,24.92
2023-04-22T14:22:39.860Z,24.99
2023-04-22T14:25:09.434Z,24.97
2023-04-22T14:27:39.892Z,24.90
2023-04-22T14:30:08.896Z,25.05
2023-04-22T14:32:38.430Z,25.09
2023-04-22T14:35:07.378Z,24.98
2023-04-22T14:37:36.364Z,25.08
2023-04-22T14:40:05.977Z,25.15
2023-04-22T14:42:35.936Z,25.16
2023-04-22T14:45:05.050Z,25.34
2023-04-22T14:47:33.551Z,25.41
2023-04-22T14:50:03.713Z,25.37
2023-04-22T14:52:33.340Z,25.30
2023-04-22T14:55:11.882Z,25.37
2023-04-22T14:57:50.276Z,25.28
2023-04-22T15:00:19.688Z,25.26
2023-04-22T15:02:48.324Z,25.04
2023-04-22T15:05:19.081Z,25.10
2023-04-22T15:07:48.111Z,25.11
2023-04-22T15:10:17.991Z,25.15
2023-04-22T15:12:46.592Z,25.30
2023-04-22T15:15:16.711Z,25.30
2023-04-22T15:17:46.501Z,25.30
2023-04-22T15:20:15.516Z,25.40
2023-04-22T15:22:44.165Z,25.55
2023-04-22T15:25:12.651Z,25.53
2023-04-22T15:27:41.429Z,25.59
2023-04-22T15:30:11.291Z,25.69
2023-04-22T15:32:40.328Z,25.78
2023-04-22T15:35:08.894Z,25.82
2023-04-22T15:37:39.241Z,25.92
2023-04-22T15:40:08.844Z,26.03
2023-04-22T15:42:38.307Z,25.88
2023-04-22T15:45:07.386Z,25.89
2023-04-22T15:47:38.554Z,25.94
2023-04-22T15:50:09.615Z,25.97
2023-04-22T15:52:38.919Z,26.03
2023-04-22T15:55:08.747Z,26.13
2023-04-22T15:57:38.575Z,26.16
2023-04-22T16:00:12.648Z,26.26
2023-04-22T16:02:56.982Z,26.25
2023-04-22T16:05:26.181Z,26.33
2023-04-22T16:07:55.140Z,26.37
2023-04-22T16:10:26.926Z,26.49
2023-04-22T16:12:57.072Z,26.56
2023-04-22T16:15:26.582Z,26.73
2023-04-22T16:17:56.900Z,26.92
2023-04-22T16:20:25.835Z,27.12
2023-04-22T16:22:55.906Z,27.43
2023-04-22T16:25:29.325Z,27.48
2023-04-22T16:27:57.958Z,27.53
2023-04-22T16:30:26.346Z,27.64
2023-04-22T16:32:54.731Z,27.84
2023-04-22T16:35:24.654Z,27.78
2023-04-22T16:37:53.062Z,27.93
2023-04-22T16:40:21.839Z,27.88
2023-04-22T16:42:50.676Z,27.91
2023-04-22T16:45:21.011Z,28.03
2023-04-22T16:47:49.678Z,28.13
2023-04-22T16:50:18.084Z,28.22
2023-04-22T16:52:50.714Z,28.53
2023-04-22T16:55:19.479Z,28.64
2023-04-22T16:57:50.754Z,28.53
2023-04-22T17:00:19.515Z,28.50
2023-04-22T17:02:48.802Z,28.61
2023-04-22T17:05:17.742Z,28.65
2023-04-22T17:07:46.906Z,28.75
2023-04-22T17:10:17.031Z,28.78
2023-04-22T17:12:47.476Z,28.97
2023-04-22T17:15:18.331Z,28.97
2023-04-22T17:17:48.394Z,28.99
2023-04-22T17:20:17.402Z,28.98
2023-04-22T17:22:46.211Z,29.15
2023-04-22T17:25:14.684Z,29.14
2023-04-22T17:27:44.905Z,29.20
2023-04-22T17:30:14.160Z,29.26
2023-04-22T17:32:42.933Z,29.35
2023-04-22T17:35:12.486Z,29.43
2023-04-22T17:37:46.094Z,29.43
2023-04-22T17:40:16.983Z,29.48
2023-04-22T17:42:49.150Z,29.61
2023-04-22T17:45:17.639Z,29.66
2023-04-22T17:47:47.743Z,29.63
2023-04-22T17:50:16.406Z,29.62
2023-04-22T17:52:47.061Z,29.68
2023-04-22T17:55:15.673Z,29.76
2023-04-22T17:57:45.647Z,29.94
2023-04-22T18:00:18.440Z,30.04
2023-04-22T18:02:47.077Z,30.24
2023-04-22T18:05:15.908Z,30.28
2023-04-22T18:07:45.338Z,30.37
2023-04-22T18:10:13.882Z,30.36
2023-04-22T18:12:42.557Z,30.44
2023-04-22T18:15:11.779Z,30.45
2023-04-22T18:17:43.661Z,30.58
2023-04-22T18:20:18.601Z,30.68
2023-04-22T18:22:49.708Z,30.74
2023-04-22T18:25:18.783Z,30.68
2023-04-22T18:27:47.935Z,30.75
2023-04-22T18:30:16.477Z,30.82
2023-04-22T18:32:45.716Z,30.93
2023-04-22T18:35:16.218Z,30.89
2023-04-22T18:37:45.007Z,30.81
2023-04-22T18:40:17.636Z,30.80
2023-04-22T18:42:48.050Z,30.84
2023-04-22T18:45:16.978Z,30.98
2023-04-22T18:47:47.202Z,31.11
2023-04-22T18:50:17.895Z,31.16
2023-04-22T18:52:46.623Z,31.14
2023-04-22T18:55:15.106Z,31.07
2023-04-22T18:57:43.749Z,31.07
2023-04-22T19:00:13.496Z,31.08
2023-04-22T19:02:47.623Z,31.34
2023-04-22T19:05:19.514Z,31.48
2023-04-22T19:07:47.987Z,31.50
2023-04-22T19:10:19.299Z,31.56
2023-04-22T19:12:47.762Z,31.77
2023-04-22T19:15:20.195Z,31.92
2023-04-22T19:17:48.797Z,31.92
2023-04-22T19:20:22.615Z,31.96
2023-04-22T19:22:56.038Z,31.95
2023-04-22T19:25:24.832Z,31.63
2023-04-22T19:27:54.613Z,31.74
2023-04-22T19:30:30.163Z,31.87
2023-04-22T19:33:03.274Z,31.90
2023-04-22T19:35:35.795Z,32.23
2023-04-22T19:38:06.475Z,32.51
2023-04-22T19:40:38.854Z,32.40
2023-04-22T19:43:09.932Z,32.24
2023-04-22T19:45:39.248Z,32.26
2023-04-22T19:48:14.456Z,32.46
2023-04-22T19:50:44.020Z,32.82
2023-04-22T19:53:12.933Z,33.47
2023-04-22T19:55:43.296Z,33.49
2023-04-22T19:58:11.729Z,33.34
2023-04-22T20:00:40.821Z,32.97
2023-04-22T20:03:10.589Z,32.85
2023-04-22T20:05:40.667Z,32.67
2023-04-22T20:08:09.619Z,32.54
2023-04-22T20:10:38.613Z,32.41
2023-04-22T20:13:07.081Z,32.56
2023-04-22T20:15:37.815Z,32.56
2023-04-22T20:18:07.984Z,32.62
2023-04-22T20:20:40.002Z,32.40
2023-04-22T20:23:12.922Z,32.33
2023-04-22T20:25:44.432Z,32.31
2023-04-22T20:28:13.037Z,32.25
2023-04-22T20:30:41.667Z,32.37
2023-04-22T20:33:12.732Z,32.42
2023-04-22T20:35:42.566Z,32.41
2023-04-22T20:38:12.622Z,32.38
2023-04-22T20:40:40.994Z,32.47
2023-04-22T20:43:10.143Z,32.46
2023-04-22T20:45:38.634Z,32.64
2023-04-22T20:48:07.175Z,32.75
2023-04-22T20:50:36.517Z,32.80
2023-04-22T20:53:05.365Z,32.81
2023-04-22T20:55:36.325Z,32.91
2023-04-22T20:58:05.790Z,32.91
2023-04-22T21:00:34.505Z,33.01
2023-04-22T21:03:05.003Z,32.99
2023-04-22T21:05:45.238Z,32.79
2023-04-22T21:08:23.528Z,32.72
2023-04-22T21:10:53.541Z,32.67
2023-04-22T21:13:23.620Z,32.65
2023-04-22T21:15:56.549Z,32.59
2023-04-22T21:18:25.855Z,32.63
2023-04-22T21:20:55.597Z,32.63
2023-04-22T21:23:26.971Z,32.81
2023-04-22T21:25:56.064Z,32.93
2023-04-22T21:28:25.080Z,33.09
2023-04-22T21:30:54.471Z,33.39
2023-04-22T21:33:25.395Z,33.32
2023-04-22T21:35:53.925Z,33.20
2023-04-22T21:38:25.661Z,33.18
2023-04-22T21:40:54.100Z,33.29
2023-04-22T21:43:22.725Z,33.18
2023-04-22T21:45:51.272Z,33.26
2023-04-22T21:48:22.063Z,33.37
2023-04-22T21:50:52.377Z,33.35
2023-04-22T21:53:27.691Z,33.39
2023-04-22T21:55:56.550Z,33.45
2023-04-22T21:58:26.371Z,33.47
2023-04-22T22:00:56.791Z,33.44
2023-04-22T22:03:25.729Z,33.47
2023-04-22T22:05:56.128Z,33.50
2023-04-22T22:08:24.995Z,33.46
2023-04-22T22:10:53.883Z,33.45
2023-04-22T22:13:22.907Z,33.47
2023-04-22T22:15:53.550Z,33.88
2023-04-22T22:18:27.404Z,34.21
2023-04-22T22:20:55.855Z,34.27
2023-04-22T22:23:25.919Z,34.10
2023-04-22T22:25:55.835Z,33.94
2023-04-22T22:28:24.638Z,33.96
2023-04-22T22:30:53.365Z,34.05
2023-04-22T22:33:23.512Z,34.16
2023-04-22T22:35:51.762Z,34.27
2023-04-22T22:38:21.091Z,34.32
2023-04-22T22:40:49.397Z,34.37
2023-04-22T22:43:18.319Z,34.37
2023-04-22T22:45:47.280Z,34.41
2023-04-22T22:48:16.861Z,34.52
2023-04-22T22:50:46.814Z,34.57
2023-04-22T22:53:15.421Z,34.71
2023-04-22T22:55:43.943Z,34.92
2023-04-22T22:58:13.091Z,35.20
2023-04-22T23:00:44.327Z,35.31
2023-04-22T23:03:13.390Z,35.44
2023-04-22T23:05:42.163Z,35.52
2023-04-22T23:08:10.716Z,35.90
2023-04-22T23:10:39.230Z,35.95
2023-04-22T23:13:07.581Z,36.36
2023-04-22T23:15:36.825Z,36.71
2023-04-22T23:18:06.845Z,36.91
2023-04-22T23:20:37.053Z,37.42
2023-04-22T23:23:05.858Z,37.76
2023-04-22T23:25:34.985Z,37.83
2023-04-22T23:28:03.571Z,37.93
2023-04-22T23:30:33.012Z,38.25
2023-04-22T23:33:05.508Z,38.17
2023-04-22T23:35:35.481Z,38.15
2023-04-22T23:38:04.465Z,38.17
2023-04-22T23:40:32.828Z,38.14
2023-04-22T23:43:01.641Z,38.27
2023-04-22T23:45:31.045Z,38.56
2023-04-22T23:48:00.014Z,38.64
2023-04-22T23:50:28.499Z,38.88
2023-04-22T23:52:57.530Z,38.99
2023-04-22T23:55:26.234Z,39.09
2023-04-22T23:57:56.649Z,39.16
