createdAt,value
2018-07-23T00:02:01.774Z,17.51
2018-07-23T00:04:30.144Z,17.35
2018-07-23T00:06:58.785Z,17.29
2018-07-23T00:09:27.599Z,17.27
2018-07-23T00:11:56.003Z,17.24
2018-07-23T00:14:24.354Z,17.27
2018-07-23T00:16:52.767Z,17.13
2018-07-23T00:19:21.143Z,16.99
2018-07-23T00:21:50.102Z,17.04
2018-07-23T00:24:18.504Z,16.99
2018-07-23T00:26:47.249Z,16.92
2018-07-23T00:29:15.637Z,16.78
2018-07-23T00:31:44.526Z,16.79
2018-07-23T00:34:13.100Z,16.85
2018-07-23T00:36:42.398Z,16.86
2018-07-23T00:39:11.069Z,16.85
2018-07-23T00:41:39.482Z,16.89
2018-07-23T00:44:07.847Z,16.74
2018-07-23T00:46:36.264Z,16.68
2018-07-23T00:49:04.892Z,16.73
2018-07-23T00:51:33.304Z,16.73
2018-07-23T00:54:01.690Z,16.65
2018-07-23T00:56:30.073Z,16.69
2018-07-23T00:58:58.481Z,16.79
2018-07-23T01:01:26.940Z,16.75
2018-07-23T01:03:55.335Z,16.90
2018-07-23T01:06:23.729Z,16.83
2018-07-23T01:08:52.996Z,16.66
2018-07-23T01:11:21.397Z,16.89
2018-07-23T01:13:49.782Z,16.87
2018-07-23T01:16:18.279Z,16.75
2018-07-23T01:18:46.883Z,16.86
2018-07-23T01:21:15.295Z,16.71
2018-07-23T01:23:43.697Z,16.51
2018-07-23T01:26:12.208Z,16.63
2018-07-23T01:28:40.598Z,16.55
2018-07-23T01:31:10.377Z,16.56
2018-07-23T01:33:39.197Z,16.51
2018-07-23T01:36:07.592Z,16.58
2018-07-23T01:38:35.988Z,16.53
2018-07-23T01:41:04.422Z,16.37
2018-07-23T01:43:33.397Z,16.42
2018-07-23T01:46:01.937Z,16.35
2018-07-23T01:48:30.478Z,16.54
2018-07-23T01:51:00.286Z,16.30
2018-07-23T01:53:28.849Z,16.62
2018-07-23T01:55:57.646Z,16.75
2018-07-23T01:58:26.056Z,16.75
2018-07-23T02:00:54.609Z,16.51
2018-07-23T02:03:24.901Z,16.22
2018-07-23T02:05:53.311Z,16.07
2018-07-23T02:08:21.696Z,16.05
2018-07-23T02:10:50.385Z,16.19
2018-07-23T02:13:18.757Z,16.32
2018-07-23T02:15:47.685Z,15.99
2018-07-23T02:18:16.139Z,16.02
2018-07-23T02:20:44.489Z,16.00
2018-07-23T02:23:12.869Z,16.26
2018-07-23T02:25:41.223Z,16.39
2018-07-23T02:28:09.689Z,16.32
2018-07-23T02:30:38.669Z,16.15
2018-07-23T02:33:07.426Z,16.03
2018-07-23T02:35:37.460Z,16.07
2018-07-23T02:38:07.212Z,16.07
2018-07-23T02:40:36.067Z,16.13
2018-07-23T02:43:04.494Z,16.05
2018-07-23T02:45:32.962Z,15.94
2018-07-23T02:48:01.427Z,16.14
2018-07-23T02:50:29.820Z,16.26
2018-07-23T02:52:58.225Z,16.25
2018-07-23T02:55:26.705Z,16.22
2018-07-23T02:57:55.138Z,16.28
2018-07-23T03:00:24.155Z,16.22
2018-07-23T03:02:52.613Z,16.13
2018-07-23T03:05:21.046Z,16.19
2018-07-23T03:07:49.532Z,16.17
2018-07-23T03:10:18.747Z,16.04
2018-07-23T03:12:47.195Z,16.15
2018-07-23T03:15:15.666Z,16.20
2018-07-23T03:17:44.105Z,16.14
2018-07-23T03:20:12.802Z,16.13
2018-07-23T03:22:41.214Z,16.16
2018-07-23T03:25:10.413Z,16.13
2018-07-23T03:27:38.878Z,16.06
2018-07-23T03:30:08.332Z,16.10
2018-07-23T03:32:37.050Z,16.08
2018-07-23T03:35:05.699Z,16.07
2018-07-23T03:37:34.566Z,16.02
2018-07-23T03:40:03.627Z,15.95
2018-07-23T03:42:32.061Z,15.93
2018-07-23T03:45:01.242Z,15.91
2018-07-23T03:47:29.938Z,15.67
2018-07-23T03:49:59.025Z,14.75
2018-07-23T03:52:27.509Z,15.79
2018-07-23T03:54:55.947Z,15.82
2018-07-23T03:57:24.806Z,15.80
2018-07-23T03:59:53.213Z,15.76
2018-07-23T04:02:22.205Z,15.76
2018-07-23T04:04:51.582Z,15.42
2018-07-23T04:07:20.046Z,15.38
2018-07-23T04:09:48.484Z,15.53
2018-07-23T04:12:17.723Z,15.44
2018-07-23T04:14:46.150Z,15.48
2018-07-23T04:17:14.613Z,15.48
2018-07-23T04:19:43.314Z,15.45
2018-07-23T04:22:14.050Z,15.39
2018-07-23T04:24:42.461Z,15.36
2018-07-23T04:27:11.501Z,15.56
2018-07-23T04:29:40.831Z,15.61
2018-07-23T04:32:09.258Z,15.44
2018-07-23T04:34:37.708Z,15.34
2018-07-23T04:37:06.195Z,15.58
2018-07-23T04:39:35.348Z,15.65
2018-07-23T04:42:03.809Z,15.63
2018-07-23T04:44:32.208Z,15.70
2018-07-23T04:47:00.670Z,14.61
2018-07-23T04:49:29.350Z,15.94
2018-07-23T04:51:58.341Z,15.88
2018-07-23T04:54:27.274Z,15.85
2018-07-23T04:56:56.259Z,15.94
2018-07-23T04:59:25.094Z,16.33
2018-07-23T05:01:54.238Z,16.42
2018-07-23T05:04:22.827Z,16.80
2018-07-23T05:06:52.256Z,17.12
2018-07-23T05:09:20.703Z,16.36
2018-07-23T05:11:49.914Z,16.88
2018-07-23T05:14:18.338Z,17.06
2018-07-23T05:16:47.672Z,17.74
2018-07-23T05:19:16.617Z,18.06
2018-07-23T05:21:45.055Z,18.08
2018-07-23T05:24:13.811Z,17.91
2018-07-23T05:26:42.577Z,18.17
2018-07-23T05:29:12.773Z,18.30
2018-07-23T05:31:41.829Z,18.63
2018-07-23T05:34:11.713Z,18.91
2018-07-23T05:36:40.166Z,18.30
2018-07-23T05:39:11.422Z,17.87
2018-07-23T05:41:40.930Z,18.13
2018-07-23T05:44:10.250Z,18.16
2018-07-23T05:46:39.582Z,18.46
2018-07-23T05:49:08.044Z,19.03
2018-07-23T05:51:36.716Z,19.95
2018-07-23T05:54:05.955Z,20.29
2018-07-23T05:56:34.949Z,20.57
2018-07-23T05:59:03.373Z,20.57
2018-07-23T06:01:32.878Z,20.83
2018-07-23T06:04:03.145Z,20.84
2018-07-23T06:06:32.054Z,21.27
2018-07-23T06:09:03.630Z,21.35
2018-07-23T06:11:33.061Z,21.63
2018-07-23T06:14:02.574Z,21.68
2018-07-23T06:16:33.154Z,21.46
2018-07-23T06:19:04.221Z,22.26
2018-07-23T06:21:34.490Z,22.56
2018-07-23T06:24:02.960Z,22.80
2018-07-23T06:26:32.452Z,23.03
2018-07-23T06:29:00.894Z,23.30
2018-07-23T06:31:29.858Z,23.33
2018-07-23T06:33:58.695Z,22.05
2018-07-23T06:36:27.110Z,21.93
2018-07-23T06:38:55.599Z,22.08
2018-07-23T06:41:25.560Z,21.66
2018-07-23T06:43:55.275Z,21.74
2018-07-23T06:46:23.725Z,21.58
2018-07-23T06:48:52.156Z,22.25
2018-07-23T06:51:21.632Z,23.42
2018-07-23T06:53:50.088Z,23.88
2018-07-23T06:56:18.573Z,24.51
2018-07-23T06:58:47.363Z,23.25
2018-07-23T07:01:15.906Z,22.94
2018-07-23T07:03:44.923Z,22.89
2018-07-23T07:06:14.278Z,23.97
2018-07-23T07:08:43.970Z,23.70
2018-07-23T07:11:12.936Z,23.11
2018-07-23T07:13:41.518Z,23.37
2018-07-23T07:16:12.480Z,24.07
2018-07-23T07:18:41.001Z,23.37
2018-07-23T07:21:09.703Z,23.85
2018-07-23T07:23:39.028Z,24.11
2018-07-23T07:26:09.362Z,25.12
2018-07-23T07:28:38.031Z,25.65
2018-07-23T07:31:07.625Z,26.65
2018-07-23T07:33:36.238Z,27.85
2018-07-23T07:36:06.259Z,26.30
2018-07-23T07:38:35.706Z,25.95
2018-07-23T07:41:04.373Z,25.68
2018-07-23T07:43:33.859Z,25.74
2018-07-23T07:46:02.679Z,25.64
2018-07-23T07:48:32.154Z,25.65
2018-07-23T07:51:00.593Z,26.00
2018-07-23T07:53:29.741Z,26.11
2018-07-23T07:55:58.643Z,26.42
2018-07-23T07:58:27.424Z,26.59
2018-07-23T08:00:56.034Z,26.56
2018-07-23T08:03:24.608Z,26.58
2018-07-23T08:05:53.068Z,27.43
2018-07-23T08:08:22.225Z,27.33
2018-07-23T08:10:53.516Z,27.24
2018-07-23T08:13:21.961Z,27.33
2018-07-23T08:15:51.231Z,27.39
2018-07-23T08:18:20.579Z,27.90
2018-07-23T08:20:49.536Z,27.70
2018-07-23T08:23:19.235Z,28.18
2018-07-23T08:25:49.372Z,28.84
2018-07-23T08:28:17.852Z,29.57
2018-07-23T08:30:46.276Z,31.05
2018-07-23T08:33:14.838Z,30.54
2018-07-23T08:35:43.772Z,30.74
2018-07-23T08:38:14.306Z,31.40
2018-07-23T08:40:44.891Z,30.95
2018-07-23T08:43:14.051Z,30.46
2018-07-23T08:45:42.490Z,30.93
2018-07-23T08:48:11.858Z,31.33
2018-07-23T08:50:40.334Z,30.43
2018-07-23T08:53:08.829Z,31.59
2018-07-23T08:55:37.744Z,32.27
2018-07-23T08:58:08.220Z,33.38
2018-07-23T09:00:36.808Z,33.36
2018-07-23T09:03:05.238Z,33.18
2018-07-23T09:05:34.468Z,32.53
2018-07-23T09:08:02.971Z,33.42
2018-07-23T09:10:31.902Z,33.37
2018-07-23T09:13:01.326Z,33.74
2018-07-23T09:15:29.806Z,33.52
2018-07-23T09:17:59.756Z,33.45
2018-07-23T09:20:28.663Z,33.12
2018-07-23T09:22:57.235Z,32.70
2018-07-23T09:25:29.835Z,34.01
2018-07-23T09:27:59.677Z,33.25
2018-07-23T09:30:34.334Z,32.77
2018-07-23T09:33:04.784Z,33.69
2018-07-23T09:35:33.849Z,33.80
2018-07-23T09:38:03.035Z,34.10
2018-07-23T09:40:33.517Z,33.62
2018-07-23T09:43:03.028Z,31.29
2018-07-23T09:45:31.516Z,32.45
2018-07-23T09:48:01.333Z,32.61
2018-07-23T09:50:32.048Z,33.17
2018-07-23T09:53:00.547Z,33.14
2018-07-23T09:55:30.517Z,32.49
2018-07-23T09:58:01.443Z,32.62
2018-07-23T10:00:35.078Z,32.93
2018-07-23T10:03:03.568Z,33.86
2018-07-23T10:05:32.167Z,34.21
2018-07-23T10:08:00.876Z,34.76
2018-07-23T10:10:31.487Z,33.56
2018-07-23T10:13:00.828Z,31.67
2018-07-23T10:15:29.841Z,30.69
2018-07-23T10:17:58.409Z,32.39
2018-07-23T10:20:28.608Z,33.52
2018-07-23T10:22:57.791Z,31.80
2018-07-23T10:25:27.614Z,33.03
2018-07-23T10:27:56.457Z,33.75
2018-07-23T10:30:25.263Z,34.53
2018-07-23T10:32:54.744Z,34.46
2018-07-23T10:35:29.567Z,34.47
2018-07-23T10:37:59.225Z,34.71
2018-07-23T10:40:29.643Z,34.94
2018-07-23T10:42:58.208Z,33.41
2018-07-23T10:45:27.353Z,34.04
2018-07-23T10:47:56.034Z,34.79
2018-07-23T10:50:24.954Z,34.12
2018-07-23T10:52:54.913Z,34.04
2018-07-23T10:55:24.884Z,34.85
2018-07-23T10:57:54.330Z,35.71
2018-07-23T11:00:24.061Z,34.56
2018-07-23T11:02:53.710Z,35.06
2018-07-23T11:05:22.562Z,35.30
2018-07-23T11:07:51.631Z,35.51
2018-07-23T11:10:20.075Z,34.22
2018-07-23T11:12:49.061Z,34.21
2018-07-23T11:15:18.805Z,34.86
2018-07-23T11:17:47.220Z,34.91
2018-07-23T11:20:16.629Z,34.79
2018-07-23T11:22:47.508Z,35.30
2018-07-23T11:25:38.702Z,35.95
2018-07-23T11:27:46.200Z,36.36
2018-07-23T11:30:15.266Z,36.21
2018-07-23T11:32:44.314Z,35.25
2018-07-23T11:35:18.789Z,33.80
2018-07-23T11:37:48.456Z,35.11
2018-07-23T11:40:17.775Z,32.94
2018-07-23T11:42:46.442Z,33.23
2018-07-23T11:45:19.828Z,32.60
2018-07-23T11:47:50.162Z,35.03
2018-07-23T11:50:24.250Z,33.51
2018-07-23T11:52:52.987Z,33.83
2018-07-23T11:55:21.583Z,34.20
2018-07-23T11:57:50.959Z,32.81
2018-07-23T12:00:20.101Z,35.51
2018-07-23T12:02:48.664Z,35.73
2018-07-23T12:05:17.123Z,35.77
2018-07-23T12:07:45.880Z,35.37
2018-07-23T12:10:15.363Z,35.20
2018-07-23T12:12:46.853Z,36.33
2018-07-23T12:15:16.685Z,35.60
2018-07-23T12:17:47.809Z,35.20
2018-07-23T12:20:16.424Z,33.44
2018-07-23T12:22:46.215Z,32.50
2018-07-23T12:25:17.319Z,33.04
2018-07-23T12:27:45.942Z,32.62
2018-07-23T12:30:15.071Z,34.27
2018-07-23T12:32:43.896Z,34.03
2018-07-23T12:35:13.096Z,34.79
2018-07-23T12:37:42.282Z,35.51
2018-07-23T12:40:12.214Z,35.47
2018-07-23T12:42:41.250Z,32.63
2018-07-23T12:45:10.338Z,34.65
2018-07-23T12:47:40.008Z,33.87
2018-07-23T12:50:08.536Z,31.65
2018-07-23T12:52:37.008Z,32.15
2018-07-23T12:55:06.601Z,32.11
2018-07-23T12:57:35.454Z,32.21
2018-07-23T13:00:04.321Z,32.08
2018-07-23T13:02:33.089Z,32.06
2018-07-23T13:05:01.818Z,31.84
2018-07-23T13:07:30.360Z,31.75
2018-07-23T13:09:59.309Z,31.83
2018-07-23T13:12:29.682Z,31.85
2018-07-23T13:15:00.226Z,31.09
2018-07-23T13:17:28.997Z,31.56
2018-07-23T13:19:57.629Z,32.29
2018-07-23T13:22:26.225Z,32.34
2018-07-23T13:24:54.853Z,31.14
2018-07-23T13:27:23.650Z,31.45
2018-07-23T13:29:53.692Z,31.09
2018-07-23T13:32:22.281Z,31.03
2018-07-23T13:34:52.170Z,30.59
2018-07-23T13:37:21.156Z,30.80
2018-07-23T13:39:51.329Z,31.06
2018-07-23T13:42:21.122Z,30.35
2018-07-23T13:44:49.944Z,31.41
2018-07-23T13:47:18.533Z,31.36
2018-07-23T13:49:47.307Z,31.28
2018-07-23T13:52:16.814Z,31.59
2018-07-23T13:54:46.796Z,30.49
2018-07-23T13:57:16.809Z,30.62
2018-07-23T13:59:46.812Z,31.15
2018-07-23T14:02:17.093Z,30.53
2018-07-23T14:04:47.147Z,30.80
2018-07-23T14:07:17.546Z,30.55
2018-07-23T14:09:47.527Z,30.12
2018-07-23T14:12:17.932Z,30.55
2018-07-23T14:14:47.090Z,30.63
2018-07-23T14:17:16.348Z,29.55
2018-07-23T14:19:46.058Z,30.54
2018-07-23T14:22:18.970Z,30.79
2018-07-23T14:24:47.892Z,30.34
2018-07-23T14:27:16.989Z,29.84
2018-07-23T14:29:45.853Z,29.73
2018-07-23T14:32:14.367Z,30.18
2018-07-23T14:34:42.830Z,30.44
2018-07-23T14:37:11.312Z,30.63
2018-07-23T14:39:40.315Z,30.02
2018-07-23T14:42:09.073Z,30.98
2018-07-23T14:44:38.788Z,31.45
2018-07-23T14:47:07.213Z,30.56
2018-07-23T14:49:35.691Z,30.65
2018-07-23T14:52:04.358Z,30.54
2018-07-23T14:54:33.513Z,31.03
2018-07-23T14:57:02.540Z,30.88
2018-07-23T14:59:31.250Z,30.83
2018-07-23T15:01:59.855Z,30.75
2018-07-23T15:04:28.396Z,30.68
2018-07-23T15:06:57.126Z,30.48
2018-07-23T15:09:26.046Z,30.45
2018-07-23T15:11:55.410Z,30.81
2018-07-23T15:14:25.817Z,31.03
2018-07-23T15:16:54.274Z,31.20
2018-07-23T15:19:24.529Z,30.93
2018-07-23T15:21:53.569Z,30.66
2018-07-23T15:24:23.153Z,30.28
2018-07-23T15:26:52.474Z,30.17
2018-07-23T15:29:21.884Z,30.44
2018-07-23T15:31:50.577Z,30.47
2018-07-23T15:34:20.341Z,30.55
2018-07-23T15:36:49.140Z,30.44
2018-07-23T15:39:17.584Z,29.64
2018-07-23T15:41:46.510Z,29.45
2018-07-23T15:44:15.825Z,29.52
2018-07-23T15:46:44.832Z,29.52
2018-07-23T15:49:14.625Z,29.32
2018-07-23T15:51:43.082Z,29.27
2018-07-23T15:54:11.525Z,29.23
2018-07-23T15:56:40.924Z,29.39
2018-07-23T15:59:14.029Z,29.61
2018-07-23T16:01:43.737Z,29.38
2018-07-23T16:04:13.517Z,29.30
2018-07-23T16:06:43.174Z,29.22
2018-07-23T16:09:13.735Z,28.96
2018-07-23T16:11:42.878Z,28.93
2018-07-23T16:14:14.870Z,28.96
2018-07-23T16:16:44.185Z,28.55
2018-07-23T16:19:13.659Z,28.45
2018-07-23T16:21:42.895Z,28.52
2018-07-23T16:24:11.419Z,28.44
2018-07-23T16:26:42.213Z,28.33
2018-07-23T16:29:10.962Z,28.33
2018-07-23T16:31:39.407Z,28.43
2018-07-23T16:34:08.063Z,28.43
2018-07-23T16:36:37.126Z,28.27
2018-07-23T16:39:08.848Z,28.44
2018-07-23T16:41:37.271Z,28.39
2018-07-23T16:44:07.145Z,28.17
2018-07-23T16:46:39.481Z,28.24
2018-07-23T16:49:08.348Z,28.08
2018-07-23T16:51:38.267Z,28.21
2018-07-23T16:54:06.780Z,28.37
2018-07-23T16:56:36.393Z,28.48
2018-07-23T16:59:04.837Z,28.59
2018-07-23T17:01:33.261Z,28.40
2018-07-23T17:04:02.313Z,28.40
2018-07-23T17:06:31.613Z,28.44
2018-07-23T17:09:01.530Z,28.42
2018-07-23T17:11:33.643Z,28.48
2018-07-23T17:14:02.570Z,28.12
2018-07-23T17:27:27.588Z,28.26
2018-07-23T17:30:00.059Z,28.27
2018-07-23T17:32:29.605Z,28.39
2018-07-23T17:35:00.272Z,28.23
2018-07-23T17:37:31.875Z,28.27
2018-07-23T17:42:58.405Z,28.18
2018-07-23T17:45:26.870Z,28.28
2018-07-23T17:47:55.861Z,28.28
2018-07-23T17:50:24.259Z,28.16
2018-07-23T17:52:52.657Z,28.21
2018-07-23T17:55:21.683Z,28.32
2018-07-23T17:57:50.032Z,28.00
2018-07-23T18:00:19.877Z,27.96
2018-07-23T18:02:48.315Z,28.12
2018-07-23T18:05:18.144Z,28.09
2018-07-23T18:07:47.011Z,27.87
2018-07-23T18:10:15.913Z,27.83
2018-07-23T18:12:45.321Z,27.71
2018-07-23T18:15:13.724Z,27.59
2018-07-23T18:17:42.116Z,27.25
2018-07-23T18:20:11.302Z,27.09
2018-07-23T18:22:40.469Z,26.74
2018-07-23T18:26:12.520Z,26.60
2018-07-23T18:28:41.202Z,26.11
2018-07-23T18:31:10.920Z,26.04
2018-07-23T18:33:39.653Z,25.98
2018-07-23T18:36:08.109Z,25.80
2018-07-23T18:38:36.653Z,25.41
2018-07-23T18:41:06.567Z,25.71
2018-07-23T18:43:35.387Z,25.70
2018-07-23T18:46:04.773Z,25.25
2018-07-23T18:49:42.957Z,25.20
2018-07-23T18:52:11.697Z,25.01
2018-07-23T18:54:40.764Z,24.88
2018-07-23T18:57:09.741Z,24.99
2018-07-23T18:59:38.175Z,24.76
2018-07-23T19:02:09.345Z,24.62
2018-07-23T19:04:38.117Z,24.54
2018-07-23T19:07:08.232Z,24.56
2018-07-23T19:09:37.019Z,24.49
2018-07-23T19:12:06.614Z,24.36
2018-07-23T19:14:36.027Z,24.22
2018-07-23T19:17:06.612Z,23.97
2018-07-23T19:19:36.965Z,23.81
2018-07-23T19:22:08.149Z,23.72
2018-07-23T19:24:37.322Z,23.56
2018-07-23T19:27:06.886Z,23.59
2018-07-23T19:29:36.510Z,23.66
2018-07-23T19:32:09.202Z,23.68
2018-07-23T19:34:38.132Z,23.51
2018-07-23T19:37:07.283Z,23.30
2018-07-23T19:39:36.647Z,23.14
2018-07-23T19:42:06.607Z,22.95
2018-07-23T19:44:36.420Z,22.83
2018-07-23T19:47:07.546Z,22.80
2018-07-23T19:52:18.671Z,22.70
2018-07-23T19:54:47.575Z,22.70
2018-07-23T19:57:16.999Z,22.65
2018-07-23T19:59:47.854Z,19.16
2018-07-23T20:02:18.192Z,22.57
2018-07-23T20:04:46.955Z,22.48
2018-07-23T20:07:16.408Z,22.36
2018-07-23T20:09:45.124Z,22.20
2018-07-23T20:12:15.280Z,22.16
2018-07-23T20:14:44.969Z,22.10
2018-07-23T20:17:13.749Z,22.10
2018-07-23T20:19:42.895Z,22.06
2018-07-23T20:22:11.972Z,21.93
2018-07-23T20:24:41.498Z,21.95
2018-07-23T20:27:11.343Z,21.86
2018-07-23T20:29:40.925Z,21.78
2018-07-23T20:32:09.495Z,21.64
2018-07-23T20:34:44.962Z,21.60
2018-07-23T20:37:14.104Z,21.57
2018-07-23T20:39:42.556Z,21.55
2018-07-23T20:42:13.230Z,21.38
2018-07-23T20:44:42.685Z,21.32
2018-07-23T20:47:11.513Z,21.25
2018-07-23T20:49:40.873Z,21.18
2018-07-23T20:52:10.132Z,21.10
2018-07-23T20:54:39.750Z,21.08
2018-07-23T20:57:08.993Z,21.07
2018-07-23T20:59:38.159Z,21.09
2018-07-23T21:02:07.184Z,20.99
2018-07-23T21:04:36.826Z,20.76
2018-07-23T21:07:07.651Z,20.66
2018-07-23T21:09:38.079Z,20.57
2018-07-23T21:12:07.573Z,20.52
2018-07-23T21:14:40.965Z,20.35
2018-07-23T21:17:10.944Z,20.32
2018-07-23T21:19:41.595Z,20.40
2018-07-23T21:22:11.069Z,20.43
2018-07-23T21:24:41.185Z,20.46
2018-07-23T21:27:10.667Z,20.22
2018-07-23T21:29:40.991Z,20.28
2018-07-23T21:32:10.501Z,20.11
2018-07-23T21:34:40.413Z,20.09
2018-07-23T21:37:10.471Z,19.89
2018-07-23T21:39:40.236Z,19.96
2018-07-23T21:42:08.792Z,19.78
2018-07-23T21:44:38.401Z,19.76
2018-07-23T21:47:07.974Z,19.75
2018-07-23T21:49:39.369Z,19.74
2018-07-23T21:52:08.279Z,19.63
2018-07-23T21:54:36.755Z,19.61
2018-07-23T21:57:05.805Z,19.71
2018-07-23T21:59:34.190Z,19.60
2018-07-23T22:02:03.269Z,19.61
2018-07-23T22:04:31.716Z,19.54
2018-07-23T22:07:00.549Z,19.89
2018-07-23T22:09:28.967Z,19.76
2018-07-23T22:11:57.728Z,19.94
2018-07-23T22:14:28.582Z,19.97
2018-07-23T22:16:56.977Z,19.88
2018-07-23T22:19:25.431Z,19.89
2018-07-23T22:21:54.156Z,19.86
2018-07-23T22:24:23.341Z,19.79
2018-07-23T22:26:51.887Z,19.77
2018-07-23T22:29:21.937Z,19.72
2018-07-23T22:31:51.329Z,19.73
2018-07-23T22:34:19.779Z,18.79
2018-07-23T22:36:48.262Z,19.61
2018-07-23T22:39:18.166Z,19.29
2018-07-23T22:41:46.634Z,19.15
2018-07-23T22:44:15.190Z,19.12
2018-07-23T22:46:43.673Z,19.08
2018-07-23T22:49:12.109Z,19.14
2018-07-23T22:51:40.550Z,18.93
2018-07-23T22:54:11.795Z,18.89
2018-07-23T22:56:40.230Z,18.98
2018-07-23T22:59:08.901Z,18.86
2018-07-23T23:01:38.298Z,18.78
2018-07-23T23:04:07.094Z,18.74
2018-07-23T23:06:35.543Z,18.68
2018-07-23T23:09:08.073Z,18.73
2018-07-23T23:11:36.814Z,18.68
2018-07-23T23:14:16.666Z,18.83
2018-07-23T23:16:46.135Z,18.67
2018-07-23T23:19:14.604Z,18.69
2018-07-23T23:21:43.022Z,18.63
2018-07-23T23:24:11.996Z,18.55
2018-07-23T23:26:42.206Z,18.43
2018-07-23T23:29:10.653Z,18.58
2018-07-23T23:31:39.399Z,18.62
2018-07-23T23:34:07.910Z,18.63
2018-07-23T23:36:36.338Z,18.67
2018-07-23T23:39:08.345Z,18.49
2018-07-23T23:41:37.752Z,18.53
2018-07-23T23:44:06.240Z,18.36
2018-07-23T23:46:37.047Z,18.36
2018-07-23T23:49:05.918Z,18.21
2018-07-23T23:51:34.338Z,18.21
2018-07-23T23:54:03.027Z,18.09
2018-07-23T23:56:31.547Z,18.20
2018-07-23T23:59:00.842Z,18.07
