createdAt,value
2023-03-21T00:00:30.346Z,0.00
2023-03-21T00:01:30.359Z,0.00
2023-03-21T00:02:30.393Z,0.00
2023-03-21T00:03:30.361Z,0.00
2023-03-21T00:04:40.919Z,0.00
2023-03-21T00:05:31.353Z,0.00
2023-03-21T00:06:30.301Z,0.00
2023-03-21T00:07:30.261Z,0.00
2023-03-21T00:08:30.267Z,0.00
2023-03-21T00:09:30.239Z,0.00
2023-03-21T00:10:40.580Z,0.00
2023-03-21T00:11:31.246Z,0.00
2023-03-21T00:12:30.209Z,0.00
2023-03-21T00:13:30.199Z,0.00
2023-03-21T00:14:30.188Z,0.00
2023-03-21T00:15:39.900Z,0.00
2023-03-21T00:16:40.583Z,0.00
2023-03-21T00:17:31.193Z,0.00
2023-03-21T00:18:30.143Z,0.00
2023-03-21T00:19:30.131Z,0.00
2023-03-21T00:20:30.135Z,0.00
2023-03-21T00:21:44.354Z,0.00
2023-03-21T00:22:31.119Z,0.00
2023-03-21T00:23:30.110Z,0.00
2023-03-21T00:24:30.116Z,0.00
2023-03-21T00:25:30.073Z,0.00
2023-03-21T00:26:30.062Z,0.00
2023-03-21T00:27:50.017Z,0.00
2023-03-21T00:28:31.062Z,0.00
2023-03-21T00:29:30.014Z,0.00
2023-03-21T00:30:30.013Z,0.00
2023-03-21T00:31:30.008Z,0.00
2023-03-21T00:32:29.997Z,0.00
2023-03-21T00:33:29.977Z,0.00
2023-03-21T00:34:37.053Z,0.00
2023-03-21T00:36:31.032Z,0.00
2023-03-21T00:37:29.924Z,0.00
2023-03-21T00:38:29.915Z,0.00
2023-03-21T00:39:29.902Z,0.00
2023-03-21T00:40:35.176Z,0.00
2023-03-21T00:41:41.851Z,0.00
2023-03-21T00:42:30.892Z,0.00
2023-03-21T00:43:29.907Z,0.00
2023-03-21T00:44:29.852Z,0.00
2023-03-21T00:45:29.834Z,0.00
2023-03-21T00:46:39.838Z,0.00
2023-03-21T00:47:30.833Z,0.00
2023-03-21T00:48:29.871Z,0.00
2023-03-21T00:49:29.813Z,0.00
2023-03-21T00:50:29.793Z,0.00
2023-03-21T00:51:29.773Z,0.00
2023-03-21T00:52:40.185Z,0.00
2023-03-21T00:53:30.749Z,0.00
2023-03-21T00:54:29.733Z,0.00
2023-03-21T00:55:29.749Z,0.00
2023-03-21T00:56:29.713Z,0.00
2023-03-21T00:57:38.471Z,0.00
2023-03-21T00:58:30.691Z,0.00
2023-03-21T00:59:29.675Z,0.00
2023-03-21T01:00:29.721Z,0.00
2023-03-21T01:01:29.663Z,0.00
2023-03-21T01:02:29.645Z,0.00
2023-03-21T01:03:29.653Z,0.00
2023-03-21T01:04:29.618Z,0.00
2023-03-21T01:05:29.630Z,0.00
2023-03-21T01:06:29.594Z,0.00
2023-03-21T01:07:29.595Z,0.00
2023-03-21T01:08:35.319Z,0.00
2023-03-21T01:09:30.564Z,0.00
2023-03-21T01:10:29.543Z,0.00
2023-03-21T01:11:29.562Z,0.00
2023-03-21T01:12:29.524Z,0.00
2023-03-21T01:13:29.516Z,0.00
2023-03-21T01:14:29.514Z,0.00
2023-03-21T01:15:29.498Z,0.00
2023-03-21T01:16:29.597Z,0.00
2023-03-21T01:17:29.495Z,0.00
2023-03-21T01:18:29.454Z,0.00
2023-03-21T01:19:50.654Z,0.00
2023-03-21T01:20:30.441Z,0.00
2023-03-21T01:21:29.415Z,0.00
2023-03-21T01:22:29.428Z,0.00
2023-03-21T01:23:29.409Z,0.00
2023-03-21T01:24:29.385Z,0.00
2023-03-21T01:25:29.386Z,0.00
2023-03-21T01:26:29.371Z,0.00
2023-03-21T01:27:29.384Z,0.00
2023-03-21T01:28:29.349Z,0.00
2023-03-21T01:29:29.324Z,0.00
2023-03-21T01:30:33.934Z,0.00
2023-03-21T01:31:30.367Z,0.00
2023-03-21T01:32:29.322Z,0.00
2023-03-21T01:33:29.293Z,0.00
2023-03-21T01:34:29.282Z,0.00
2023-03-21T01:35:32.058Z,0.00
2023-03-21T01:36:30.288Z,0.00
2023-03-21T01:37:29.255Z,0.00
2023-03-21T01:38:29.232Z,0.00
2023-03-21T01:39:29.215Z,0.00
2023-03-21T01:40:29.208Z,0.00
2023-03-21T01:41:41.997Z,0.00
2023-03-21T01:42:30.200Z,0.00
2023-03-21T01:43:29.268Z,0.00
2023-03-21T01:44:29.174Z,0.00
2023-03-21T01:45:29.229Z,0.00
2023-03-21T01:46:32.325Z,0.00
2023-03-21T01:47:30.145Z,0.00
2023-03-21T01:48:29.118Z,0.00
2023-03-21T01:49:29.131Z,0.00
2023-03-21T01:50:29.094Z,0.00
2023-03-21T01:51:29.074Z,0.00
2023-03-21T01:52:37.181Z,0.00
2023-03-21T01:53:30.112Z,0.00
2023-03-21T01:54:29.046Z,0.00
2023-03-21T01:55:29.066Z,0.00
2023-03-21T01:56:29.024Z,0.00
2023-03-21T01:57:35.487Z,0.00
2023-03-21T01:58:30.038Z,0.00
2023-03-21T01:59:28.984Z,0.00
2023-03-21T02:00:29.008Z,0.00
2023-03-21T02:01:28.984Z,0.00
2023-03-21T02:02:28.957Z,0.00
2023-03-21T02:03:35.780Z,0.00
2023-03-21T02:04:30.004Z,0.00
2023-03-21T02:05:28.917Z,0.00
2023-03-21T02:06:28.927Z,0.00
2023-03-21T02:07:28.919Z,0.00
2023-03-21T02:08:38.725Z,0.00
2023-03-21T02:09:29.868Z,0.00
2023-03-21T02:10:28.867Z,0.00
2023-03-21T02:11:28.872Z,0.00
2023-03-21T02:12:28.843Z,0.00
2023-03-21T02:13:28.837Z,0.00
2023-03-21T02:14:29.721Z,0.00
2023-03-21T02:15:28.804Z,0.00
2023-03-21T02:16:28.840Z,0.00
2023-03-21T02:17:28.785Z,0.00
2023-03-21T02:18:28.777Z,0.00
2023-03-21T02:19:33.001Z,0.00
2023-03-21T02:20:29.762Z,0.00
2023-03-21T02:21:28.764Z,0.00
2023-03-21T02:22:28.734Z,0.00
2023-03-21T02:23:28.733Z,0.00
2023-03-21T02:24:28.728Z,0.00
2023-03-21T02:25:28.696Z,0.00
2023-03-21T02:26:40.909Z,0.00
2023-03-21T02:27:29.668Z,0.00
2023-03-21T02:28:28.660Z,0.00
2023-03-21T02:29:28.650Z,0.00
2023-03-21T02:30:32.008Z,0.00
2023-03-21T02:31:29.692Z,0.00
2023-03-21T02:32:37.388Z,0.00
2023-03-21T02:33:29.635Z,0.00
2023-03-21T02:34:28.593Z,0.00
2023-03-21T02:35:28.581Z,0.00
2023-03-21T02:36:28.654Z,0.00
2023-03-21T02:37:37.544Z,0.00
2023-03-21T02:38:29.547Z,0.00
2023-03-21T02:39:28.528Z,0.00
2023-03-21T02:40:28.540Z,0.00
2023-03-21T02:41:35.097Z,0.00
2023-03-21T02:42:29.500Z,0.00
2023-03-21T02:43:28.491Z,0.00
2023-03-21T02:44:28.478Z,0.00
2023-03-21T02:45:28.462Z,0.00
2023-03-21T02:46:39.879Z,0.00
2023-03-21T02:47:29.447Z,0.00
2023-03-21T02:48:38.065Z,0.00
2023-03-21T02:49:29.431Z,0.00
2023-03-21T02:50:28.409Z,0.00
2023-03-21T02:51:28.421Z,0.00
2023-03-21T02:52:38.489Z,0.00
2023-03-21T02:53:29.382Z,0.00
2023-03-21T02:54:45.327Z,0.00
2023-03-21T02:55:29.344Z,0.00
2023-03-21T02:56:28.365Z,0.00
2023-03-21T02:57:40.153Z,0.00
2023-03-21T02:58:29.322Z,0.00
2023-03-21T02:59:28.305Z,0.00
2023-03-21T03:00:28.297Z,0.00
2023-03-21T03:01:28.324Z,0.00
2023-03-21T03:02:28.288Z,0.00
2023-03-21T03:03:34.441Z,0.00
2023-03-21T03:04:29.324Z,0.00
2023-03-21T03:05:28.237Z,0.00
2023-03-21T03:06:28.237Z,0.00
2023-03-21T03:07:28.220Z,0.00
2023-03-21T03:08:38.549Z,0.00
2023-03-21T03:09:29.213Z,0.00
2023-03-21T03:10:28.177Z,0.00
2023-03-21T03:11:28.167Z,0.00
2023-03-21T03:12:28.156Z,0.00
2023-03-21T03:13:28.161Z,0.00
2023-03-21T03:14:44.148Z,0.00
2023-03-21T03:15:29.194Z,0.00
2023-03-21T03:16:28.118Z,0.00
2023-03-21T03:17:28.611Z,0.00
2023-03-21T03:18:28.095Z,0.00
2023-03-21T03:19:28.116Z,0.00
2023-03-21T03:20:28.068Z,0.00
2023-03-21T03:21:28.064Z,0.00
2023-03-21T03:22:28.061Z,0.00
2023-03-21T03:23:28.051Z,0.00
2023-03-21T03:24:28.049Z,0.00
2023-03-21T03:25:41.736Z,0.00
2023-03-21T03:26:29.013Z,0.00
2023-03-21T03:27:28.001Z,0.00
2023-03-21T03:28:27.989Z,0.00
2023-03-21T03:29:28.002Z,0.00
2023-03-21T03:30:41.153Z,0.00
2023-03-21T03:31:28.965Z,0.00
2023-03-21T03:32:27.941Z,0.00
2023-03-21T03:33:27.939Z,0.00
2023-03-21T03:34:27.934Z,0.00
2023-03-21T03:35:27.928Z,0.00
2023-03-21T03:36:32.527Z,0.00
2023-03-21T03:37:28.890Z,0.00
2023-03-21T03:38:27.867Z,0.00
2023-03-21T03:39:27.857Z,0.00
2023-03-21T03:40:27.869Z,0.00
2023-03-21T03:41:29.356Z,0.00
2023-03-21T03:42:29.065Z,0.00
2023-03-21T03:43:27.827Z,0.00
2023-03-21T03:44:27.798Z,0.00
2023-03-21T03:45:27.796Z,0.00
2023-03-21T03:46:27.821Z,0.00
2023-03-21T03:47:33.906Z,0.00
2023-03-21T03:48:28.908Z,0.00
2023-03-21T03:49:27.769Z,0.00
2023-03-21T03:50:27.741Z,0.00
2023-03-21T03:51:27.751Z,0.00
2023-03-21T03:52:27.715Z,0.00
2023-03-21T03:53:27.742Z,0.00
2023-03-21T03:54:27.697Z,0.00
2023-03-21T03:55:27.686Z,0.00
2023-03-21T03:56:27.671Z,0.00
2023-03-21T03:57:27.684Z,0.00
2023-03-21T03:58:42.948Z,0.00
2023-03-21T03:59:28.640Z,0.00
2023-03-21T04:00:27.631Z,0.00
2023-03-21T04:01:27.647Z,0.00
2023-03-21T04:02:27.644Z,0.00
2023-03-21T04:03:29.347Z,0.00
2023-03-21T04:04:27.603Z,0.00
2023-03-21T04:05:27.581Z,0.00
2023-03-21T04:06:27.593Z,0.00
2023-03-21T04:07:27.553Z,0.00
2023-03-21T04:08:27.552Z,0.00
2023-03-21T04:09:42.693Z,0.00
2023-03-21T04:10:28.514Z,0.00
2023-03-21T04:11:27.540Z,0.00
2023-03-21T04:12:27.496Z,0.00
2023-03-21T04:13:27.503Z,0.00
2023-03-21T04:14:35.576Z,0.00
2023-03-21T04:15:28.470Z,0.00
2023-03-21T04:16:27.486Z,0.00
2023-03-21T04:17:27.466Z,0.00
2023-03-21T04:18:27.446Z,0.00
2023-03-21T04:19:27.426Z,0.00
2023-03-21T04:20:43.262Z,0.00
2023-03-21T04:21:28.404Z,0.00
2023-03-21T04:22:27.387Z,0.00
2023-03-21T04:23:27.424Z,0.00
2023-03-21T04:24:27.371Z,0.00
2023-03-21T04:25:33.316Z,0.00
2023-03-21T04:26:28.356Z,0.00
2023-03-21T04:27:27.339Z,0.00
2023-03-21T04:28:27.357Z,0.00
2023-03-21T04:29:27.316Z,0.00
2023-03-21T04:30:27.310Z,0.00
2023-03-21T04:31:27.437Z,0.00
2023-03-21T04:32:27.283Z,0.00
2023-03-21T04:33:27.293Z,0.00
2023-03-21T04:34:27.275Z,0.00
2023-03-21T04:35:27.250Z,0.00
2023-03-21T04:36:27.258Z,0.00
2023-03-21T04:37:27.234Z,0.00
2023-03-21T04:38:27.242Z,0.00
2023-03-21T04:39:27.209Z,0.00
2023-03-21T04:40:27.192Z,0.00
2023-03-21T04:41:27.175Z,0.00
2023-03-21T04:42:27.178Z,0.00
2023-03-21T04:43:27.168Z,0.00
2023-03-21T04:44:27.168Z,0.00
2023-03-21T04:45:27.127Z,0.00
2023-03-21T04:46:27.120Z,0.00
2023-03-21T04:47:27.110Z,0.00
2023-03-21T04:48:27.098Z,0.00
2023-03-21T04:49:27.085Z,0.00
2023-03-21T04:50:27.111Z,0.00
2023-03-21T04:51:27.113Z,0.00
2023-03-21T04:52:27.060Z,0.00
2023-03-21T04:53:27.069Z,0.00
2023-03-21T04:54:27.257Z,0.00
2023-03-21T04:55:27.030Z,0.00
2023-03-21T04:56:27.000Z,0.00
2023-03-21T04:57:27.008Z,0.00
2023-03-21T04:58:26.995Z,0.00
2023-03-21T04:59:26.991Z,0.00
2023-03-21T05:00:26.965Z,4.00
2023-03-21T05:01:26.977Z,4.00
2023-03-21T05:02:26.968Z,0.00
2023-03-21T05:03:26.937Z,4.00
2023-03-21T05:04:27.021Z,0.00
2023-03-21T05:05:26.897Z,4.00
2023-03-21T05:06:26.894Z,4.00
2023-03-21T05:07:26.879Z,4.00
2023-03-21T05:08:26.894Z,4.00
2023-03-21T05:09:26.875Z,4.00
2023-03-21T05:10:26.846Z,8.00
2023-03-21T05:11:26.841Z,8.00
2023-03-21T05:12:26.827Z,12.00
2023-03-21T05:13:26.848Z,12.00
2023-03-21T05:14:26.809Z,12.00
2023-03-21T05:15:26.791Z,20.00
2023-03-21T05:16:26.828Z,24.00
2023-03-21T05:17:26.766Z,28.00
2023-03-21T05:18:26.754Z,28.00
2023-03-21T05:19:26.766Z,36.00
2023-03-21T05:20:26.727Z,40.00
2023-03-21T05:21:26.715Z,40.00
2023-03-21T05:22:26.707Z,48.00
2023-03-21T05:23:26.712Z,56.00
2023-03-21T05:24:26.685Z,56.00
2023-03-21T05:25:26.818Z,64.00
2023-03-21T05:26:26.746Z,72.00
2023-03-21T05:27:26.655Z,84.00
2023-03-21T05:28:26.664Z,92.00
2023-03-21T05:29:26.643Z,96.00
2023-03-21T05:30:26.639Z,104.00
2023-03-21T05:31:26.618Z,116.00
2023-03-21T05:32:26.595Z,128.00
2023-03-21T05:33:26.628Z,144.00
2023-03-21T05:34:26.569Z,160.00
2023-03-21T05:35:27.025Z,168.00
2023-03-21T05:36:26.552Z,180.00
2023-03-21T05:37:26.540Z,196.00
2023-03-21T05:38:26.530Z,212.00
2023-03-21T05:39:26.539Z,236.00
2023-03-21T05:40:26.511Z,256.00
2023-03-21T05:41:26.490Z,280.00
2023-03-21T05:42:26.481Z,296.00
2023-03-21T05:43:26.489Z,316.00
2023-03-21T05:44:26.480Z,344.00
2023-03-21T05:45:26.438Z,372.00
2023-03-21T05:46:26.468Z,408.00
2023-03-21T05:47:26.434Z,440.00
2023-03-21T05:48:26.418Z,464.00
2023-03-21T05:49:26.421Z,480.00
2023-03-21T05:50:26.398Z,492.00
2023-03-21T05:51:26.380Z,528.00
2023-03-21T05:52:26.369Z,564.00
2023-03-21T05:53:26.376Z,600.00
2023-03-21T05:54:26.350Z,644.00
2023-03-21T05:55:26.359Z,692.00
2023-03-21T05:56:26.330Z,728.00
2023-03-21T05:57:26.308Z,760.00
2023-03-21T05:58:26.312Z,804.00
2023-03-21T05:59:26.286Z,852.00
2023-03-21T06:00:26.298Z,896.00
2023-03-21T06:01:26.295Z,916.00
2023-03-21T06:02:26.274Z,948.00
2023-03-21T06:03:26.297Z,972.00
2023-03-21T06:04:26.234Z,984.00
2023-03-21T06:05:26.247Z,996.00
2023-03-21T06:06:26.221Z,1032.00
2023-03-21T06:07:26.227Z,1084.00
2023-03-21T06:08:26.195Z,1116.00
2023-03-21T06:09:26.176Z,1108.00
2023-03-21T06:10:26.173Z,1088.00
2023-03-21T06:11:26.187Z,1044.00
2023-03-21T06:12:26.161Z,1028.00
2023-03-21T06:13:26.157Z,1120.00
2023-03-21T06:14:26.127Z,1256.00
2023-03-21T06:15:26.114Z,1356.00
2023-03-21T06:16:26.141Z,1472.00
2023-03-21T06:17:26.114Z,1600.00
2023-03-21T06:18:26.086Z,1684.00
2023-03-21T06:19:26.067Z,1728.00
2023-03-21T06:20:26.074Z,1732.00
2023-03-21T06:21:26.914Z,1704.00
2023-03-21T06:22:26.058Z,1672.00
2023-03-21T06:23:26.057Z,1676.00
2023-03-21T06:24:26.018Z,1692.00
2023-03-21T06:25:26.013Z,1724.00
2023-03-21T06:26:25.994Z,1768.00
2023-03-21T06:27:26.006Z,1804.00
2023-03-21T06:28:25.967Z,1812.00
2023-03-21T06:29:25.957Z,1876.00
2023-03-21T06:30:25.958Z,1872.00
2023-03-21T06:31:25.944Z,1864.00
2023-03-21T06:32:25.958Z,1884.00
2023-03-21T06:33:25.934Z,1892.00
2023-03-21T06:34:25.898Z,1880.00
2023-03-21T06:35:25.922Z,1704.00
2023-03-21T06:36:25.885Z,1616.00
2023-03-21T06:37:25.867Z,1664.00
2023-03-21T06:38:25.877Z,1680.00
2023-03-21T06:39:25.850Z,1544.00
2023-03-21T06:40:25.834Z,1644.00
2023-03-21T06:41:25.820Z,1660.00
2023-03-21T06:42:25.812Z,1368.00
2023-03-21T06:43:25.818Z,1328.00
2023-03-21T06:44:25.817Z,1260.00
2023-03-21T06:45:25.780Z,1456.00
2023-03-21T06:46:25.800Z,1568.00
2023-03-21T06:47:25.757Z,1632.00
2023-03-21T06:48:25.857Z,1496.00
2023-03-21T06:49:25.727Z,1684.00
2023-03-21T06:50:25.785Z,1604.00
2023-03-21T06:51:25.720Z,1900.00
2023-03-21T06:52:25.710Z,1976.00
2023-03-21T06:53:25.729Z,1944.00
2023-03-21T06:54:25.690Z,2036.00
2023-03-21T06:55:25.686Z,2144.00
2023-03-21T06:56:25.665Z,2164.00
2023-03-21T06:57:25.639Z,2180.00
2023-03-21T06:58:25.643Z,2172.00
2023-03-21T06:59:25.621Z,2228.00
2023-03-21T07:00:25.641Z,2264.00
2023-03-21T07:01:25.603Z,2288.00
2023-03-21T07:02:25.673Z,2316.00
2023-03-21T07:03:25.598Z,2364.00
2023-03-21T07:04:25.571Z,2424.00
2023-03-21T07:05:25.569Z,2504.00
2023-03-21T07:06:25.538Z,2588.00
2023-03-21T07:07:25.550Z,2720.00
2023-03-21T07:08:25.524Z,2868.00
2023-03-21T07:09:25.512Z,2956.00
2023-03-21T07:10:25.516Z,3008.00
2023-03-21T07:11:25.483Z,3028.00
2023-03-21T07:12:25.503Z,3032.00
2023-03-21T07:13:25.487Z,3040.00
2023-03-21T07:14:25.457Z,3040.00
2023-03-21T07:15:25.463Z,3092.00
2023-03-21T07:16:25.489Z,3396.00
2023-03-21T07:17:25.430Z,3540.00
2023-03-21T07:18:25.413Z,3648.00
2023-03-21T07:19:25.397Z,3792.00
2023-03-21T07:20:25.384Z,3956.00
2023-03-21T07:21:25.405Z,3980.00
2023-03-21T07:22:25.370Z,4036.00
2023-03-21T07:23:25.383Z,4136.00
2023-03-21T07:24:25.342Z,4168.00
2023-03-21T07:25:25.404Z,4140.00
2023-03-21T07:26:25.339Z,4052.00
2023-03-21T07:27:25.314Z,4004.00
2023-03-21T07:28:25.315Z,3924.00
2023-03-21T07:29:25.301Z,3896.00
2023-03-21T07:30:25.319Z,3968.00
2023-03-21T07:31:25.279Z,4048.00
2023-03-21T07:32:25.253Z,4056.00
2023-03-21T07:33:25.252Z,4000.00
2023-03-21T07:34:25.224Z,3896.00
2023-03-21T07:35:25.255Z,3804.00
2023-03-21T07:36:25.258Z,3804.00
2023-03-21T07:37:25.212Z,3800.00
2023-03-21T07:38:25.184Z,3736.00
2023-03-21T07:39:25.175Z,3732.00
2023-03-21T07:40:25.164Z,3700.00
2023-03-21T07:41:25.175Z,3560.00
2023-03-21T07:42:25.144Z,3444.00
2023-03-21T07:43:25.134Z,3272.00
2023-03-21T07:44:25.122Z,3080.00
2023-03-21T07:45:25.104Z,2904.00
2023-03-21T07:46:25.191Z,2804.00
2023-03-21T07:47:25.113Z,2704.00
2023-03-21T07:48:25.072Z,2664.00
2023-03-21T07:49:25.080Z,2680.00
2023-03-21T07:50:25.048Z,2708.00
2023-03-21T07:51:25.067Z,2752.00
2023-03-21T07:52:25.024Z,2736.00
2023-03-21T07:53:25.031Z,2688.00
2023-03-21T07:54:25.009Z,2692.00
2023-03-21T07:55:25.002Z,2756.00
2023-03-21T07:56:25.002Z,2836.00
2023-03-21T07:57:24.974Z,2936.00
2023-03-21T07:58:24.974Z,3028.00
2023-03-21T07:59:24.958Z,3084.00
2023-03-21T08:00:24.940Z,3156.00
2023-03-21T08:01:24.976Z,3276.00
2023-03-21T08:02:25.019Z,3372.00
2023-03-21T08:03:24.934Z,3380.00
2023-03-21T08:04:24.906Z,3424.00
2023-03-21T08:05:24.886Z,3496.00
2023-03-21T08:06:24.883Z,3528.00
2023-03-21T08:07:24.883Z,3536.00
2023-03-21T08:08:24.853Z,3584.00
2023-03-21T08:09:24.844Z,3696.00
2023-03-21T08:10:24.828Z,3840.00
2023-03-21T08:11:24.813Z,4116.00
2023-03-21T08:12:24.803Z,4436.00
2023-03-21T08:13:24.820Z,4408.00
2023-03-21T08:14:24.788Z,4688.00
2023-03-21T08:15:24.773Z,4996.00
2023-03-21T08:16:24.783Z,5236.00
2023-03-21T08:17:24.754Z,5340.00
2023-03-21T08:18:24.754Z,5444.00
2023-03-21T08:19:24.733Z,5576.00
2023-03-21T08:20:24.716Z,5736.00
2023-03-21T08:21:24.707Z,5944.00
2023-03-21T08:22:24.694Z,6124.00
2023-03-21T08:23:24.692Z,6116.00
2023-03-21T08:24:24.693Z,5924.00
2023-03-21T08:25:24.658Z,5724.00
2023-03-21T08:26:24.648Z,5556.00
2023-03-21T08:27:24.636Z,5376.00
2023-03-21T08:28:24.623Z,5120.00
2023-03-21T08:29:24.638Z,4940.00
2023-03-21T08:30:24.618Z,4948.00
2023-03-21T08:31:24.621Z,5132.00
2023-03-21T08:32:24.578Z,5376.00
2023-03-21T08:33:24.630Z,5540.00
2023-03-21T08:34:24.588Z,5600.00
2023-03-21T08:35:24.547Z,5520.00
2023-03-21T08:36:24.589Z,5256.00
2023-03-21T08:37:24.533Z,5036.00
2023-03-21T08:38:24.517Z,5164.00
2023-03-21T08:39:24.556Z,5244.00
2023-03-21T08:40:24.571Z,5420.00
2023-03-21T08:41:24.502Z,5580.00
2023-03-21T08:42:24.510Z,5676.00
2023-03-21T08:43:24.508Z,5756.00
2023-03-21T08:44:24.446Z,5888.00
2023-03-21T08:45:24.458Z,6016.00
2023-03-21T08:46:24.486Z,6256.00
2023-03-21T08:47:24.452Z,6628.00
2023-03-21T08:48:24.448Z,7124.00
2023-03-21T08:49:24.409Z,7572.00
2023-03-21T08:50:24.382Z,8020.00
2023-03-21T08:51:24.374Z,8252.00
2023-03-21T08:52:24.381Z,8360.00
2023-03-21T08:53:24.370Z,8452.00
2023-03-21T08:54:24.339Z,8292.00
2023-03-21T08:55:24.338Z,7884.00
2023-03-21T08:56:24.312Z,8024.00
2023-03-21T08:57:24.330Z,8148.00
2023-03-21T08:58:24.331Z,7860.00
2023-03-21T08:59:24.292Z,7824.00
2023-03-21T09:00:24.270Z,7652.00
2023-03-21T09:01:24.301Z,7424.00
2023-03-21T09:02:24.277Z,7176.00
2023-03-21T09:03:24.261Z,6864.00
2023-03-21T09:04:24.241Z,7412.00
2023-03-21T09:05:24.222Z,6884.00
2023-03-21T09:06:24.211Z,7560.00
2023-03-21T09:07:24.197Z,7492.00
2023-03-21T09:08:24.206Z,7436.00
2023-03-21T09:09:24.183Z,7388.00
2023-03-21T09:10:24.172Z,7296.00
2023-03-21T09:11:24.155Z,7032.00
2023-03-21T09:12:24.169Z,7264.00
2023-03-21T09:13:24.134Z,7108.00
2023-03-21T09:14:28.727Z,7080.00
2023-03-21T09:15:25.177Z,7336.00
2023-03-21T09:16:24.115Z,7912.00
2023-03-21T09:17:24.081Z,8084.00
2023-03-21T09:18:24.096Z,8156.00
2023-03-21T09:19:24.055Z,7952.00
2023-03-21T09:20:24.203Z,8016.00
2023-03-21T09:21:24.040Z,8024.00
2023-03-21T09:22:24.034Z,7896.00
2023-03-21T09:23:24.045Z,7860.00
2023-03-21T09:24:24.024Z,7992.00
2023-03-21T09:25:23.994Z,7952.00
2023-03-21T09:26:23.994Z,8824.00
2023-03-21T09:27:23.967Z,9216.00
2023-03-21T09:28:23.957Z,9084.00
2023-03-21T09:29:23.947Z,8304.00
2023-03-21T09:30:26.240Z,7112.00
2023-03-21T09:31:23.980Z,6428.00
2023-03-21T09:32:23.911Z,8124.00
2023-03-21T09:33:23.916Z,8588.00
2023-03-21T09:34:23.891Z,8500.00
2023-03-21T09:35:23.904Z,8924.00
2023-03-21T09:36:23.899Z,9656.00
2023-03-21T09:37:23.857Z,9476.00
2023-03-21T09:38:23.847Z,9372.00
2023-03-21T09:39:23.836Z,9204.00
2023-03-21T09:40:24.081Z,9268.00
2023-03-21T09:41:23.824Z,9568.00
2023-03-21T09:42:23.807Z,9156.00
2023-03-21T09:43:23.814Z,9292.00
2023-03-21T09:44:23.786Z,9784.00
2023-03-21T09:45:23.796Z,10100.00
2023-03-21T09:46:23.778Z,10880.00
2023-03-21T09:47:23.775Z,11280.00
2023-03-21T09:48:23.779Z,11468.00
2023-03-21T09:49:23.758Z,11308.00
2023-03-21T09:50:23.763Z,10864.00
2023-03-21T09:51:23.731Z,10248.00
2023-03-21T09:52:23.697Z,10372.00
2023-03-21T09:53:23.736Z,10152.00
2023-03-21T09:54:23.697Z,10140.00
2023-03-21T09:55:23.688Z,10248.00
2023-03-21T09:56:23.657Z,10412.00
2023-03-21T09:57:23.638Z,10500.00
2023-03-21T09:58:23.649Z,10616.00
2023-03-21T09:59:23.619Z,10456.00
2023-03-21T10:00:23.613Z,10336.00
2023-03-21T10:01:23.608Z,10316.00
2023-03-21T10:02:23.591Z,10460.00
2023-03-21T10:03:23.616Z,9488.00
2023-03-21T10:04:23.597Z,7884.00
2023-03-21T10:05:23.575Z,8032.00
2023-03-21T10:06:23.539Z,7404.00
2023-03-21T10:07:23.529Z,7288.00
2023-03-21T10:08:23.541Z,7844.00
2023-03-21T10:09:23.507Z,7712.00
2023-03-21T10:10:23.488Z,7188.00
2023-03-21T10:11:23.502Z,7960.00
2023-03-21T10:12:23.489Z,9276.00
2023-03-21T10:13:23.532Z,9940.00
2023-03-21T10:14:23.457Z,9460.00
2023-03-21T10:15:23.439Z,10300.00
2023-03-21T10:16:23.447Z,10900.00
2023-03-21T10:17:23.414Z,11128.00
2023-03-21T10:18:23.513Z,11108.00
2023-03-21T10:19:23.421Z,11224.00
2023-03-21T10:20:23.416Z,11452.00
2023-03-21T10:21:51.329Z,11244.00
2023-03-21T10:22:24.359Z,10868.00
2023-03-21T10:23:23.394Z,10372.00
2023-03-21T10:24:23.359Z,10396.00
2023-03-21T10:25:23.336Z,9880.00
2023-03-21T10:26:23.334Z,8976.00
2023-03-21T10:27:23.316Z,8472.00
2023-03-21T10:28:23.299Z,8380.00
2023-03-21T10:29:23.388Z,8336.00
2023-03-21T10:30:23.266Z,8148.00
2023-03-21T10:31:23.306Z,8908.00
2023-03-21T10:32:23.268Z,8848.00
2023-03-21T10:33:23.375Z,9896.00
2023-03-21T10:34:23.286Z,9596.00
2023-03-21T10:35:23.269Z,9524.00
2023-03-21T10:36:23.248Z,9264.00
2023-03-21T10:37:23.195Z,8820.00
2023-03-21T10:38:23.188Z,8728.00
2023-03-21T10:39:23.180Z,8324.00
2023-03-21T10:40:23.160Z,8500.00
2023-03-21T10:41:23.173Z,7960.00
2023-03-21T10:42:23.134Z,8076.00
2023-03-21T10:43:23.136Z,8844.00
2023-03-21T10:44:23.132Z,9544.00
2023-03-21T10:45:23.109Z,9696.00
2023-03-21T10:46:23.212Z,9756.00
2023-03-21T10:47:23.351Z,9840.00
2023-03-21T10:48:23.198Z,9316.00
2023-03-21T10:49:23.070Z,10276.00
2023-03-21T10:50:23.127Z,9668.00
2023-03-21T10:51:23.069Z,9908.00
2023-03-21T10:52:23.034Z,9648.00
2023-03-21T10:53:23.031Z,7956.00
2023-03-21T10:54:23.007Z,9656.00
2023-03-21T10:55:30.789Z,10480.00
2023-03-21T10:56:22.985Z,9208.00
2023-03-21T10:57:22.998Z,9664.00
2023-03-21T10:58:22.962Z,8336.00
2023-03-21T10:59:22.982Z,7376.00
2023-03-21T11:00:23.077Z,9092.00
2023-03-21T11:01:22.980Z,9016.00
2023-03-21T11:02:22.984Z,7952.00
2023-03-21T11:03:24.190Z,7608.00
2023-03-21T11:04:22.896Z,7268.00
2023-03-21T11:05:22.953Z,5564.00
2023-03-21T11:06:22.880Z,4896.00
2023-03-21T11:07:22.869Z,6724.00
2023-03-21T11:08:22.849Z,7124.00
2023-03-21T11:09:22.993Z,6336.00
2023-03-21T11:10:28.600Z,6108.00
2023-03-21T11:11:23.834Z,5952.00
2023-03-21T11:12:22.805Z,5368.00
2023-03-21T11:13:22.812Z,5004.00
2023-03-21T11:14:22.806Z,4692.00
2023-03-21T11:15:22.782Z,4868.00
2023-03-21T11:16:22.863Z,5560.00
2023-03-21T11:17:22.778Z,6356.00
2023-03-21T11:18:22.748Z,6380.00
2023-03-21T11:19:22.727Z,5704.00
2023-03-21T11:20:22.720Z,5016.00
2023-03-21T11:21:22.709Z,5412.00
2023-03-21T11:22:22.701Z,5568.00
2023-03-21T11:23:22.719Z,5188.00
2023-03-21T11:24:22.678Z,5464.00
2023-03-21T11:25:22.683Z,5716.00
2023-03-21T11:26:22.655Z,5080.00
2023-03-21T11:27:22.649Z,5140.00
2023-03-21T11:28:22.662Z,5832.00
2023-03-21T11:29:22.639Z,5844.00
2023-03-21T11:30:22.620Z,6572.00
2023-03-21T11:31:22.659Z,5668.00
2023-03-21T11:32:22.591Z,5876.00
2023-03-21T11:33:22.602Z,6116.00
2023-03-21T11:34:22.634Z,6276.00
2023-03-21T11:35:22.559Z,5628.00
2023-03-21T11:36:22.634Z,3728.00
2023-03-21T11:37:22.540Z,3544.00
2023-03-21T11:38:22.522Z,3576.00
2023-03-21T11:39:22.534Z,4156.00
2023-03-21T11:40:22.583Z,5660.00
2023-03-21T11:41:22.496Z,6192.00
2023-03-21T11:42:22.484Z,6460.00
2023-03-21T11:43:22.481Z,6992.00
2023-03-21T11:44:22.460Z,7088.00
2023-03-21T11:45:22.492Z,7968.00
2023-03-21T11:46:22.474Z,8160.00
2023-03-21T11:47:22.443Z,8036.00
2023-03-21T11:48:22.487Z,7968.00
2023-03-21T11:49:22.444Z,7744.00
2023-03-21T11:50:22.399Z,7420.00
2023-03-21T11:51:22.396Z,6764.00
2023-03-21T11:52:22.394Z,6360.00
2023-03-21T11:53:22.365Z,6108.00
2023-03-21T11:54:22.388Z,5448.00
2023-03-21T11:55:22.335Z,4908.00
2023-03-21T11:56:22.411Z,4752.00
2023-03-21T11:57:22.313Z,4784.00
2023-03-21T11:58:22.324Z,4312.00
2023-03-21T11:59:22.294Z,4696.00
2023-03-21T12:00:22.308Z,4276.00
2023-03-21T12:01:22.277Z,3980.00
2023-03-21T12:02:22.294Z,4440.00
2023-03-21T12:03:22.302Z,4740.00
2023-03-21T12:04:22.258Z,4972.00
2023-03-21T12:05:22.294Z,5184.00
2023-03-21T12:06:22.252Z,5464.00
2023-03-21T12:07:22.205Z,5676.00
2023-03-21T12:08:22.191Z,5984.00
2023-03-21T12:09:22.183Z,6372.00
2023-03-21T12:10:22.218Z,6524.00
2023-03-21T12:11:22.174Z,6452.00
2023-03-21T12:12:26.983Z,6404.00
2023-03-21T12:13:23.159Z,6448.00
2023-03-21T12:14:22.144Z,6612.00
2023-03-21T12:15:22.188Z,6836.00
2023-03-21T12:16:22.320Z,7096.00
2023-03-21T12:17:22.171Z,7404.00
2023-03-21T12:18:22.174Z,7680.00
2023-03-21T12:19:22.115Z,7864.00
2023-03-21T12:20:22.122Z,8020.00
2023-03-21T12:21:22.156Z,8024.00
2023-03-21T12:22:22.045Z,7916.00
2023-03-21T12:23:22.240Z,8108.00
2023-03-21T12:24:22.057Z,8320.00
2023-03-21T12:25:22.008Z,8356.00
2023-03-21T12:26:22.008Z,8460.00
2023-03-21T12:27:22.015Z,8660.00
2023-03-21T12:28:32.125Z,8968.00
2023-03-21T12:29:22.964Z,9296.00
2023-03-21T12:30:21.954Z,9656.00
2023-03-21T12:31:21.993Z,10016.00
2023-03-21T12:32:21.935Z,10632.00
2023-03-21T12:33:21.945Z,11376.00
2023-03-21T12:34:21.913Z,11980.00
2023-03-21T12:35:21.898Z,12300.00
2023-03-21T12:36:22.001Z,13200.00