createdAt,value
2023-01-07T00:01:22.258Z,99592.53
2023-01-07T00:04:12.800Z,99589.09
2023-01-07T00:06:59.613Z,99590.00
2023-01-07T00:09:45.961Z,99584.03
2023-01-07T00:12:32.243Z,99582.19
2023-01-07T00:15:23.964Z,99589.03
2023-01-07T00:18:10.451Z,99581.22
2023-01-07T00:20:58.677Z,99582.16
2023-01-07T00:23:46.417Z,99579.38
2023-01-07T00:26:35.262Z,99575.09
2023-01-07T00:29:21.919Z,99572.50
2023-01-07T00:32:08.724Z,99568.19
2023-01-07T00:34:55.428Z,99561.25
2023-01-07T00:37:51.162Z,99550.75
2023-01-07T00:40:38.070Z,99557.00
2023-01-07T00:43:24.711Z,99546.53
2023-01-07T00:46:14.746Z,99554.22
2023-01-07T00:49:02.034Z,99539.59
2023-01-07T00:51:48.354Z,99543.09
2023-01-07T00:54:34.943Z,99534.34
2023-01-07T00:57:21.812Z,99537.09
2023-01-07T01:00:10.946Z,99543.09
2023-01-07T01:02:57.754Z,99533.47
2023-01-07T01:05:44.179Z,99536.13
2023-01-07T01:08:30.739Z,99540.38
2023-01-07T01:11:17.412Z,99528.44
2023-01-07T01:14:04.164Z,99528.44
2023-01-07T01:16:50.751Z,99524.03
2023-01-07T01:19:37.416Z,99531.97
2023-01-07T01:22:24.078Z,99524.91
2023-01-07T01:25:11.757Z,99517.97
2023-01-07T01:27:58.183Z,99525.25
2023-01-07T01:30:45.027Z,99524.13
2023-01-07T01:33:32.625Z,99523.13
2023-01-07T01:36:19.216Z,99528.22
2023-01-07T01:39:06.199Z,99515.44
2023-01-07T01:41:54.369Z,99521.56
2023-01-07T01:44:51.888Z,99522.31
2023-01-07T01:47:44.922Z,99519.88
2023-01-07T01:50:38.835Z,99515.47
2023-01-07T01:53:30.305Z,99522.34
2023-01-07T01:56:21.458Z,99509.50
2023-01-07T01:59:14.060Z,99505.22
2023-01-07T02:02:01.989Z,99509.56
2023-01-07T02:04:49.306Z,99511.28
2023-01-07T02:07:36.032Z,99500.00
2023-01-07T02:10:24.128Z,99505.16
2023-01-07T02:13:27.120Z,99503.44
2023-01-07T02:16:41.814Z,99506.78
2023-01-07T02:20:06.092Z,99502.38
2023-01-07T02:23:27.729Z,99497.25
2023-01-07T02:26:40.552Z,99490.22
2023-01-07T02:30:22.921Z,99487.59
2023-01-07T02:33:23.052Z,99497.09
2023-01-07T02:36:22.222Z,99482.50
2023-01-07T02:39:33.963Z,99484.22
2023-01-07T02:42:47.370Z,99464.34
2023-01-07T02:45:45.900Z,99466.34
2023-01-07T02:48:34.110Z,99462.72
2023-01-07T02:51:20.402Z,99458.44
2023-01-07T02:54:15.248Z,99452.38
2023-01-07T02:57:33.287Z,99446.34
2023-01-07T03:00:46.066Z,99446.25
2023-01-07T03:04:00.315Z,99444.56
2023-01-07T03:07:14.925Z,99444.56
2023-01-07T03:10:21.550Z,99440.28
2023-01-07T03:13:16.556Z,99437.69
2023-01-07T03:16:29.305Z,99436.94
2023-01-07T03:19:24.621Z,99431.84
2023-01-07T03:22:14.449Z,99424.19
2023-01-07T03:25:03.676Z,99412.13
2023-01-07T03:27:52.080Z,99423.31
2023-01-07T03:30:38.927Z,99419.75
2023-01-07T03:33:42.670Z,99415.56
2023-01-07T03:36:36.323Z,99419.06
2023-01-07T03:39:26.328Z,99416.38
2023-01-07T03:42:33.561Z,99413.00
2023-01-07T03:45:26.317Z,99416.38
2023-01-07T03:48:15.377Z,99409.50
2023-01-07T03:51:01.934Z,99408.06
2023-01-07T03:53:48.611Z,99401.38
2023-01-07T03:56:35.410Z,99397.03
2023-01-07T03:59:21.880Z,99397.97
2023-01-07T04:02:08.696Z,99384.06
2023-01-07T04:04:55.835Z,99390.19
2023-01-07T04:07:42.630Z,99394.53
2023-01-07T04:10:29.085Z,99385.19
2023-01-07T04:13:15.555Z,99379.97
2023-01-07T04:16:05.102Z,99387.66
2023-01-07T04:18:51.560Z,99380.16
2023-01-07T04:21:38.304Z,99373.19
2023-01-07T04:24:25.666Z,99376.47
2023-01-07T04:27:12.331Z,99376.34
2023-01-07T04:29:58.600Z,99370.22
2023-01-07T04:32:46.190Z,99368.34
2023-01-07T04:35:33.387Z,99364.00
2023-01-07T04:38:20.153Z,99361.41
2023-01-07T04:41:06.863Z,99358.69
2023-01-07T04:43:53.586Z,99362.22
2023-01-07T04:46:40.021Z,99357.09
2023-01-07T04:49:32.112Z,99344.03
2023-01-07T04:52:19.475Z,99349.19
2023-01-07T04:55:06.742Z,99351.00
2023-01-07T04:57:53.413Z,99344.09
2023-01-07T05:00:40.798Z,99344.84
2023-01-07T05:03:27.748Z,99335.34
2023-01-07T05:06:14.560Z,99333.63
2023-01-07T05:09:01.861Z,99337.06
2023-01-07T05:11:48.415Z,99328.44
2023-01-07T05:14:35.143Z,99329.25
2023-01-07T05:17:21.920Z,99326.66
2023-01-07T05:20:09.206Z,99319.78
2023-01-07T05:22:57.564Z,99325.84
2023-01-07T05:25:44.216Z,99320.06
2023-01-07T05:28:30.971Z,99313.38
2023-01-07T05:31:17.688Z,99318.34
2023-01-07T05:34:04.674Z,99317.44
2023-01-07T05:36:52.032Z,99306.44
2023-01-07T05:39:39.442Z,99310.06
2023-01-07T05:42:26.459Z,99308.50
2023-01-07T05:45:13.097Z,99304.97
2023-01-07T05:48:00.007Z,99306.03
2023-01-07T05:50:46.720Z,99296.50
2023-01-07T05:53:33.155Z,99297.44
2023-01-07T05:56:19.661Z,99296.41
2023-01-07T05:59:06.188Z,99291.44
2023-01-07T06:01:52.509Z,99288.63
2023-01-07T06:04:39.414Z,99279.28
2023-01-07T06:07:25.844Z,99276.84
2023-01-07T06:10:12.251Z,99268.91
2023-01-07T06:12:58.754Z,99272.38
2023-01-07T06:15:45.271Z,99268.09
2023-01-07T06:18:31.731Z,99275.66
2023-01-07T06:21:18.438Z,99265.25
2023-01-07T06:24:05.158Z,99264.41
2023-01-07T06:26:51.861Z,99267.97
2023-01-07T06:29:38.234Z,99254.84
2023-01-07T06:32:24.910Z,99266.91
2023-01-07T06:35:11.989Z,99257.41
2023-01-07T06:38:01.018Z,99266.00
2023-01-07T06:40:47.776Z,99257.41
2023-01-07T06:43:34.032Z,99260.16
2023-01-07T06:46:20.941Z,99260.28
2023-01-07T06:49:07.317Z,99248.22
2023-01-07T06:51:53.705Z,99250.03
2023-01-07T06:54:40.256Z,99253.50
2023-01-07T06:57:27.013Z,99239.75
2023-01-07T07:00:14.142Z,99248.44
2023-01-07T07:03:00.532Z,99240.59
2023-01-07T07:05:47.089Z,99242.28
2023-01-07T07:08:33.424Z,99242.28
2023-01-07T07:11:19.818Z,99240.56
2023-01-07T07:14:06.229Z,99236.13
2023-01-07T07:16:52.598Z,99234.50
2023-01-07T07:19:39.221Z,99231.06
2023-01-07T07:22:26.098Z,99243.22
2023-01-07T07:25:12.742Z,99235.56
2023-01-07T07:27:59.107Z,99243.41
2023-01-07T07:30:47.973Z,99247.56
2023-01-07T07:33:34.639Z,99232.09
2023-01-07T07:36:21.428Z,99227.69
2023-01-07T07:39:07.988Z,99227.66
2023-01-07T07:41:54.796Z,99226.06
2023-01-07T07:44:42.234Z,99218.19
2023-01-07T07:47:28.893Z,99225.13
2023-01-07T07:50:15.301Z,99226.97
2023-01-07T07:53:02.006Z,99226.09
2023-01-07T07:55:48.330Z,99224.31
2023-01-07T07:58:35.240Z,99221.63
2023-01-07T08:01:22.378Z,99226.78
2023-01-07T08:04:09.101Z,99222.59
2023-01-07T08:06:55.839Z,99222.53
2023-01-07T08:09:42.551Z,99222.69
2023-01-07T08:12:29.167Z,99219.22
2023-01-07T08:15:21.326Z,99218.38
2023-01-07T08:18:10.317Z,99210.69
2023-01-07T08:20:57.067Z,99208.19
2023-01-07T08:23:43.908Z,99198.66
2023-01-07T08:26:30.428Z,99197.75
2023-01-07T08:29:17.167Z,99187.34
2023-01-07T08:32:03.868Z,99196.72
2023-01-07T08:34:50.499Z,99201.88
2023-01-07T08:37:36.918Z,99194.19
2023-01-07T08:40:23.231Z,99185.59
2023-01-07T08:43:09.554Z,99187.41
2023-01-07T08:45:56.549Z,99192.56
2023-01-07T08:48:43.083Z,99184.84
2023-01-07T08:51:29.380Z,99191.75
2023-01-07T08:54:16.512Z,99189.97
2023-01-07T08:57:03.219Z,99191.78
2023-01-07T08:59:49.602Z,99195.19
2023-01-07T09:02:36.246Z,99179.75
2023-01-07T09:05:24.653Z,99184.88
2023-01-07T09:08:11.389Z,99185.75
2023-01-07T09:10:58.009Z,99179.84
2023-01-07T09:13:44.822Z,99183.31
2023-01-07T09:16:31.509Z,99175.56
2023-01-07T09:19:18.239Z,99185.88
2023-01-07T09:22:04.907Z,99175.47
2023-01-07T09:24:51.501Z,99178.00
2023-01-07T09:27:38.742Z,99179.75
2023-01-07T09:30:25.405Z,99176.41
2023-01-07T09:33:12.144Z,99175.50
2023-01-07T09:35:58.666Z,99187.69
2023-01-07T09:38:45.088Z,99163.59
2023-01-07T09:42:03.391Z,99172.13
2023-01-07T09:45:03.579Z,99169.53
2023-01-07T09:47:58.718Z,99160.91
2023-01-07T09:51:27.682Z,99160.19
2023-01-07T09:54:30.562Z,99147.25
2023-01-07T09:57:18.054Z,99147.19
2023-01-07T10:00:15.175Z,99146.31
2023-01-07T10:03:28.570Z,99152.53
2023-01-07T10:06:42.952Z,99146.69
2023-01-07T10:09:52.238Z,99140.66
2023-01-07T10:13:03.415Z,99143.25
2023-01-07T10:15:49.835Z,99132.94
2023-01-07T10:18:36.558Z,99135.53
2023-01-07T10:22:02.562Z,99120.03
2023-01-07T10:24:57.363Z,99106.25
2023-01-07T10:27:46.979Z,99114.84
2023-01-07T10:30:41.726Z,99108.81
2023-01-07T10:33:32.003Z,99096.72
2023-01-07T10:36:21.549Z,99108.75
2023-01-07T10:39:40.979Z,99102.69
2023-01-07T10:42:37.873Z,99095.75
2023-01-07T10:45:50.391Z,99087.06
2023-01-07T10:48:46.227Z,99089.69
2023-01-07T10:52:09.316Z,99082.75
2023-01-07T10:55:22.398Z,99072.44
2023-01-07T10:58:11.429Z,99063.63
2023-01-07T11:00:59.271Z,99055.69
2023-01-07T11:03:50.333Z,99053.84
2023-01-07T11:06:43.953Z,99044.25
2023-01-07T11:09:41.290Z,99029.69
2023-01-07T11:12:39.925Z,99035.81
2023-01-07T11:15:39.914Z,99018.53
2023-01-07T11:18:45.804Z,99020.16
2023-01-07T11:21:44.728Z,99010.75
2023-01-07T11:24:34.674Z,99002.31
2023-01-07T11:27:25.376Z,98996.44
2023-01-07T11:30:27.431Z,98999.97
2023-01-07T11:33:24.759Z,98990.47
2023-01-07T11:36:42.977Z,98983.50
2023-01-07T11:39:35.407Z,98978.31
2023-01-07T11:42:40.241Z,98970.56
2023-01-07T11:45:38.010Z,98963.44
2023-01-07T11:48:38.593Z,98948.81
2023-01-07T11:51:25.627Z,98941.97
2023-01-07T11:54:22.126Z,98944.53
2023-01-07T11:57:16.021Z,98935.84
2023-01-07T12:00:21.764Z,98921.19
2023-01-07T12:03:14.391Z,98910.88
2023-01-07T12:06:08.131Z,98917.75
2023-01-07T12:09:04.850Z,98910.06
2023-01-07T12:11:54.363Z,98899.78
2023-01-07T12:14:47.197Z,98891.13
2023-01-07T12:17:36.125Z,98890.22
2023-01-07T12:21:00.045Z,98894.53
2023-01-07T12:24:20.791Z,98876.38
2023-01-07T12:27:30.973Z,98867.78
2023-01-07T12:30:52.419Z,98860.03
2023-01-07T12:34:00.632Z,98857.47
2023-01-07T12:37:03.577Z,98857.38
2023-01-07T12:39:56.860Z,98845.34
2023-01-07T12:43:05.536Z,98834.91
2023-01-07T12:46:06.059Z,98838.19
2023-01-07T12:49:19.380Z,98831.25
2023-01-07T12:52:19.121Z,98823.47
2023-01-07T12:55:10.410Z,98827.75
2023-01-07T12:58:01.011Z,98824.28
2023-01-07T13:01:07.156Z,98827.66
2023-01-07T13:04:14.724Z,98814.81
2023-01-07T13:07:16.307Z,98814.69
2023-01-07T13:10:12.462Z,98806.94
2023-01-07T13:13:06.263Z,98803.41
2023-01-07T13:15:54.545Z,98797.34
2023-01-07T13:18:41.655Z,98791.25
2023-01-07T13:21:28.307Z,98788.59
2023-01-07T13:24:54.994Z,98791.16
2023-01-07T13:27:52.396Z,98777.28
2023-01-07T13:31:15.273Z,98778.06
2023-01-07T13:34:08.529Z,98783.97
2023-01-07T13:37:49.292Z,98780.50
2023-01-07T13:40:54.964Z,98768.34
2023-01-07T13:44:09.031Z,98765.81
2023-01-07T13:46:56.922Z,98754.72
2023-01-07T13:49:56.556Z,98754.66
2023-01-07T13:52:46.054Z,98764.97
2023-01-07T13:55:38.840Z,98768.47
2023-01-07T13:58:31.623Z,98762.41
2023-01-07T14:01:26.966Z,98757.25
2023-01-07T14:04:47.721Z,98759.91
2023-01-07T14:07:56.569Z,98753.13
2023-01-07T14:10:53.141Z,98758.53
2023-01-07T14:13:49.537Z,98755.25
2023-01-07T14:16:41.938Z,98764.09
2023-01-07T14:19:56.323Z,98764.28
2023-01-07T14:22:54.702Z,98765.16
2023-01-07T14:26:00.492Z,98758.34
2023-01-07T14:29:29.194Z,98766.16
2023-01-07T14:32:21.953Z,98769.69
2023-01-07T14:35:32.985Z,98769.81
2023-01-07T14:38:31.551Z,98776.84
2023-01-07T14:41:19.000Z,98775.97
2023-01-07T14:44:26.497Z,98776.06
2023-01-07T14:47:14.648Z,98780.41
2023-01-07T14:50:37.878Z,98772.72
2023-01-07T14:54:01.238Z,98777.00
2023-01-07T14:57:35.952Z,98769.28
2023-01-07T15:00:31.413Z,98763.34
2023-01-07T15:03:56.731Z,98770.22
2023-01-07T15:06:44.494Z,98776.22
2023-01-07T15:10:01.899Z,98764.22
2023-01-07T15:13:13.515Z,98772.81
2023-01-07T15:16:02.529Z,98768.53
2023-01-07T15:18:54.118Z,98756.50
2023-01-07T15:22:03.232Z,98757.38
2023-01-07T15:25:22.855Z,98748.75
2023-01-07T15:28:22.407Z,98752.19
2023-01-07T15:31:38.544Z,98751.34
2023-01-07T15:34:32.300Z,98740.97
2023-01-07T15:37:19.657Z,98743.47
2023-01-07T15:40:15.279Z,98744.31
2023-01-07T15:43:02.847Z,98737.38
2023-01-07T15:46:04.981Z,98733.84
2023-01-07T15:49:10.169Z,98739.84
2023-01-07T15:52:01.408Z,98742.31
2023-01-07T15:54:48.077Z,98735.38
2023-01-07T15:57:37.008Z,98738.69
2023-01-07T16:00:25.332Z,98729.06
2023-01-07T16:03:17.326Z,98735.84
2023-01-07T16:06:04.481Z,98739.19
2023-01-07T16:08:51.417Z,98734.81
2023-01-07T16:11:38.926Z,98744.16
2023-01-07T16:14:26.675Z,98750.13
2023-01-07T16:17:15.449Z,98741.34
2023-01-07T16:20:20.294Z,98749.06
2023-01-07T16:23:09.849Z,98735.38
2023-01-07T16:26:05.761Z,98743.97
2023-01-07T16:29:06.505Z,98748.16
2023-01-07T16:31:54.643Z,98726.72
2023-01-07T16:34:41.166Z,98745.41
2023-01-07T16:37:29.305Z,98723.88
2023-01-07T16:40:30.166Z,98746.97
2023-01-07T16:43:59.078Z,98735.72
2023-01-07T16:47:07.038Z,98729.56
2023-01-07T16:50:15.147Z,98731.41
2023-01-07T16:53:02.020Z,98731.44
2023-01-07T16:55:54.800Z,98722.66
2023-01-07T16:58:55.506Z,98730.41
2023-01-07T17:01:42.862Z,98728.75
2023-01-07T17:04:30.658Z,98717.34
2023-01-07T17:07:22.078Z,98727.66
2023-01-07T17:10:22.530Z,98730.94
2023-01-07T17:13:15.146Z,98720.53
2023-01-07T17:16:20.492Z,98716.44
2023-01-07T17:19:27.507Z,98701.94
2023-01-07T17:22:30.916Z,98699.84
2023-01-07T17:25:28.738Z,98696.59
2023-01-07T17:28:19.267Z,98697.63
2023-01-07T17:31:07.065Z,98693.38
2023-01-07T17:33:54.426Z,98695.25
2023-01-07T17:36:42.306Z,98697.19
2023-01-07T17:39:29.136Z,98671.41
2023-01-07T17:42:44.374Z,98682.66
2023-01-07T17:45:30.987Z,98672.38
2023-01-07T17:48:17.664Z,98686.16
2023-01-07T17:51:07.290Z,98682.72
2023-01-07T17:53:56.544Z,98680.13
2023-01-07T17:56:43.231Z,98683.44
2023-01-07T17:59:30.491Z,98668.00
2023-01-07T18:02:26.205Z,98685.91
2023-01-07T18:05:24.378Z,98683.38
2023-01-07T18:08:10.971Z,98693.53
2023-01-07T18:11:16.454Z,98693.59
2023-01-07T18:14:03.904Z,98690.31
2023-01-07T18:16:52.470Z,98687.59
2023-01-07T18:19:39.965Z,98685.66
2023-01-07T18:22:26.517Z,98684.91
2023-01-07T18:25:24.015Z,98681.31
2023-01-07T18:28:11.314Z,98682.28
2023-01-07T18:30:58.024Z,98679.88
2023-01-07T18:33:44.608Z,98676.38
2023-01-07T18:36:31.508Z,98672.13
2023-01-07T18:39:20.961Z,98664.28
2023-01-07T18:42:08.320Z,98662.69
2023-01-07T18:44:54.477Z,98672.22
2023-01-07T18:47:43.006Z,98673.28
2023-01-07T18:50:30.233Z,98681.78
2023-01-07T18:53:18.128Z,98679.19
2023-01-07T18:56:08.474Z,98672.16
2023-01-07T18:58:55.590Z,98681.69
2023-01-07T19:01:42.813Z,98656.00
2023-01-07T19:04:30.088Z,98660.44
2023-01-07T19:07:18.084Z,98673.28
2023-01-07T19:10:05.367Z,98651.00
2023-01-07T19:12:52.008Z,98654.53
2023-01-07T19:15:40.150Z,98664.78
2023-01-07T19:18:27.936Z,98654.53
2023-01-07T19:21:14.802Z,98657.13
2023-01-07T19:24:04.455Z,98657.94
2023-01-07T19:26:51.794Z,98656.25
2023-01-07T19:29:38.548Z,98614.84
2023-01-07T19:32:25.356Z,98657.00
2023-01-07T19:35:12.739Z,98664.75
2023-01-07T19:38:02.983Z,98660.41
2023-01-07T19:40:49.678Z,98645.06
2023-01-07T19:43:40.239Z,98669.16
2023-01-07T19:46:28.952Z,98662.25
2023-01-07T19:49:24.000Z,98657.06
2023-01-07T19:52:18.427Z,98653.63
2023-01-07T19:55:06.446Z,98635.66
2023-01-07T19:57:56.424Z,98642.56
2023-01-07T20:00:44.966Z,98641.69
2023-01-07T20:03:37.089Z,98640.88
2023-01-07T20:06:26.867Z,98641.72
2023-01-07T20:09:13.544Z,98639.13
2023-01-07T20:11:59.877Z,98640.88
2023-01-07T20:14:51.217Z,98637.34
2023-01-07T20:17:40.705Z,98640.78
2023-01-07T20:20:27.442Z,98622.81
2023-01-07T20:23:13.983Z,98625.41
2023-01-07T20:26:02.010Z,98605.63
2023-01-07T20:28:50.102Z,98607.34
2023-01-07T20:31:40.747Z,98600.41
2023-01-07T20:34:27.210Z,98607.25
2023-01-07T20:37:17.784Z,98594.28
2023-01-07T20:40:05.305Z,98590.88
2023-01-07T20:42:51.890Z,98587.50
2023-01-07T20:45:40.463Z,98607.19
2023-01-07T20:48:27.918Z,98603.81
2023-01-07T20:51:17.075Z,98606.38
2023-01-07T20:54:04.496Z,98608.00
2023-01-07T20:56:50.993Z,98601.94
2023-01-07T20:59:40.211Z,98610.50
2023-01-07T21:02:26.907Z,98607.06
2023-01-07T21:05:21.377Z,98604.34
2023-01-07T21:08:08.418Z,98614.69
2023-01-07T21:10:54.976Z,98609.25
2023-01-07T21:13:42.726Z,98605.84
2023-01-07T21:16:29.486Z,98592.84
2023-01-07T21:19:15.948Z,98601.41
2023-01-07T21:22:02.566Z,98595.34
2023-01-07T21:24:49.160Z,98600.72
2023-01-07T21:27:35.844Z,98604.06
2023-01-07T21:30:22.439Z,98619.41
2023-01-07T21:33:09.035Z,98616.84
2023-01-07T21:35:55.643Z,98604.03
2023-01-07T21:38:43.379Z,98614.16
2023-01-07T21:41:30.125Z,98600.53
2023-01-07T21:44:16.942Z,98610.69
2023-01-07T21:47:03.708Z,98604.72
2023-01-07T21:49:51.613Z,98604.84
2023-01-07T21:52:38.326Z,98602.53
2023-01-07T21:55:24.809Z,98602.63
2023-01-07T21:58:11.409Z,98607.81
2023-01-07T22:00:58.114Z,98598.31
2023-01-07T22:03:48.355Z,98591.47
2023-01-07T22:06:36.372Z,98586.28
2023-01-07T22:09:24.329Z,98590.63
2023-01-07T22:12:11.812Z,98594.00
2023-01-07T22:14:58.585Z,98586.28
2023-01-07T22:17:45.192Z,98564.75
2023-01-07T22:20:31.809Z,98577.72
2023-01-07T22:23:18.105Z,98576.91
2023-01-07T22:26:06.428Z,98589.78
2023-01-07T22:28:55.079Z,98582.81
2023-01-07T22:31:41.519Z,98588.03
2023-01-07T22:34:28.217Z,98571.81
2023-01-07T22:37:18.826Z,98589.00
2023-01-07T22:40:07.046Z,98590.72
2023-01-07T22:42:57.165Z,98587.41
2023-01-07T22:46:02.563Z,98583.97
2023-01-07T22:48:49.376Z,98581.44
2023-01-07T22:51:42.551Z,98584.09
2023-01-07T22:54:29.378Z,98586.69
2023-01-07T22:57:15.872Z,98572.97
2023-01-07T23:00:02.687Z,98579.03
2023-01-07T23:02:49.231Z,98572.13
2023-01-07T23:05:37.770Z,98560.09
2023-01-07T23:08:24.155Z,98575.50
2023-01-07T23:11:11.359Z,98565.13
2023-01-07T23:13:57.638Z,98566.91
2023-01-07T23:16:44.467Z,98560.00
2023-01-07T23:19:32.143Z,98553.22
2023-01-07T23:22:18.487Z,98563.47
2023-01-07T23:25:05.889Z,98551.34
2023-01-07T23:27:52.908Z,98552.19
2023-01-07T23:30:39.387Z,98532.41
2023-01-07T23:33:26.031Z,98540.97
2023-01-07T23:36:12.345Z,98534.00
2023-01-07T23:38:58.968Z,98534.00
2023-01-07T23:41:45.760Z,98538.22
2023-01-07T23:44:32.177Z,98530.63
2023-01-07T23:47:18.621Z,98536.75
2023-01-07T23:50:05.791Z,98521.34
2023-01-07T23:52:52.225Z,98532.53
2023-01-07T23:55:39.220Z,98518.91
2023-01-07T23:58:25.758Z,98518.88
