createdAt,value
2019-03-08T00:01:52.636Z,21.10
2019-03-08T00:04:24.626Z,21.10
2019-03-08T00:06:55.996Z,21.10
2019-03-08T00:09:28.544Z,21.10
2019-03-08T00:12:02.309Z,21.20
2019-03-08T00:14:34.160Z,21.20
2019-03-08T00:17:05.582Z,21.30
2019-03-08T00:19:39.404Z,21.40
2019-03-08T00:22:11.371Z,21.40
2019-03-08T00:24:42.582Z,21.40
2019-03-08T00:27:16.045Z,21.50
2019-03-08T00:29:47.125Z,21.50
2019-03-08T00:32:18.901Z,21.60
2019-03-08T00:35:08.326Z,21.60
2019-03-08T00:37:39.433Z,21.70
2019-03-08T00:40:10.115Z,21.70
2019-03-08T00:42:41.874Z,21.70
2019-03-08T00:45:12.978Z,21.70
2019-03-08T00:47:43.878Z,21.70
2019-03-08T00:50:15.928Z,21.60
2019-03-08T00:52:46.517Z,21.60
2019-03-08T00:55:16.870Z,21.60
2019-03-08T00:57:48.170Z,21.60
2019-03-08T01:00:18.815Z,21.60
2019-03-08T01:02:50.271Z,21.50
2019-03-08T01:05:21.405Z,21.50
2019-03-08T01:07:52.250Z,21.50
2019-03-08T01:10:23.583Z,21.40
2019-03-08T01:12:54.283Z,21.40
2019-03-08T01:15:25.524Z,21.40
2019-03-08T01:17:57.088Z,21.40
2019-03-08T01:20:28.186Z,21.40
2019-03-08T01:22:58.925Z,21.30
2019-03-08T01:25:30.660Z,21.30
2019-03-08T01:28:06.340Z,21.30
2019-03-08T01:30:37.534Z,21.20
2019-03-08T01:33:09.003Z,21.20
2019-03-08T01:35:41.757Z,21.20
2019-03-08T01:38:13.773Z,21.20
2019-03-08T01:40:44.091Z,21.10
2019-03-08T01:43:15.471Z,21.10
2019-03-08T01:45:46.194Z,21.10
2019-03-08T01:48:17.657Z,21.10
2019-03-08T01:50:51.421Z,21.10
2019-03-08T01:53:23.441Z,21.10
2019-03-08T01:55:55.742Z,21.10
2019-03-08T01:58:27.543Z,21.20
2019-03-08T02:00:59.473Z,21.20
2019-03-08T02:03:29.915Z,21.30
2019-03-08T02:06:01.896Z,21.30
2019-03-08T02:08:35.113Z,21.40
2019-03-08T02:11:12.289Z,21.40
2019-03-08T02:13:44.346Z,21.50
2019-03-08T02:16:15.647Z,21.50
2019-03-08T02:18:47.028Z,21.60
2019-03-08T02:21:21.667Z,21.60
2019-03-08T02:23:52.677Z,21.60
2019-03-08T02:26:23.653Z,21.70
2019-03-08T02:28:54.506Z,21.70
2019-03-08T02:31:25.420Z,21.70
2019-03-08T02:33:57.885Z,21.70
2019-03-08T02:36:32.233Z,21.60
2019-03-08T02:39:05.287Z,21.60
2019-03-08T02:41:38.838Z,21.60
2019-03-08T02:44:10.119Z,21.60
2019-03-08T02:46:43.222Z,21.50
2019-03-08T02:49:15.963Z,21.50
2019-03-08T02:51:47.014Z,21.50
2019-03-08T02:54:17.565Z,21.40
2019-03-08T02:56:48.785Z,21.40
2019-03-08T02:59:20.237Z,21.40
2019-03-08T03:01:50.500Z,21.40
2019-03-08T03:04:23.674Z,21.40
2019-03-08T03:06:54.752Z,21.30
2019-03-08T03:09:27.918Z,21.30
2019-03-08T03:11:59.358Z,21.30
2019-03-08T03:14:30.911Z,21.20
2019-03-08T03:17:05.331Z,21.20
2019-03-08T03:19:39.019Z,21.20
2019-03-08T03:22:11.632Z,21.20
2019-03-08T03:24:42.375Z,21.20
2019-03-08T03:27:14.184Z,21.10
2019-03-08T03:29:44.701Z,21.10
2019-03-08T03:32:17.838Z,21.10
2019-03-08T03:34:49.529Z,21.10
2019-03-08T03:37:23.280Z,21.10
2019-03-08T03:39:54.941Z,21.20
2019-03-08T03:42:26.484Z,21.20
2019-03-08T03:44:57.258Z,21.30
2019-03-08T03:47:30.047Z,21.40
2019-03-08T03:50:01.235Z,21.40
2019-03-08T03:52:33.773Z,21.50
2019-03-08T03:55:04.389Z,21.50
2019-03-08T03:57:37.225Z,21.50
2019-03-08T04:00:09.201Z,21.60
2019-03-08T04:02:40.085Z,21.60
2019-03-08T04:05:11.197Z,21.60
2019-03-08T04:07:45.610Z,21.60
2019-03-08T04:10:16.145Z,21.60
2019-03-08T04:12:47.983Z,21.60
2019-03-08T04:15:19.689Z,21.60
2019-03-08T04:17:51.389Z,21.60
2019-03-08T04:20:21.656Z,21.60
2019-03-08T04:22:51.791Z,21.60
2019-03-08T04:25:22.786Z,21.50
2019-03-08T04:27:53.363Z,21.50
2019-03-08T04:30:24.065Z,21.50
2019-03-08T04:32:56.458Z,21.50
2019-03-08T04:35:27.497Z,21.40
2019-03-08T04:37:57.830Z,21.40
2019-03-08T04:40:28.060Z,21.40
2019-03-08T04:43:17.650Z,21.40
2019-03-08T04:45:48.508Z,21.40
2019-03-08T04:48:19.133Z,21.30
2019-03-08T04:50:49.705Z,21.30
2019-03-08T04:53:20.367Z,21.30
2019-03-08T04:55:50.398Z,21.20
2019-03-08T04:58:21.729Z,21.20
2019-03-08T05:00:52.666Z,21.20
2019-03-08T05:03:23.386Z,21.20
2019-03-08T05:05:55.356Z,21.10
2019-03-08T05:08:26.063Z,21.10
2019-03-08T05:10:56.102Z,21.10
2019-03-08T05:13:26.615Z,21.20
2019-03-08T05:15:56.725Z,21.20
2019-03-08T05:18:27.327Z,21.20
2019-03-08T05:20:57.533Z,21.20
2019-03-08T05:23:27.669Z,21.30
2019-03-08T05:25:58.693Z,21.40
2019-03-08T05:28:29.709Z,21.40
2019-03-08T05:31:01.972Z,21.40
2019-03-08T05:33:32.623Z,21.50
2019-03-08T05:36:03.585Z,21.50
2019-03-08T05:38:33.759Z,21.60
2019-03-08T05:41:03.889Z,21.60
2019-03-08T05:43:34.423Z,21.60
2019-03-08T05:46:04.613Z,21.60
2019-03-08T05:48:35.518Z,21.70
2019-03-08T05:51:05.678Z,21.70
2019-03-08T05:53:35.749Z,21.70
2019-03-08T05:56:05.827Z,21.70
2019-03-08T05:58:35.882Z,21.70
2019-03-08T06:01:05.924Z,21.80
2019-03-08T06:03:36.405Z,21.80
2019-03-08T06:06:06.446Z,21.80
2019-03-08T06:08:38.043Z,21.80
2019-03-08T06:11:08.215Z,21.70
2019-03-08T06:13:38.302Z,21.70
2019-03-08T06:16:09.822Z,21.70
2019-03-08T06:18:39.923Z,21.70
2019-03-08T06:21:10.261Z,21.60
2019-03-08T06:23:40.502Z,21.60
2019-03-08T06:26:11.726Z,21.60
2019-03-08T06:28:46.379Z,21.60
2019-03-08T06:31:16.825Z,21.50
2019-03-08T06:33:49.192Z,21.50
2019-03-08T06:36:20.459Z,21.50
2019-03-08T06:38:50.722Z,21.40
2019-03-08T06:41:20.786Z,21.40
2019-03-08T06:43:50.893Z,21.40
2019-03-08T06:46:21.798Z,21.40
2019-03-08T06:48:52.350Z,21.30
2019-03-08T06:51:23.110Z,21.30
2019-03-08T06:53:53.522Z,21.30
2019-03-08T06:56:23.804Z,21.30
2019-03-08T06:59:07.967Z,21.20
2019-03-08T07:01:40.605Z,21.20
2019-03-08T07:04:11.125Z,21.20
2019-03-08T07:06:41.204Z,21.20
2019-03-08T07:09:11.296Z,21.20
2019-03-08T07:11:41.370Z,21.20
2019-03-08T07:14:11.773Z,21.20
2019-03-08T07:16:41.745Z,21.20
2019-03-08T07:19:11.797Z,21.20
2019-03-08T07:22:13.138Z,21.20
2019-03-08T07:24:54.857Z,21.20
2019-03-08T07:27:42.887Z,21.10
2019-03-08T07:30:38.570Z,21.10
2019-03-08T07:33:25.027Z,21.10
2019-03-08T07:36:13.746Z,21.10
2019-03-08T07:39:09.537Z,21.10
2019-03-08T07:42:14.570Z,21.00
2019-03-08T07:45:15.698Z,21.00
2019-03-08T07:48:04.748Z,21.00
2019-03-08T07:50:57.899Z,21.10
2019-03-08T07:53:55.211Z,21.10
2019-03-08T07:56:37.842Z,21.20
2019-03-08T07:59:26.906Z,21.30
2019-03-08T08:02:02.765Z,21.40
2019-03-08T08:04:45.751Z,21.40
2019-03-08T08:07:45.231Z,21.50
2019-03-08T08:10:32.765Z,21.60
2019-03-08T08:13:15.361Z,21.60
2019-03-08T08:16:04.022Z,21.70
2019-03-08T08:19:08.675Z,21.70
2019-03-08T08:21:56.590Z,21.70
2019-03-08T08:24:33.975Z,21.70
2019-03-08T08:27:12.478Z,21.70
2019-03-08T08:30:16.427Z,21.70
2019-03-08T08:33:07.248Z,21.70
2019-03-08T08:35:51.539Z,21.70
2019-03-08T08:38:32.794Z,21.70
2019-03-08T08:41:37.235Z,21.70
2019-03-08T08:44:26.028Z,21.60
2019-03-08T08:47:08.339Z,21.60
2019-03-08T08:49:59.780Z,21.60
2019-03-08T08:52:49.042Z,21.50
2019-03-08T08:55:43.632Z,21.50
2019-03-08T08:58:25.546Z,21.50
2019-03-08T09:01:13.018Z,21.50
2019-03-08T09:03:53.743Z,21.50
2019-03-08T09:06:38.399Z,21.40
2019-03-08T09:09:38.489Z,21.40
2019-03-08T09:12:26.557Z,21.40
2019-03-08T09:15:14.859Z,21.40
2019-03-08T09:18:11.097Z,21.40
2019-03-08T09:20:59.425Z,21.40
2019-03-08T09:23:36.080Z,21.40
2019-03-08T09:26:16.925Z,21.30
2019-03-08T09:28:55.274Z,21.30
2019-03-08T09:31:34.046Z,21.30
2019-03-08T09:34:19.336Z,21.30
2019-03-08T09:36:58.765Z,21.30
2019-03-08T09:39:41.608Z,21.30
2019-03-08T09:42:35.915Z,21.20
2019-03-08T09:45:38.704Z,21.20
2019-03-08T09:48:23.614Z,21.20
2019-03-08T09:51:16.025Z,21.20
2019-03-08T09:54:08.833Z,21.20
2019-03-08T09:56:46.171Z,21.20
2019-03-08T09:59:33.834Z,21.20
2019-03-08T10:02:32.243Z,21.20
2019-03-08T10:05:10.487Z,21.20
2019-03-08T10:07:51.259Z,21.20
2019-03-08T10:10:30.744Z,21.20
2019-03-08T10:13:13.417Z,21.20
2019-03-08T10:15:58.133Z,21.20
2019-03-08T10:18:49.182Z,21.20
2019-03-08T10:21:38.827Z,21.20
2019-03-08T10:24:33.730Z,21.20
2019-03-08T10:27:37.769Z,21.20
2019-03-08T10:30:09.318Z,21.20
2019-03-08T10:33:14.561Z,21.20
2019-03-08T10:36:04.207Z,21.20
2019-03-08T10:38:54.714Z,21.10
2019-03-08T10:41:53.558Z,21.10
2019-03-08T10:44:42.338Z,21.10
2019-03-08T10:47:35.695Z,21.10
2019-03-08T10:50:19.059Z,21.10
2019-03-08T10:52:54.515Z,21.10
2019-03-08T10:55:52.635Z,21.10
2019-03-08T10:58:40.925Z,21.10
2019-03-08T11:01:30.751Z,21.10
2019-03-08T11:04:33.511Z,21.20
2019-03-08T11:07:35.514Z,21.20
2019-03-08T11:10:25.107Z,21.20
2019-03-08T11:13:04.110Z,21.20
2019-03-08T11:15:54.791Z,21.20
2019-03-08T11:18:41.225Z,21.10
2019-03-08T11:21:21.501Z,21.10
2019-03-08T11:24:06.415Z,21.10
2019-03-08T11:27:04.786Z,21.10
2019-03-08T11:29:50.720Z,21.10
2019-03-08T11:32:44.107Z,21.10
2019-03-08T11:35:36.670Z,21.10
2019-03-08T11:38:30.187Z,21.00
2019-03-08T11:41:17.956Z,21.00
2019-03-08T11:44:07.252Z,21.00
2019-03-08T11:46:57.918Z,21.00
2019-03-08T11:49:53.195Z,21.00
2019-03-08T11:52:45.936Z,21.00
2019-03-08T11:55:41.374Z,20.90
2019-03-08T11:58:40.693Z,20.90
2019-03-08T12:01:33.122Z,20.90
2019-03-08T12:04:21.971Z,21.00
2019-03-08T12:07:01.971Z,21.00
2019-03-08T12:09:51.013Z,21.10
2019-03-08T12:12:40.487Z,21.20
2019-03-08T12:15:28.828Z,21.30
2019-03-08T12:18:26.501Z,21.40
2019-03-08T12:21:19.289Z,21.40
2019-03-08T12:24:17.786Z,21.50
2019-03-08T12:26:59.048Z,21.50
2019-03-08T12:29:36.680Z,21.60
2019-03-08T12:32:31.645Z,21.60
2019-03-08T12:35:23.722Z,21.60
2019-03-08T12:38:25.115Z,21.70
2019-03-08T12:41:12.187Z,21.70
2019-03-08T12:44:13.093Z,21.70
2019-03-08T12:46:54.988Z,21.70
2019-03-08T12:49:36.686Z,21.60
2019-03-08T12:52:15.503Z,21.60
2019-03-08T12:54:54.575Z,21.60
2019-03-08T12:57:46.607Z,21.60
2019-03-08T13:00:34.413Z,21.50
2019-03-08T13:03:23.562Z,21.50
2019-03-08T13:06:24.878Z,21.50
2019-03-08T13:09:13.367Z,21.50
2019-03-08T13:11:47.167Z,21.40
2019-03-08T13:14:17.274Z,21.40
2019-03-08T13:16:47.530Z,21.40
2019-03-08T13:19:19.784Z,21.40
2019-03-08T13:21:50.226Z,21.30
2019-03-08T13:24:21.686Z,21.30
2019-03-08T13:26:52.287Z,21.30
2019-03-08T13:29:23.215Z,21.20
2019-03-08T13:31:53.273Z,21.20
2019-03-08T13:34:24.526Z,21.20
2019-03-08T13:36:56.866Z,21.20
2019-03-08T13:39:27.861Z,21.20
2019-03-08T13:41:58.901Z,21.10
2019-03-08T13:44:29.099Z,21.10
2019-03-08T13:47:02.362Z,21.10
2019-03-08T13:49:33.017Z,21.10
2019-03-08T13:52:03.094Z,21.00
2019-03-08T13:54:33.687Z,21.00
2019-03-08T13:57:03.821Z,21.10
2019-03-08T13:59:33.945Z,21.10
2019-03-08T14:02:04.226Z,21.20
2019-03-08T14:04:35.270Z,21.20
2019-03-08T14:07:05.516Z,21.30
2019-03-08T14:09:35.639Z,21.40
2019-03-08T14:12:05.716Z,21.40
2019-03-08T14:14:35.757Z,21.50
2019-03-08T14:17:05.701Z,21.50
2019-03-08T14:19:35.750Z,21.60
2019-03-08T14:22:05.788Z,21.60
2019-03-08T14:24:35.837Z,21.60
2019-03-08T14:27:05.862Z,21.70
2019-03-08T14:29:36.107Z,21.70
2019-03-08T14:32:08.883Z,21.70
2019-03-08T14:34:38.907Z,21.60
2019-03-08T14:37:08.930Z,21.70
2019-03-08T14:39:40.323Z,21.60
2019-03-08T14:42:21.821Z,21.60
2019-03-08T14:45:03.580Z,21.60
2019-03-08T14:47:36.362Z,21.60
2019-03-08T14:50:08.035Z,21.50
2019-03-08T14:52:38.131Z,21.50
2019-03-08T14:55:10.682Z,21.50
2019-03-08T14:57:40.627Z,21.50
2019-03-08T15:00:37.850Z,21.40
2019-03-08T15:03:07.900Z,21.40
2019-03-08T15:05:38.078Z,21.40
2019-03-08T15:08:08.107Z,21.40
2019-03-08T15:10:39.758Z,21.40
2019-03-08T15:13:09.991Z,21.40
2019-03-08T15:15:40.090Z,21.50
2019-03-08T15:18:10.287Z,21.60
2019-03-08T15:20:40.491Z,21.60
2019-03-08T15:23:13.451Z,21.70
2019-03-08T15:25:45.353Z,21.70
2019-03-08T15:28:14.561Z,21.70
2019-03-08T15:30:44.893Z,21.80
2019-03-08T15:33:14.885Z,21.80
2019-03-08T15:35:44.872Z,21.80
2019-03-08T15:38:14.914Z,21.80
2019-03-08T15:40:44.929Z,21.90
2019-03-08T15:43:15.250Z,21.90
2019-03-08T15:45:46.174Z,21.90
2019-03-08T15:48:16.294Z,21.80
2019-03-08T15:50:47.839Z,21.80
2019-03-08T15:53:19.015Z,21.80
2019-03-08T15:55:53.083Z,21.80
2019-03-08T15:58:20.891Z,21.70
2019-03-08T16:00:51.035Z,21.70
2019-03-08T16:03:21.144Z,21.70
2019-03-08T16:05:51.178Z,21.70
2019-03-08T16:08:22.293Z,21.60
2019-03-08T16:10:52.315Z,21.60
2019-03-08T16:13:23.427Z,21.60
2019-03-08T16:15:53.453Z,21.50
2019-03-08T16:18:23.956Z,21.50
2019-03-08T16:20:53.987Z,21.50
2019-03-08T16:23:24.018Z,21.40
2019-03-08T16:25:54.048Z,21.40
2019-03-08T16:28:24.157Z,21.40
2019-03-08T16:31:01.231Z,21.40
2019-03-08T16:33:44.653Z,21.30
2019-03-08T16:36:30.202Z,21.30
2019-03-08T16:39:08.562Z,21.40
2019-03-08T16:42:13.790Z,21.40
2019-03-08T16:45:08.988Z,21.40
2019-03-08T16:47:56.355Z,21.50
2019-03-08T16:50:48.143Z,21.60
2019-03-08T16:53:35.313Z,21.60
2019-03-08T16:56:19.038Z,21.60
2019-03-08T16:59:16.250Z,21.70
2019-03-08T17:01:55.237Z,21.70
2019-03-08T17:04:39.681Z,21.80
2019-03-08T17:07:25.449Z,21.80
2019-03-08T17:10:11.267Z,21.80
2019-03-08T17:13:00.270Z,21.80
2019-03-08T17:15:46.646Z,21.90
2019-03-08T17:18:35.635Z,21.90
2019-03-08T17:21:30.385Z,21.90
2019-03-08T17:24:19.388Z,21.90
2019-03-08T17:27:06.886Z,21.90
2019-03-08T17:29:42.462Z,21.90
2019-03-08T17:32:17.330Z,21.90
2019-03-08T17:35:07.163Z,21.90
2019-03-08T17:37:46.477Z,21.90
2019-03-08T17:40:50.760Z,21.80
2019-03-08T17:43:35.898Z,21.80
2019-03-08T17:46:22.222Z,21.80
2019-03-08T17:49:09.522Z,21.90
2019-03-08T17:52:11.427Z,21.90
2019-03-08T17:55:06.062Z,21.90
2019-03-08T17:57:56.034Z,21.90
2019-03-08T18:00:35.354Z,21.90
2019-03-08T18:03:36.344Z,21.90
2019-03-08T18:06:43.505Z,22.00
2019-03-08T18:09:29.174Z,22.00
2019-03-08T18:12:21.756Z,22.00
2019-03-08T18:15:16.974Z,21.90
2019-03-08T18:17:56.363Z,21.90
2019-03-08T18:20:48.745Z,22.00
2019-03-08T18:23:35.374Z,22.00
2019-03-08T18:26:13.398Z,22.00
2019-03-08T18:29:02.843Z,22.00
2019-03-08T18:31:53.094Z,22.00
2019-03-08T18:34:40.217Z,22.00
2019-03-08T18:37:32.169Z,22.00
2019-03-08T18:40:12.770Z,22.00
2019-03-08T18:43:00.448Z,22.00
2019-03-08T18:45:46.304Z,22.00
2019-03-08T18:48:31.978Z,21.90
2019-03-08T18:51:09.844Z,21.90
2019-03-08T18:53:51.010Z,21.90
2019-03-08T18:56:42.975Z,21.90
2019-03-08T18:59:44.731Z,21.90
2019-03-08T19:02:33.512Z,21.80
2019-03-08T19:05:21.281Z,21.80
2019-03-08T19:08:13.177Z,21.80
2019-03-08T19:11:11.192Z,21.80
2019-03-08T19:13:49.106Z,21.80
2019-03-08T19:16:48.742Z,21.80
2019-03-08T19:19:49.886Z,21.80
2019-03-08T19:22:35.590Z,21.70
2019-03-08T19:25:25.208Z,21.70
2019-03-08T19:28:01.914Z,21.70
2019-03-08T19:30:53.960Z,21.70
2019-03-08T19:33:45.414Z,21.70
2019-03-08T19:36:47.923Z,21.80
2019-03-08T19:39:39.686Z,21.80
2019-03-08T19:42:31.688Z,21.80
2019-03-08T19:45:29.612Z,21.90
2019-03-08T19:48:17.555Z,21.90
2019-03-08T19:51:16.014Z,21.90
2019-03-08T19:54:20.579Z,21.90
2019-03-08T19:57:14.038Z,21.90
2019-03-08T19:59:58.042Z,21.80
2019-03-08T20:02:43.824Z,21.90
2019-03-08T20:05:32.925Z,22.00
2019-03-08T20:08:28.202Z,22.00
2019-03-08T20:11:17.983Z,22.00
2019-03-08T20:14:22.175Z,22.10
2019-03-08T20:17:20.726Z,22.10
2019-03-08T20:20:08.514Z,22.20
2019-03-08T20:22:56.218Z,22.30
2019-03-08T20:25:54.622Z,22.30
2019-03-08T20:28:50.537Z,22.30
2019-03-08T20:31:52.798Z,22.40
2019-03-08T20:34:41.818Z,22.30
2019-03-08T20:37:34.629Z,22.30
2019-03-08T20:40:25.795Z,22.30
2019-03-08T20:43:05.862Z,22.20
2019-03-08T20:45:46.886Z,22.20
2019-03-08T20:48:17.070Z,22.10
2019-03-08T20:50:47.152Z,22.10
2019-03-08T20:53:18.350Z,22.00
2019-03-08T20:55:48.514Z,22.00
2019-03-08T20:58:18.637Z,22.00
2019-03-08T21:00:48.740Z,22.00
2019-03-08T21:03:18.934Z,21.90
2019-03-08T21:05:50.753Z,21.90
2019-03-08T21:08:20.959Z,21.80
2019-03-08T21:10:51.062Z,21.80
2019-03-08T21:13:21.155Z,21.80
2019-03-08T21:15:51.216Z,21.70
2019-03-08T21:18:21.384Z,21.70
2019-03-08T21:20:51.533Z,21.70
2019-03-08T21:23:21.651Z,21.60
2019-03-08T21:25:51.798Z,21.60
2019-03-08T21:28:22.301Z,21.60
2019-03-08T21:30:52.780Z,21.50
2019-03-08T21:33:23.511Z,21.50
2019-03-08T21:35:54.089Z,21.50
2019-03-08T21:38:24.367Z,21.40
2019-03-08T21:40:54.808Z,21.40
2019-03-08T21:43:25.200Z,21.40
2019-03-08T21:45:55.768Z,21.40
2019-03-08T21:48:26.910Z,21.30
2019-03-08T21:50:58.032Z,21.30
2019-03-08T21:53:28.183Z,21.30
2019-03-08T21:55:58.397Z,21.20
2019-03-08T21:58:28.615Z,21.20
2019-03-08T22:00:58.727Z,21.20
2019-03-08T22:03:29.107Z,21.20
2019-03-08T22:05:59.170Z,21.10
2019-03-08T22:08:29.449Z,21.10
2019-03-08T22:11:21.316Z,21.10
2019-03-08T22:13:51.413Z,21.00
2019-03-08T22:16:21.883Z,21.00
2019-03-08T22:18:52.000Z,21.00
2019-03-08T22:21:22.663Z,21.00
2019-03-08T22:23:52.631Z,21.00
2019-03-08T22:26:22.801Z,21.00
2019-03-08T22:28:52.949Z,21.10
2019-03-08T22:31:23.495Z,21.10
2019-03-08T22:33:53.850Z,21.20
2019-03-08T22:36:24.985Z,21.20
2019-03-08T22:38:55.062Z,21.30
2019-03-08T22:41:26.574Z,21.40
2019-03-08T22:43:56.899Z,21.40
2019-03-08T22:46:27.027Z,21.50
2019-03-08T22:48:57.106Z,21.50
2019-03-08T22:51:27.159Z,21.50
2019-03-08T22:53:57.402Z,21.60
2019-03-08T22:56:27.478Z,21.60
2019-03-08T22:58:57.655Z,21.60
2019-03-08T23:01:38.507Z,21.60
2019-03-08T23:04:09.703Z,21.60
2019-03-08T23:06:39.678Z,21.60
2019-03-08T23:09:11.280Z,21.60
2019-03-08T23:11:43.059Z,21.60
2019-03-08T23:14:13.234Z,21.60
2019-03-08T23:16:43.546Z,21.60
2019-03-08T23:19:13.643Z,21.50
2019-03-08T23:21:43.692Z,21.50
2019-03-08T23:24:13.767Z,21.50
2019-03-08T23:26:52.600Z,21.40
2019-03-08T23:29:29.914Z,21.40
2019-03-08T23:32:10.686Z,21.40
2019-03-08T23:34:40.791Z,21.40
2019-03-08T23:37:10.902Z,21.30
2019-03-08T23:39:40.962Z,21.30
2019-03-08T23:42:12.018Z,21.30
2019-03-08T23:44:42.287Z,21.20
2019-03-08T23:47:12.350Z,21.20
2019-03-08T23:49:43.468Z,21.20
2019-03-08T23:52:13.569Z,21.20
2019-03-08T23:54:43.735Z,21.20
2019-03-08T23:57:14.065Z,21.10
2019-03-08T23:59:44.279Z,21.10
