createdAt,value
2018-05-08T00:00:22.752Z,7.50
2018-05-08T00:02:48.837Z,7.30
2018-05-08T00:05:15.122Z,6.50
2018-05-08T00:07:41.140Z,8.00
2018-05-08T00:10:07.168Z,9.87
2018-05-08T00:12:33.297Z,10.30
2018-05-08T00:14:59.337Z,7.60
2018-05-08T00:17:25.465Z,6.20
2018-05-08T00:19:51.481Z,9.90
2018-05-08T00:22:17.501Z,10.73
2018-05-08T00:24:43.563Z,8.60
2018-05-08T00:27:09.630Z,7.90
2018-05-08T00:29:35.665Z,10.20
2018-05-08T00:32:01.716Z,9.50
2018-05-08T00:34:28.238Z,9.03
2018-05-08T00:36:54.279Z,10.47
2018-05-08T00:39:20.730Z,8.07
2018-05-08T00:41:46.789Z,12.37
2018-05-08T00:44:12.837Z,11.47
2018-05-08T00:46:38.880Z,11.10
2018-05-08T00:49:05.117Z,10.40
2018-05-08T00:51:31.209Z,7.73
2018-05-08T00:53:57.252Z,7.47
2018-05-08T00:56:23.264Z,8.10
2018-05-08T00:58:49.367Z,14.10
2018-05-08T01:01:16.158Z,7.67
2018-05-08T01:03:42.197Z,9.20
2018-05-08T01:06:08.262Z,9.90
2018-05-08T01:08:34.277Z,11.20
2018-05-08T01:11:01.022Z,8.13
2018-05-08T01:13:27.092Z,7.97
2018-05-08T01:15:53.164Z,9.43
2018-05-08T01:18:19.235Z,9.00
2018-05-08T01:20:45.253Z,9.50
2018-05-08T01:23:11.713Z,9.03
2018-05-08T01:25:37.741Z,11.07
2018-05-08T01:28:03.766Z,13.20
2018-05-08T01:30:29.821Z,13.97
2018-05-08T01:32:55.884Z,9.40
2018-05-08T01:35:21.910Z,8.63
2018-05-08T01:37:47.985Z,8.60
2018-05-08T01:40:13.997Z,9.67
2018-05-08T01:42:40.026Z,9.73
2018-05-08T01:45:06.409Z,9.47
2018-05-08T01:47:32.585Z,10.23
2018-05-08T01:49:58.662Z,10.23
2018-05-08T01:52:25.097Z,9.83
2018-05-08T01:54:51.158Z,12.57
2018-05-08T01:57:17.973Z,10.07
2018-05-08T01:59:44.605Z,10.13
2018-05-08T02:02:10.639Z,12.70
2018-05-08T02:04:36.677Z,8.90
2018-05-08T02:07:02.818Z,9.70
2018-05-08T02:09:28.900Z,9.77
2018-05-08T02:11:54.922Z,9.10
2018-05-08T02:14:20.926Z,10.83
2018-05-08T02:16:46.961Z,10.30
2018-05-08T02:19:13.029Z,11.07
2018-05-08T02:21:39.188Z,10.03
2018-05-08T02:24:05.209Z,11.07
2018-05-08T02:26:31.241Z,12.63
2018-05-08T02:28:57.252Z,9.57
2018-05-08T02:31:23.450Z,9.23
2018-05-08T02:33:49.641Z,9.27
2018-05-08T02:36:15.645Z,9.77
2018-05-08T02:38:43.450Z,9.70
2018-05-08T02:41:09.476Z,12.33
2018-05-08T02:43:35.486Z,10.20
2018-05-08T02:46:01.725Z,9.97
2018-05-08T02:48:28.218Z,9.27
2018-05-08T02:50:54.268Z,9.67
2018-05-08T02:53:20.591Z,9.47
2018-05-08T02:55:46.617Z,11.17
2018-05-08T02:58:12.679Z,10.00
2018-05-08T03:00:38.713Z,10.77
2018-05-08T03:03:04.740Z,9.67
2018-05-08T03:05:30.756Z,11.87
2018-05-08T03:07:56.901Z,10.00
2018-05-08T03:10:23.016Z,10.90
2018-05-08T03:12:49.081Z,13.03
2018-05-08T03:15:15.833Z,11.30
2018-05-08T03:17:41.857Z,12.17
2018-05-08T03:20:07.917Z,11.03
2018-05-08T03:22:34.049Z,10.50
2018-05-08T03:25:00.079Z,9.87
2018-05-08T03:27:26.226Z,10.37
2018-05-08T03:29:52.617Z,10.23
2018-05-08T03:32:18.662Z,10.43
2018-05-08T03:34:44.905Z,11.10
2018-05-08T03:37:10.922Z,11.17
2018-05-08T03:39:36.954Z,11.27
2018-05-08T03:42:02.977Z,12.10
2018-05-08T03:44:29.053Z,11.43
2018-05-08T03:46:55.089Z,11.00
2018-05-08T03:49:21.102Z,12.63
2018-05-08T03:51:47.853Z,10.90
2018-05-08T03:54:13.885Z,11.10
2018-05-08T03:56:39.953Z,11.40
2018-05-08T03:59:06.005Z,11.37
2018-05-08T04:01:44.336Z,11.17
2018-05-08T04:04:22.653Z,11.70
2018-05-08T04:07:04.638Z,13.07
2018-05-08T04:09:31.194Z,13.10
2018-05-08T04:11:57.216Z,14.23
2018-05-08T04:14:23.249Z,12.40
2018-05-08T04:16:49.268Z,12.03
2018-05-08T04:19:15.296Z,11.87
2018-05-08T04:21:41.349Z,19.43
2018-05-08T04:24:07.394Z,12.77
2018-05-08T04:26:34.202Z,14.00
2018-05-08T04:29:00.609Z,12.87
2018-05-08T04:31:26.657Z,13.30
2018-05-08T04:33:52.698Z,13.83
2018-05-08T04:36:18.817Z,12.83
2018-05-08T04:38:44.893Z,13.03
2018-05-08T04:41:10.915Z,12.67
2018-05-08T04:43:36.961Z,12.43
2018-05-08T04:46:03.158Z,12.43
2018-05-08T04:48:29.197Z,11.93
2018-05-08T04:50:55.238Z,12.00
2018-05-08T04:53:21.313Z,13.67
2018-05-08T04:55:47.469Z,16.17
2018-05-08T04:58:13.425Z,13.77
2018-05-08T05:00:39.465Z,11.27
2018-05-08T05:03:05.513Z,14.87
2018-05-08T05:05:31.565Z,15.60
2018-05-08T05:07:57.600Z,13.27
2018-05-08T05:10:24.042Z,12.23
2018-05-08T05:12:50.070Z,12.43
2018-05-08T05:15:16.149Z,10.80
2018-05-08T05:17:43.001Z,11.50
2018-05-08T05:20:09.060Z,11.37
2018-05-08T05:22:35.114Z,11.57
2018-05-08T05:25:01.125Z,14.57
2018-05-08T05:27:27.216Z,15.07
2018-05-08T05:29:53.230Z,15.73
2018-05-08T05:32:19.666Z,12.20
2018-05-08T05:34:45.743Z,12.47
2018-05-08T05:37:11.774Z,11.37
2018-05-08T05:39:38.569Z,12.83
2018-05-08T05:42:04.582Z,15.47
2018-05-08T05:44:30.606Z,11.60
2018-05-08T05:46:56.665Z,16.30
2018-05-08T05:49:22.710Z,11.70
2018-05-08T05:51:48.801Z,13.50
2018-05-08T05:54:14.822Z,12.60
2018-05-08T05:56:40.985Z,12.40
2018-05-08T05:59:07.769Z,13.77
2018-05-08T06:01:33.825Z,13.13
2018-05-08T06:03:59.929Z,11.23
2018-05-08T06:06:26.156Z,11.40
2018-05-08T06:08:52.148Z,15.37
2018-05-08T06:11:18.206Z,19.27
2018-05-08T06:13:44.363Z,14.23
2018-05-08T06:16:10.466Z,9.90
2018-05-08T06:18:36.498Z,10.77
2018-05-08T06:21:02.525Z,10.07
2018-05-08T06:23:28.565Z,13.73
2018-05-08T06:25:54.589Z,11.77
2018-05-08T06:28:20.698Z,11.73
2018-05-08T06:30:46.751Z,13.13
2018-05-08T06:33:12.794Z,13.60
2018-05-08T06:35:38.843Z,15.00
2018-05-08T06:38:05.610Z,10.10
2018-05-08T06:40:31.687Z,16.10
2018-05-08T06:42:57.730Z,9.90
2018-05-08T06:45:23.737Z,11.60
2018-05-08T06:47:49.800Z,13.93
2018-05-08T06:50:15.822Z,11.03
2018-05-08T06:52:41.873Z,9.53
2018-05-08T06:55:07.921Z,11.70
2018-05-08T06:57:34.337Z,11.07
2018-05-08T07:00:00.358Z,11.07
2018-05-08T07:02:26.418Z,12.37
2018-05-08T07:04:52.494Z,11.90
2018-05-08T07:07:18.518Z,11.20
2018-05-08T07:09:44.589Z,11.87
2018-05-08T07:12:10.649Z,11.67
2018-05-08T07:14:37.438Z,9.43
2018-05-08T07:17:03.668Z,7.83
2018-05-08T07:19:29.689Z,11.13
2018-05-08T07:21:55.712Z,8.13
2018-05-08T07:24:21.747Z,12.03
2018-05-08T07:26:47.801Z,9.50
2018-05-08T07:29:13.947Z,9.30
2018-05-08T07:31:40.563Z,8.00
2018-05-08T07:34:06.602Z,12.57
2018-05-08T07:36:32.734Z,8.23
2018-05-08T07:38:58.790Z,8.10
2018-05-08T07:41:24.833Z,8.20
2018-05-08T07:43:50.882Z,7.87
2018-05-08T07:46:16.930Z,8.20
2018-05-08T07:48:42.978Z,5.67
2018-05-08T07:51:09.045Z,11.83
2018-05-08T07:53:35.090Z,9.20
2018-05-08T07:56:01.147Z,7.03
2018-05-08T07:58:27.348Z,9.83
2018-05-08T08:00:53.564Z,9.73
2018-05-08T08:03:20.463Z,6.83
2018-05-08T08:05:46.429Z,7.83
2018-05-08T08:08:12.454Z,7.00
2018-05-08T08:10:38.494Z,8.93
2018-05-08T08:13:05.253Z,8.47
2018-05-08T08:15:31.324Z,8.90
2018-05-08T08:17:57.633Z,6.13
2018-05-08T08:20:23.681Z,7.77
2018-05-08T08:22:49.713Z,5.17
2018-05-08T08:25:15.850Z,8.37
2018-05-08T08:27:41.953Z,6.23
2018-05-08T08:30:08.483Z,6.87
2018-05-08T08:32:34.561Z,6.60
2018-05-08T08:35:01.331Z,6.23
2018-05-08T08:37:27.806Z,7.73
2018-05-08T08:39:53.861Z,7.63
2018-05-08T08:42:20.000Z,5.57
2018-05-08T08:44:46.101Z,9.00
2018-05-08T08:47:12.913Z,9.50
2018-05-08T08:49:38.950Z,8.63
2018-05-08T08:52:05.054Z,7.40
2018-05-08T08:54:31.089Z,10.33
2018-05-08T08:56:57.106Z,8.33
2018-05-08T08:59:23.165Z,6.97
2018-05-08T09:01:49.193Z,5.43
2018-05-08T09:04:15.252Z,7.57
2018-05-08T09:06:41.304Z,7.73
2018-05-08T09:09:08.738Z,8.77
2018-05-08T09:11:34.749Z,6.83
2018-05-08T09:14:00.846Z,7.03
2018-05-08T09:16:27.705Z,5.77
2018-05-08T09:18:53.735Z,6.53
2018-05-08T09:21:20.286Z,9.27
2018-05-08T09:23:46.341Z,8.87
2018-05-08T09:26:13.101Z,6.03
2018-05-08T09:28:39.222Z,6.67
2018-05-08T09:31:05.277Z,12.70
2018-05-08T09:33:32.063Z,5.07
2018-05-08T09:35:58.121Z,5.67
2018-05-08T09:38:24.189Z,5.60
2018-05-08T09:40:50.298Z,4.50
2018-05-08T09:43:16.337Z,7.57
2018-05-08T09:45:42.364Z,4.90
2018-05-08T09:48:08.413Z,6.10
2018-05-08T09:50:34.453Z,4.83
2018-05-08T09:53:00.521Z,4.87
2018-05-08T09:55:27.306Z,6.50
2018-05-08T09:57:53.501Z,6.07
2018-05-08T10:00:19.565Z,9.63
2018-05-08T10:02:45.622Z,6.90
2018-05-08T10:05:12.417Z,4.60
2018-05-08T10:07:38.815Z,5.43
2018-05-08T10:10:04.848Z,7.17
2018-05-08T10:12:30.889Z,6.53
2018-05-08T10:14:56.909Z,6.90
2018-05-08T10:17:22.965Z,5.80
2018-05-08T10:19:49.072Z,6.00
2018-05-08T10:22:15.089Z,4.53
2018-05-08T10:24:41.109Z,7.20
2018-05-08T10:27:07.129Z,4.80
2018-05-08T10:29:33.189Z,4.33
2018-05-08T10:31:59.253Z,6.20
2018-05-08T10:34:25.922Z,7.73
2018-05-08T10:36:52.011Z,7.20
2018-05-08T10:39:18.971Z,5.87
2018-05-08T10:41:45.121Z,7.23
2018-05-08T10:44:11.246Z,6.30
2018-05-08T10:46:37.310Z,6.57
2018-05-08T10:49:03.705Z,6.33
2018-05-08T10:51:29.750Z,5.53
2018-05-08T10:53:55.809Z,7.13
2018-05-08T10:56:22.710Z,5.37
2018-05-08T10:58:48.857Z,5.67
2018-05-08T11:01:14.937Z,7.07
2018-05-08T11:03:40.953Z,12.50
2018-05-08T11:06:07.033Z,7.43
2018-05-08T11:08:33.101Z,4.20
2018-05-08T11:10:59.148Z,4.93
2018-05-08T11:13:25.366Z,5.40
2018-05-08T11:15:51.493Z,26.33
2018-05-08T11:18:17.546Z,4.07
2018-05-08T11:20:43.725Z,3.00
2018-05-08T11:23:09.756Z,3.47
2018-05-08T11:25:36.543Z,2.30
2018-05-08T11:28:02.578Z,5.03
2018-05-08T11:30:28.645Z,4.10
2018-05-08T11:32:55.445Z,2.67
2018-05-08T11:35:21.470Z,8.03
2018-05-08T11:37:48.254Z,4.63
2018-05-08T11:40:14.329Z,4.07
2018-05-08T11:42:40.476Z,4.17
2018-05-08T11:45:06.618Z,3.77
2018-05-08T11:47:32.773Z,4.03
2018-05-08T11:49:58.875Z,4.70
2018-05-08T11:52:25.625Z,6.03
2018-05-08T11:54:51.653Z,2.87
2018-05-08T11:57:17.738Z,5.00
2018-05-08T11:59:43.782Z,3.10
2018-05-08T12:02:09.930Z,2.73
2018-05-08T12:04:36.008Z,3.53
2018-05-08T12:07:02.057Z,4.40
2018-05-08T12:09:28.441Z,4.13
2018-05-08T12:11:54.449Z,2.83
2018-05-08T12:14:20.901Z,2.73
2018-05-08T12:16:46.921Z,2.60
2018-05-08T12:19:12.941Z,7.27
2018-05-08T12:21:39.013Z,5.13
2018-05-08T12:24:05.045Z,10.00
2018-05-08T12:26:31.057Z,5.03
2018-05-08T12:28:57.101Z,4.67
2018-05-08T12:31:23.854Z,3.10
2018-05-08T12:33:49.954Z,5.93
2018-05-08T12:36:16.071Z,6.37
2018-05-08T12:38:42.394Z,5.13
2018-05-08T12:41:08.466Z,3.70
2018-05-08T12:43:34.485Z,3.47
2018-05-08T12:46:01.309Z,5.47
2018-05-08T12:48:28.149Z,3.83
2018-05-08T12:50:54.174Z,4.90
2018-05-08T12:53:20.558Z,4.80
2018-05-08T12:55:46.627Z,3.53
2018-05-08T12:58:12.697Z,4.87
2018-05-08T13:00:38.925Z,7.90
2018-05-08T13:03:05.073Z,4.33
2018-05-08T13:05:31.112Z,3.33
2018-05-08T13:07:57.153Z,3.40
2018-05-08T13:10:23.222Z,3.10
2018-05-08T13:12:49.289Z,6.37
2018-05-08T13:15:15.301Z,11.57
2018-05-08T13:17:41.349Z,6.43
2018-05-08T13:20:07.410Z,6.87
2018-05-08T13:22:33.670Z,6.60
2018-05-08T13:24:59.769Z,4.83
2018-05-08T13:27:25.833Z,8.77
2018-05-08T13:29:52.144Z,5.20
2018-05-08T13:32:18.153Z,5.80
2018-05-08T13:34:44.222Z,5.53
2018-05-08T13:37:10.350Z,5.30
2018-05-08T13:39:36.537Z,4.03
2018-05-08T13:42:02.681Z,4.17
2018-05-08T13:44:28.671Z,7.90
2018-05-08T13:46:54.785Z,6.10
2018-05-08T13:49:21.579Z,6.40
2018-05-08T13:51:47.675Z,6.27
2018-05-08T13:54:13.797Z,9.87
2018-05-08T13:56:39.861Z,3.67
2018-05-08T13:59:06.041Z,6.53
2018-05-08T14:01:32.151Z,4.03
2018-05-08T14:03:58.365Z,5.03
2018-05-08T14:06:25.270Z,5.23
2018-05-08T14:08:51.366Z,3.53
2018-05-08T14:11:17.631Z,3.30
2018-05-08T14:13:43.823Z,2.00
2018-05-08T14:16:09.883Z,3.20
2018-05-08T14:18:35.965Z,5.30
2018-05-08T14:21:02.030Z,6.03
2018-05-08T14:23:28.179Z,4.97
2018-05-08T14:25:54.253Z,2.83
2018-05-08T14:28:20.302Z,4.73
2018-05-08T14:30:46.457Z,3.27
2018-05-08T14:33:12.573Z,5.23
2018-05-08T14:35:38.673Z,3.70
2018-05-08T14:38:04.852Z,3.23
2018-05-08T14:40:30.877Z,3.53
2018-05-08T14:42:57.114Z,3.70
2018-05-08T14:45:23.146Z,3.63
2018-05-08T14:47:49.249Z,3.87
2018-05-08T14:50:15.607Z,4.23
2018-05-08T14:52:41.921Z,7.17
2018-05-08T14:55:07.997Z,5.13
2018-05-08T14:57:34.022Z,3.93
2018-05-08T15:00:00.186Z,5.47
2018-05-08T15:02:26.233Z,4.53
2018-05-08T15:04:52.257Z,3.67
2018-05-08T15:07:19.202Z,6.00
2018-05-08T15:09:45.225Z,4.47
2018-05-08T15:12:11.261Z,4.23
2018-05-08T15:14:37.622Z,4.57
2018-05-08T15:17:04.693Z,6.43
2018-05-08T15:19:30.723Z,4.67
2018-05-08T15:21:56.799Z,3.87
2018-05-08T15:24:22.856Z,7.00
2018-05-08T15:26:48.902Z,2.97
2018-05-08T15:29:15.062Z,3.30
2018-05-08T15:31:41.107Z,4.07
2018-05-08T15:34:07.566Z,5.33
2018-05-08T15:36:33.608Z,6.77
2018-05-08T15:38:59.802Z,4.53
2018-05-08T15:41:25.902Z,3.93
2018-05-08T15:43:52.721Z,4.97
2018-05-08T15:46:19.117Z,6.40
2018-05-08T15:48:45.153Z,4.10
2018-05-08T15:51:11.574Z,4.03
2018-05-08T15:53:37.610Z,6.83
2018-05-08T15:56:04.481Z,5.17
2018-05-08T15:58:30.655Z,4.23
2018-05-08T16:00:56.793Z,3.97
2018-05-08T16:03:22.885Z,5.93
2018-05-08T16:05:48.924Z,4.47
2018-05-08T16:08:15.569Z,5.63
2018-05-08T16:10:41.655Z,5.17
2018-05-08T16:13:07.673Z,4.70
2018-05-08T16:15:33.718Z,3.93
2018-05-08T16:17:59.777Z,4.37
2018-05-08T16:20:26.083Z,8.00
2018-05-08T16:22:52.122Z,5.17
2018-05-08T16:25:18.835Z,5.73
2018-05-08T16:27:45.745Z,5.33
2018-05-08T16:30:12.644Z,3.57
2018-05-08T16:32:38.646Z,4.00
2018-05-08T16:35:04.966Z,4.57
2018-05-08T16:37:31.077Z,5.37
2018-05-08T16:39:57.214Z,4.03
2018-05-08T16:42:24.274Z,5.73
2018-05-08T16:44:50.733Z,5.87
2018-05-08T16:47:17.511Z,4.33
2018-05-08T16:49:43.885Z,5.13
2018-05-08T16:52:10.065Z,6.80
2018-05-08T16:54:36.089Z,6.37
2018-05-08T16:57:02.140Z,4.77
2018-05-08T16:59:28.181Z,4.87
2018-05-08T17:01:54.958Z,5.90
2018-05-08T17:04:21.058Z,4.23
2018-05-08T17:06:47.246Z,3.73
2018-05-08T17:09:13.546Z,7.93
2018-05-08T17:11:39.577Z,5.77
2018-05-08T17:14:05.953Z,6.30
2018-05-08T17:16:31.989Z,5.00
2018-05-08T17:18:58.005Z,5.80
2018-05-08T17:21:24.045Z,5.37
2018-05-08T17:23:50.209Z,3.50
2018-05-08T17:26:16.278Z,5.27
2018-05-08T17:28:42.365Z,4.40
2018-05-08T17:31:08.418Z,5.80
2018-05-08T17:33:34.767Z,7.47
2018-05-08T17:36:00.837Z,5.23
2018-05-08T17:38:26.857Z,3.80
2018-05-08T17:40:52.937Z,6.27
2018-05-08T17:43:18.967Z,5.43
2018-05-08T17:45:45.563Z,5.60
2018-05-08T17:48:11.677Z,6.67
2018-05-08T17:50:37.705Z,7.30
2018-05-08T17:53:03.781Z,7.40
2018-05-08T17:55:29.821Z,8.63
2018-05-08T17:57:55.893Z,4.13
2018-05-08T18:00:21.978Z,4.57
2018-05-08T18:02:47.994Z,3.53
2018-05-08T18:05:14.947Z,6.30
2018-05-08T18:07:40.906Z,4.47
2018-05-08T18:10:07.007Z,5.87
2018-05-08T18:12:33.091Z,4.07
2018-05-08T18:14:59.109Z,5.17
2018-05-08T18:17:25.309Z,5.77
2018-05-08T18:19:51.259Z,5.80
2018-05-08T18:22:17.282Z,5.90
2018-05-08T18:24:43.625Z,6.07
2018-05-08T18:27:09.778Z,5.50
2018-05-08T18:29:35.845Z,9.30
2018-05-08T18:32:02.205Z,5.13
2018-05-08T18:34:28.322Z,6.60
2018-05-08T18:36:54.317Z,5.90
2018-05-08T18:39:20.344Z,4.97
2018-05-08T18:41:46.487Z,6.70
2018-05-08T18:44:12.570Z,7.83
2018-05-08T18:46:38.594Z,6.83
2018-05-08T18:49:04.649Z,5.10
2018-05-08T18:51:30.672Z,6.33
2018-05-08T18:53:56.689Z,6.57
2018-05-08T18:56:22.785Z,4.57
2018-05-08T18:58:49.550Z,8.80
2018-05-08T19:01:15.581Z,5.23
2018-05-08T19:03:41.723Z,5.90
2018-05-08T19:06:07.674Z,4.30
2018-05-08T19:08:34.981Z,9.00
2018-05-08T19:11:07.189Z,8.50
2018-05-08T19:13:33.209Z,10.00
2018-05-08T19:16:03.400Z,8.27
2018-05-08T19:18:35.518Z,6.93
2018-05-08T19:21:01.598Z,9.10
2018-05-08T19:23:27.789Z,8.27
2018-05-08T19:25:53.821Z,7.87
2018-05-08T19:28:26.582Z,9.07
2018-05-08T19:30:52.638Z,8.50
2018-05-08T19:33:18.691Z,7.93
2018-05-08T19:35:51.029Z,7.50
2018-05-08T19:38:17.173Z,7.07
2018-05-08T19:40:43.240Z,5.97
2018-05-08T19:43:09.298Z,6.37
2018-05-08T19:45:35.322Z,9.40
2018-05-08T19:48:01.570Z,8.97
2018-05-08T19:50:27.601Z,7.40
2018-05-08T19:52:53.689Z,7.33
2018-05-08T19:55:20.485Z,8.57
2018-05-08T19:57:46.508Z,7.43
2018-05-08T20:00:12.540Z,8.50
2018-05-08T20:02:38.697Z,9.17
2018-05-08T20:05:05.186Z,9.57
2018-05-08T20:07:31.230Z,6.77
2018-05-08T20:09:58.039Z,6.87
2018-05-08T20:12:24.395Z,10.27
2018-05-08T20:14:50.425Z,6.93
2018-05-08T20:17:16.501Z,6.27
2018-05-08T20:19:42.561Z,7.73
2018-05-08T20:22:08.545Z,5.30
2018-05-08T20:24:34.581Z,8.97
2018-05-08T20:27:00.661Z,9.57
2018-05-08T20:29:26.726Z,7.90
2018-05-08T20:31:52.761Z,10.53
2018-05-08T20:34:18.793Z,7.30
2018-05-08T20:36:44.853Z,6.27
2018-05-08T20:39:10.976Z,6.73
2018-05-08T20:41:38.056Z,6.90
2018-05-08T20:44:04.097Z,6.40
2018-05-08T20:46:30.885Z,9.40
2018-05-08T20:48:57.301Z,6.67
2018-05-08T20:51:23.327Z,9.37
2018-05-08T20:53:49.389Z,6.80
2018-05-08T20:56:15.455Z,18.57
2018-05-08T20:58:41.473Z,8.80
2018-05-08T21:01:08.338Z,11.40
2018-05-08T21:03:34.320Z,8.33
2018-05-08T21:06:00.382Z,8.07
2018-05-08T21:08:26.394Z,10.40
2018-05-08T21:10:53.205Z,6.73
2018-05-08T21:13:19.253Z,9.17
2018-05-08T21:15:46.017Z,9.30
2018-05-08T21:18:12.169Z,11.87
2018-05-08T21:20:38.197Z,8.87
2018-05-08T21:23:04.264Z,8.50
2018-05-08T21:25:30.309Z,9.13
2018-05-08T21:28:02.397Z,8.33
2018-05-08T21:30:34.782Z,11.30
2018-05-08T21:33:00.712Z,11.13
2018-05-08T21:35:27.121Z,12.93
2018-05-08T21:37:53.301Z,12.07
2018-05-08T21:40:19.337Z,11.00
2018-05-08T21:42:45.385Z,12.07
2018-05-08T21:45:12.029Z,15.07
2018-05-08T21:47:38.385Z,12.83
2018-05-08T21:50:04.437Z,14.33
2018-05-08T21:52:30.468Z,13.53
2018-05-08T21:54:56.873Z,14.80
2018-05-08T21:57:22.913Z,10.63
2018-05-08T21:59:48.949Z,8.97
2018-05-08T22:02:15.633Z,9.60
2018-05-08T22:04:41.669Z,14.13
2018-05-08T22:07:07.677Z,9.47
2018-05-08T22:09:33.749Z,12.77
2018-05-08T22:11:59.794Z,11.53
2018-05-08T22:14:26.601Z,10.30
2018-05-08T22:16:52.618Z,12.03
2018-05-08T22:19:18.660Z,10.23
2018-05-08T22:21:44.813Z,13.90
2018-05-08T22:24:10.825Z,11.87
2018-05-08T22:26:36.985Z,9.47
2018-05-08T22:29:03.009Z,14.37
2018-05-08T22:31:29.049Z,13.37
2018-05-08T22:33:55.089Z,13.40
2018-05-08T22:36:21.111Z,11.40
2018-05-08T22:38:47.329Z,9.27
2018-05-08T22:41:13.359Z,10.97
2018-05-08T22:43:39.389Z,11.17
2018-05-08T22:46:05.873Z,12.37
2018-05-08T22:48:31.886Z,12.17
2018-05-08T22:50:58.175Z,12.27
2018-05-08T22:53:24.200Z,9.43
2018-05-08T22:55:50.213Z,11.80
2018-05-08T22:58:16.621Z,10.37
2018-05-08T23:00:42.654Z,14.83
2018-05-08T23:03:08.681Z,9.07
2018-05-08T23:05:35.130Z,14.10
2018-05-08T23:08:01.161Z,11.30
2018-05-08T23:10:27.209Z,11.83
2018-05-08T23:12:53.253Z,13.90
2018-05-08T23:15:19.313Z,16.63
2018-05-08T23:17:46.137Z,13.20
2018-05-08T23:20:12.144Z,10.33
2018-05-08T23:22:38.153Z,13.17
2018-05-08T23:25:04.213Z,14.30
2018-05-08T23:27:30.996Z,14.10
2018-05-08T23:29:57.009Z,12.90
2018-05-08T23:32:23.018Z,14.43
2018-05-08T23:34:49.057Z,16.90
2018-05-08T23:37:15.217Z,12.97
2018-05-08T23:39:41.248Z,16.07
2018-05-08T23:42:07.257Z,18.53
2018-05-08T23:44:33.269Z,19.93
2018-05-08T23:46:59.340Z,18.97
2018-05-08T23:49:25.397Z,14.70
2018-05-08T23:51:51.701Z,14.50
2018-05-08T23:54:17.798Z,12.83
2018-05-08T23:56:43.789Z,17.27
2018-05-08T23:59:09.821Z,15.57
