createdAt,value
2023-02-14T00:01:10.214Z,1.30
2023-02-14T00:03:37.224Z,1.30
2023-02-14T00:06:12.397Z,1.30
2023-02-14T00:08:41.205Z,1.30
2023-02-14T00:11:11.850Z,1.30
2023-02-14T00:13:39.451Z,1.30
2023-02-14T00:16:06.532Z,1.20
2023-02-14T00:18:52.386Z,1.30
2023-02-14T00:21:19.308Z,1.30
2023-02-14T00:23:46.213Z,1.30
2023-02-14T00:26:15.088Z,1.30
2023-02-14T00:28:42.300Z,1.20
2023-02-14T00:31:09.719Z,1.20
2023-02-14T00:33:37.108Z,1.20
2023-02-14T00:36:07.364Z,1.10
2023-02-14T00:38:35.047Z,1.10
2023-02-14T00:41:02.530Z,1.10
2023-02-14T00:43:29.566Z,1.00
2023-02-14T00:45:56.566Z,1.00
2023-02-14T00:48:23.663Z,1.00
2023-02-14T00:50:50.677Z,1.00
2023-02-14T00:53:17.796Z,1.00
2023-02-14T00:55:47.795Z,1.00
2023-02-14T00:58:14.906Z,0.90
2023-02-14T01:00:41.939Z,0.90
2023-02-14T01:03:08.875Z,1.00
2023-02-14T01:05:35.902Z,1.00
2023-02-14T01:08:02.969Z,1.00
2023-02-14T01:10:29.984Z,1.00
2023-02-14T01:12:56.925Z,1.00
2023-02-14T01:15:24.010Z,1.00
2023-02-14T01:17:50.987Z,1.00
2023-02-14T01:20:18.057Z,1.00
2023-02-14T01:22:44.951Z,1.00
2023-02-14T01:25:11.946Z,1.00
2023-02-14T01:27:39.204Z,1.10
2023-02-14T01:30:06.897Z,1.10
2023-02-14T01:32:34.711Z,1.10
2023-02-14T01:35:01.820Z,1.20
2023-02-14T01:37:30.413Z,1.10
2023-02-14T01:39:57.379Z,1.10
2023-02-14T01:42:24.311Z,1.10
2023-02-14T01:44:57.848Z,1.10
2023-02-14T01:47:27.403Z,1.10
2023-02-14T01:50:00.248Z,1.10
2023-02-14T01:52:33.068Z,1.10
2023-02-14T01:55:04.035Z,1.10
2023-02-14T01:57:40.994Z,1.10
2023-02-14T02:00:28.381Z,1.10
2023-02-14T02:02:58.944Z,1.00
2023-02-14T02:05:27.131Z,1.00
2023-02-14T02:07:57.551Z,1.00
2023-02-14T02:10:24.556Z,1.00
2023-02-14T02:12:53.481Z,0.90
2023-02-14T02:15:23.878Z,0.90
2023-02-14T02:18:16.064Z,0.80
2023-02-14T02:21:01.998Z,0.80
2023-02-14T02:23:47.000Z,0.90
2023-02-14T02:26:29.340Z,0.90
2023-02-14T02:29:08.074Z,0.80
2023-02-14T02:31:52.824Z,0.90
2023-02-14T02:34:38.528Z,0.90
2023-02-14T02:37:05.411Z,0.80
2023-02-14T02:39:42.035Z,0.80
2023-02-14T02:42:34.065Z,0.80
2023-02-14T02:45:03.989Z,0.80
2023-02-14T02:47:44.800Z,0.80
2023-02-14T02:50:40.154Z,0.80
2023-02-14T02:53:39.856Z,0.80
2023-02-14T02:56:46.978Z,0.80
2023-02-14T02:59:25.039Z,0.70
2023-02-14T03:02:04.046Z,0.70
2023-02-14T03:04:53.755Z,0.70
2023-02-14T03:07:36.945Z,0.70
2023-02-14T03:10:12.745Z,0.60
2023-02-14T03:13:01.138Z,0.70
2023-02-14T03:15:28.136Z,0.70
2023-02-14T03:19:05.119Z,0.70
2023-02-14T03:21:38.186Z,0.70
2023-02-14T03:24:16.855Z,0.70
2023-02-14T03:26:50.792Z,0.70
2023-02-14T03:29:35.798Z,0.60
2023-02-14T03:32:31.461Z,0.60
2023-02-14T03:35:23.931Z,0.60
2023-02-14T03:38:15.543Z,0.60
2023-02-14T03:40:54.785Z,0.60
2023-02-14T03:43:34.990Z,0.60
2023-02-14T03:46:02.426Z,0.60
2023-02-14T03:48:31.010Z,0.60
2023-02-14T03:51:00.010Z,0.60
2023-02-14T03:53:31.821Z,0.60
2023-02-14T03:56:29.446Z,0.60
2023-02-14T03:58:58.697Z,0.60
2023-02-14T04:01:38.449Z,0.70
2023-02-14T04:04:07.504Z,0.70
2023-02-14T04:06:35.164Z,0.60
2023-02-14T04:09:02.128Z,0.60
2023-02-14T04:11:29.136Z,0.50
2023-02-14T04:13:56.033Z,0.50
2023-02-14T04:16:23.026Z,0.60
2023-02-14T04:19:08.738Z,0.50
2023-02-14T04:21:35.738Z,0.50
2023-02-14T04:24:02.674Z,0.50
2023-02-14T04:26:29.639Z,0.50
2023-02-14T04:28:56.524Z,0.50
2023-02-14T04:31:23.499Z,0.50
2023-02-14T04:33:51.373Z,0.50
2023-02-14T04:36:18.412Z,0.50
2023-02-14T04:38:45.331Z,0.30
2023-02-14T04:41:12.328Z,0.30
2023-02-14T04:43:39.227Z,0.30
2023-02-14T04:46:06.196Z,0.30
2023-02-14T04:48:33.120Z,0.20
2023-02-14T04:51:01.419Z,0.20
2023-02-14T04:53:28.481Z,0.30
2023-02-14T04:55:55.466Z,0.20
2023-02-14T04:58:22.327Z,0.20
2023-02-14T05:00:49.332Z,0.20
2023-02-14T05:03:16.292Z,0.20
2023-02-14T05:05:43.280Z,0.20
2023-02-14T05:08:10.196Z,0.20
2023-02-14T05:10:37.122Z,0.20
2023-02-14T05:13:04.065Z,0.30
2023-02-14T05:15:31.072Z,0.20
2023-02-14T05:18:01.927Z,0.20
2023-02-14T05:20:29.628Z,0.20
2023-02-14T05:22:56.894Z,0.20
2023-02-14T05:25:23.966Z,0.20
2023-02-14T05:27:50.925Z,0.20
2023-02-14T05:30:18.413Z,0.20
2023-02-14T05:32:45.522Z,0.10
2023-02-14T05:35:12.548Z,0.10
2023-02-14T05:37:40.518Z,0.10
2023-02-14T05:40:08.416Z,0.10
2023-02-14T05:42:35.433Z,0.20
2023-02-14T05:45:02.337Z,0.20
2023-02-14T05:47:29.319Z,0.20
2023-02-14T05:49:56.273Z,0.10
2023-02-14T05:52:23.606Z,0.10
2023-02-14T05:54:50.520Z,0.10
2023-02-14T05:57:17.605Z,0.10
2023-02-14T05:59:44.645Z,0.10
2023-02-14T06:02:11.946Z,0.20
2023-02-14T06:04:38.898Z,0.10
2023-02-14T06:07:05.895Z,0.20
2023-02-14T06:09:32.805Z,0.10
2023-02-14T06:12:00.806Z,0.20
2023-02-14T06:14:27.885Z,0.10
2023-02-14T06:16:55.912Z,0.20
2023-02-14T06:19:22.867Z,0.20
2023-02-14T06:21:49.799Z,0.20
2023-02-14T06:24:16.799Z,0.10
2023-02-14T06:26:43.748Z,0.10
2023-02-14T06:29:10.807Z,0.20
2023-02-14T06:31:37.937Z,0.20
2023-02-14T06:34:05.014Z,0.20
2023-02-14T06:36:32.202Z,0.20
2023-02-14T06:38:59.128Z,0.10
2023-02-14T06:41:26.042Z,0.10
2023-02-14T06:43:53.185Z,0.10
2023-02-14T06:46:20.632Z,0.20
2023-02-14T06:48:47.970Z,0.20
2023-02-14T06:51:14.924Z,0.30
2023-02-14T06:53:41.886Z,0.30
2023-02-14T06:56:08.983Z,0.30
2023-02-14T06:58:35.995Z,0.30
2023-02-14T07:01:03.169Z,0.30
2023-02-14T07:03:30.581Z,0.30
2023-02-14T07:05:58.443Z,0.30
2023-02-14T07:08:26.392Z,0.20
2023-02-14T07:10:57.379Z,0.20
2023-02-14T07:13:25.465Z,0.20
2023-02-14T07:15:52.443Z,0.30
2023-02-14T07:18:19.465Z,0.30
2023-02-14T07:20:47.818Z,0.30
2023-02-14T07:23:14.781Z,0.40
2023-02-14T07:25:41.675Z,0.40
2023-02-14T07:28:08.726Z,0.40
2023-02-14T07:30:35.744Z,0.40
2023-02-14T07:33:02.785Z,0.40
2023-02-14T07:35:29.812Z,0.40
2023-02-14T07:37:56.814Z,0.30
2023-02-14T07:40:25.313Z,0.30
2023-02-14T07:42:57.090Z,0.20
2023-02-14T07:45:24.840Z,0.20
2023-02-14T07:47:55.233Z,0.10
2023-02-14T07:50:23.599Z,0.20
2023-02-14T07:52:50.582Z,0.20
2023-02-14T07:55:19.404Z,0.20
2023-02-14T07:57:48.481Z,0.20
2023-02-14T08:00:15.722Z,0.30
2023-02-14T08:02:42.804Z,0.30
2023-02-14T08:05:10.343Z,0.30
2023-02-14T08:07:38.420Z,0.40
2023-02-14T08:10:06.085Z,0.40
2023-02-14T08:12:51.746Z,0.50
2023-02-14T08:15:37.419Z,0.50
2023-02-14T08:18:04.388Z,0.50
2023-02-14T08:20:33.522Z,0.60
2023-02-14T08:23:00.450Z,0.70
2023-02-14T08:25:27.601Z,0.70
2023-02-14T08:27:55.721Z,0.70
2023-02-14T08:30:23.949Z,0.80
2023-02-14T08:32:51.016Z,0.90
2023-02-14T08:35:18.015Z,0.90
2023-02-14T08:37:50.910Z,1.00
2023-02-14T08:40:18.006Z,0.90
2023-02-14T08:42:45.047Z,0.90
2023-02-14T08:45:11.970Z,0.90
2023-02-14T08:47:40.365Z,0.90
2023-02-14T08:50:16.119Z,0.90
2023-02-14T08:52:44.433Z,0.90
2023-02-14T08:55:12.802Z,1.00
2023-02-14T08:57:40.496Z,1.00
2023-02-14T09:00:08.618Z,0.90
2023-02-14T09:02:35.856Z,0.90
2023-02-14T09:05:02.823Z,1.00
2023-02-14T09:07:29.886Z,1.10
2023-02-14T09:09:56.890Z,1.10
2023-02-14T09:12:23.811Z,1.00
2023-02-14T09:14:51.014Z,1.10
2023-02-14T09:17:18.322Z,1.10
2023-02-14T09:19:45.393Z,1.10
2023-02-14T09:22:12.389Z,1.20
2023-02-14T09:24:41.624Z,1.20
2023-02-14T09:27:09.336Z,1.30
2023-02-14T09:29:37.369Z,1.30
2023-02-14T09:32:05.607Z,1.40
2023-02-14T09:34:34.453Z,1.50
2023-02-14T09:37:01.667Z,1.60
2023-02-14T09:39:28.609Z,1.70
2023-02-14T09:42:08.078Z,1.80
2023-02-14T09:44:40.757Z,1.80
2023-02-14T09:47:40.377Z,1.80
2023-02-14T09:50:30.447Z,1.70
2023-02-14T09:52:59.522Z,1.80
2023-02-14T09:55:35.011Z,1.80
2023-02-14T09:58:19.361Z,1.70
2023-02-14T10:00:52.727Z,1.60
2023-02-14T10:03:44.420Z,1.60
2023-02-14T10:06:31.912Z,1.80
2023-02-14T10:09:32.828Z,1.80
2023-02-14T10:12:01.668Z,1.80
2023-02-14T10:14:36.555Z,1.80
2023-02-14T10:17:29.155Z,2.00
2023-02-14T10:20:02.036Z,2.10
2023-02-14T10:22:59.956Z,2.20
2023-02-14T10:25:36.879Z,2.30
2023-02-14T10:28:04.626Z,2.40
2023-02-14T10:30:40.058Z,2.30
2023-02-14T10:33:18.388Z,2.30
2023-02-14T10:35:51.224Z,2.00
2023-02-14T10:38:26.960Z,1.80
2023-02-14T10:41:18.578Z,1.70
2023-02-14T10:43:51.911Z,1.70
2023-02-14T10:46:21.875Z,1.70
2023-02-14T10:49:22.597Z,1.70
2023-02-14T10:52:08.369Z,1.70
2023-02-14T10:54:42.092Z,1.70
2023-02-14T10:57:16.800Z,1.80
2023-02-14T10:59:54.980Z,2.10
2023-02-14T11:02:31.830Z,2.20
2023-02-14T11:05:00.040Z,2.30
2023-02-14T11:07:27.180Z,2.30
2023-02-14T11:09:54.124Z,2.40
2023-02-14T11:12:40.710Z,2.50
2023-02-14T11:15:32.380Z,2.70
2023-02-14T11:18:18.879Z,2.70
2023-02-14T11:21:29.286Z,2.70
2023-02-14T11:23:56.283Z,2.50
2023-02-14T11:26:35.273Z,2.70
2023-02-14T11:29:13.350Z,2.80
2023-02-14T11:31:42.085Z,2.80
2023-02-14T11:34:30.060Z,2.80
2023-02-14T11:36:57.362Z,2.60
2023-02-14T11:39:35.296Z,2.60
2023-02-14T11:42:05.048Z,2.70
2023-02-14T11:44:34.327Z,2.80
2023-02-14T11:47:28.936Z,2.80
2023-02-14T11:50:30.738Z,2.80
2023-02-14T11:52:59.964Z,2.70
2023-02-14T11:55:33.220Z,2.60
2023-02-14T11:58:07.005Z,2.60
2023-02-14T12:00:35.406Z,2.60
2023-02-14T12:03:06.147Z,2.50
2023-02-14T12:05:45.928Z,2.40
2023-02-14T12:08:13.556Z,2.50
2023-02-14T12:10:42.220Z,2.50
2023-02-14T12:13:09.097Z,2.50
2023-02-14T12:15:48.114Z,2.50
2023-02-14T12:18:43.243Z,2.40
2023-02-14T12:21:41.152Z,2.30
2023-02-14T12:24:29.883Z,2.30
2023-02-14T12:27:06.240Z,2.30
2023-02-14T12:30:12.813Z,2.40
2023-02-14T12:32:49.697Z,2.30
2023-02-14T12:35:27.740Z,2.30
2023-02-14T12:38:06.343Z,2.20
2023-02-14T12:41:11.495Z,2.30
2023-02-14T12:43:50.755Z,2.40
2023-02-14T12:46:45.521Z,2.50
2023-02-14T12:49:22.650Z,2.60
2023-02-14T12:52:10.916Z,2.70
2023-02-14T12:55:06.298Z,2.90
2023-02-14T12:57:39.058Z,3.00
2023-02-14T13:00:24.687Z,3.00
2023-02-14T13:03:09.547Z,2.80
2023-02-14T13:05:55.018Z,2.70
2023-02-14T13:08:38.668Z,2.70
2023-02-14T13:11:49.810Z,2.80
2023-02-14T13:14:39.912Z,2.80
2023-02-14T13:17:27.410Z,3.00
2023-02-14T13:20:20.682Z,2.80
2023-02-14T13:22:49.019Z,2.80
2023-02-14T13:25:33.977Z,2.70
2023-02-14T13:28:05.817Z,2.70
2023-02-14T13:30:36.966Z,2.70
2023-02-14T13:33:09.690Z,2.70
2023-02-14T13:35:37.628Z,2.80
2023-02-14T13:38:13.118Z,2.90
2023-02-14T13:40:41.331Z,3.00
2023-02-14T13:43:08.232Z,3.10
2023-02-14T13:45:35.247Z,3.20
2023-02-14T13:48:22.936Z,3.20
2023-02-14T13:51:03.490Z,3.20
2023-02-14T13:53:51.556Z,3.10
2023-02-14T13:56:18.430Z,3.00
2023-02-14T13:58:52.498Z,3.00
2023-02-14T14:01:51.911Z,3.00
2023-02-14T14:04:28.329Z,2.90
2023-02-14T14:07:04.455Z,2.80
2023-02-14T14:09:43.813Z,2.80
2023-02-14T14:12:29.129Z,2.80
2023-02-14T14:15:05.406Z,2.90
2023-02-14T14:17:42.996Z,2.90
2023-02-14T14:20:23.212Z,2.90
2023-02-14T14:22:54.472Z,3.00
2023-02-14T14:25:37.478Z,2.90
2023-02-14T14:28:24.045Z,2.90
2023-02-14T14:30:51.730Z,2.90
2023-02-14T14:33:33.914Z,3.00
2023-02-14T14:36:08.949Z,3.10
2023-02-14T14:38:47.163Z,3.10
2023-02-14T14:41:14.318Z,3.20
2023-02-14T14:43:42.125Z,3.10
2023-02-14T14:46:12.558Z,3.10
2023-02-14T14:48:44.253Z,3.00
2023-02-14T14:51:31.667Z,3.00
2023-02-14T14:54:06.083Z,3.00
2023-02-14T14:56:40.909Z,3.10
2023-02-14T14:59:30.636Z,3.00
2023-02-14T15:01:57.753Z,2.90
2023-02-14T15:04:31.671Z,2.90
2023-02-14T15:07:17.740Z,2.80
2023-02-14T15:09:45.267Z,2.90
2023-02-14T15:12:35.743Z,2.90
2023-02-14T15:15:02.986Z,2.90
2023-02-14T15:17:32.697Z,2.90
2023-02-14T15:20:05.451Z,2.90
2023-02-14T15:22:45.652Z,2.90
2023-02-14T15:25:21.590Z,2.90
2023-02-14T15:27:49.371Z,2.90
2023-02-14T15:30:34.300Z,3.00
2023-02-14T15:33:03.678Z,3.00
2023-02-14T15:35:33.984Z,3.00
2023-02-14T15:38:05.061Z,3.00
2023-02-14T15:40:35.046Z,2.90
2023-02-14T15:43:22.123Z,2.90
2023-02-14T15:45:53.012Z,3.00
2023-02-14T15:48:27.024Z,2.90
2023-02-14T15:50:59.153Z,2.80
2023-02-14T15:53:40.097Z,2.70
2023-02-14T15:56:14.219Z,2.70
2023-02-14T15:58:41.458Z,2.70
2023-02-14T16:01:09.553Z,2.70
2023-02-14T16:03:43.722Z,2.70
2023-02-14T16:06:32.976Z,2.70
2023-02-14T16:09:00.300Z,2.70
2023-02-14T16:11:31.618Z,2.70
2023-02-14T16:13:59.360Z,2.60
2023-02-14T16:16:26.328Z,2.60
2023-02-14T16:18:56.777Z,2.50
2023-02-14T16:21:28.128Z,2.50
2023-02-14T16:24:07.167Z,2.40
2023-02-14T16:26:35.581Z,2.40
2023-02-14T16:29:04.031Z,2.30
2023-02-14T16:31:32.285Z,2.30
2023-02-14T16:33:59.622Z,2.30
2023-02-14T16:36:31.624Z,2.30
2023-02-14T16:39:02.351Z,2.30
2023-02-14T16:41:30.923Z,2.20
2023-02-14T16:43:57.857Z,2.20
2023-02-14T16:46:30.401Z,2.20
2023-02-14T16:48:58.821Z,2.10
2023-02-14T16:51:32.431Z,2.00
2023-02-14T16:54:04.425Z,2.00
2023-02-14T16:56:56.568Z,2.00
2023-02-14T16:59:23.463Z,1.90
2023-02-14T17:01:50.858Z,1.90
2023-02-14T17:04:17.950Z,1.90
2023-02-14T17:06:52.432Z,1.80
2023-02-14T17:09:25.843Z,1.80
2023-02-14T17:11:55.340Z,1.80
2023-02-14T17:14:27.149Z,1.80
2023-02-14T17:16:56.025Z,1.70
2023-02-14T17:19:22.937Z,1.80
2023-02-14T17:21:50.007Z,1.70
2023-02-14T17:24:17.012Z,1.70
2023-02-14T17:26:44.729Z,1.70
2023-02-14T17:29:11.705Z,1.60
2023-02-14T17:31:39.163Z,1.60
2023-02-14T17:34:06.388Z,1.60
2023-02-14T17:36:33.519Z,1.60
2023-02-14T17:39:00.770Z,1.50
2023-02-14T17:41:29.337Z,1.50
2023-02-14T17:44:00.362Z,1.40
2023-02-14T17:46:31.515Z,1.40
2023-02-14T17:48:59.294Z,1.50
2023-02-14T17:51:26.285Z,1.50
2023-02-14T17:53:53.244Z,1.40
2023-02-14T17:56:23.222Z,1.40
2023-02-14T17:58:52.368Z,1.40
2023-02-14T18:01:25.683Z,1.40
2023-02-14T18:03:54.821Z,1.50
2023-02-14T18:06:21.828Z,1.50
2023-02-14T18:08:52.840Z,1.40
2023-02-14T18:11:21.246Z,1.40
2023-02-14T18:13:48.970Z,1.40
2023-02-14T18:16:18.542Z,1.40
2023-02-14T18:18:46.053Z,1.40
2023-02-14T18:21:15.082Z,1.30
2023-02-14T18:23:42.322Z,1.30
2023-02-14T18:26:14.108Z,1.40
2023-02-14T18:28:41.307Z,1.30
2023-02-14T18:31:12.589Z,1.30
2023-02-14T18:33:39.740Z,1.30
2023-02-14T18:36:13.168Z,1.30
2023-02-14T18:38:41.898Z,1.30
2023-02-14T18:41:11.481Z,1.30
2023-02-14T18:43:41.078Z,1.30
2023-02-14T18:46:23.282Z,1.20
2023-02-14T18:48:50.450Z,1.10
2023-02-14T18:51:26.243Z,1.10
2023-02-14T18:53:55.120Z,1.10
2023-02-14T18:56:25.656Z,1.10
2023-02-14T18:58:56.931Z,1.10
2023-02-14T19:01:33.092Z,1.00
2023-02-14T19:04:01.266Z,1.00
2023-02-14T19:06:30.644Z,1.00
2023-02-14T19:08:58.462Z,0.90
2023-02-14T19:11:28.764Z,0.90
2023-02-14T19:13:58.594Z,0.90
2023-02-14T19:16:28.741Z,0.80
2023-02-14T19:18:56.123Z,0.80
2023-02-14T19:21:29.467Z,0.70
2023-02-14T19:23:57.757Z,0.60
2023-02-14T19:26:27.816Z,0.60
2023-02-14T19:28:57.150Z,0.50
2023-02-14T19:31:24.935Z,0.40
2023-02-14T19:33:52.595Z,0.40
2023-02-14T19:36:21.296Z,0.40
2023-02-14T19:38:54.326Z,0.40
2023-02-14T19:41:27.536Z,0.30
2023-02-14T19:43:59.207Z,0.30
2023-02-14T19:46:28.021Z,0.30
2023-02-14T19:48:59.646Z,0.20
2023-02-14T19:51:32.481Z,0.20
2023-02-14T19:54:01.116Z,0.20
2023-02-14T19:56:31.381Z,0.10
2023-02-14T19:58:59.142Z,0.20
2023-02-14T20:01:31.515Z,0.20
2023-02-14T20:03:58.459Z,0.20
2023-02-14T20:06:27.443Z,0.20
2023-02-14T20:08:54.324Z,0.20
2023-02-14T20:11:35.851Z,0.10
2023-02-14T20:14:04.064Z,0.10
2023-02-14T20:16:33.541Z,0.10
2023-02-14T20:19:08.122Z,0.10
2023-02-14T20:21:35.477Z,0.00
2023-02-14T20:24:04.030Z,0.00
2023-02-14T20:26:33.117Z,-0.10
2023-02-14T20:29:04.686Z,-0.10
2023-02-14T20:31:33.038Z,0.00
2023-02-14T20:34:00.257Z,0.00
2023-02-14T20:36:27.526Z,0.00
2023-02-14T20:38:59.013Z,0.00
2023-02-14T20:41:27.694Z,0.00
2023-02-14T20:43:55.675Z,0.00
2023-02-14T20:46:23.226Z,0.00
2023-02-14T20:48:51.079Z,-0.10
2023-02-14T20:51:20.747Z,-0.10
2023-02-14T20:53:48.338Z,0.00
2023-02-14T20:56:16.271Z,-0.10
2023-02-14T20:58:43.320Z,-0.20
2023-02-14T21:01:13.436Z,-0.20
2023-02-14T21:03:46.707Z,-0.30
2023-02-14T21:06:15.408Z,-0.30
2023-02-14T21:08:43.615Z,-0.20
2023-02-14T21:11:12.158Z,-0.30
2023-02-14T21:13:39.944Z,-0.40
2023-02-14T21:16:15.045Z,-0.40
2023-02-14T21:18:47.900Z,-0.40
2023-02-14T21:21:20.209Z,-0.40
2023-02-14T21:23:49.659Z,-0.40
2023-02-14T21:26:16.961Z,-0.30
2023-02-14T21:28:44.106Z,-0.40
2023-02-14T21:31:13.209Z,-0.30
2023-02-14T21:33:41.930Z,-0.30
2023-02-14T21:36:11.326Z,-0.30
2023-02-14T21:38:38.724Z,-0.30
2023-02-14T21:41:11.949Z,-0.40
2023-02-14T21:43:44.007Z,-0.40
2023-02-14T21:46:13.584Z,-0.50
2023-02-14T21:49:00.020Z,-0.50
2023-02-14T21:51:28.920Z,-0.50
2023-02-14T21:53:56.775Z,-0.40
2023-02-14T21:56:24.146Z,-0.50
2023-02-14T21:58:52.858Z,-0.40
2023-02-14T22:01:28.926Z,-0.40
2023-02-14T22:03:56.527Z,-0.40
2023-02-14T22:06:24.541Z,-0.30
2023-02-14T22:08:56.125Z,-0.40
2023-02-14T22:11:24.650Z,-0.40
2023-02-14T22:13:51.546Z,-0.40
2023-02-14T22:16:20.385Z,-0.50
2023-02-14T22:18:48.027Z,-0.60
2023-02-14T22:21:18.028Z,-0.60
2023-02-14T22:23:45.459Z,-0.60
2023-02-14T22:26:17.458Z,-0.70
2023-02-14T22:28:46.828Z,-0.70
2023-02-14T22:31:15.916Z,-0.70
2023-02-14T22:33:43.279Z,-0.60
2023-02-14T22:36:10.626Z,-0.60
2023-02-14T22:38:38.218Z,-0.60
2023-02-14T22:41:10.938Z,-0.60
2023-02-14T22:43:39.077Z,-0.50
2023-02-14T22:46:10.644Z,-0.40
2023-02-14T22:48:38.400Z,-0.40
2023-02-14T22:51:30.035Z,-0.40
2023-02-14T22:54:05.633Z,-0.40
2023-02-14T22:56:41.131Z,-0.30
2023-02-14T22:59:14.841Z,-0.40
2023-02-14T23:01:42.070Z,-0.50
2023-02-14T23:04:09.146Z,-0.60
2023-02-14T23:06:37.312Z,-0.60
2023-02-14T23:09:06.194Z,-0.50
2023-02-14T23:11:35.876Z,-0.60
2023-02-14T23:14:21.842Z,-0.50
2023-02-14T23:17:07.654Z,-0.50
2023-02-14T23:19:54.187Z,-0.50
2023-02-14T23:22:28.707Z,-0.60
2023-02-14T23:24:59.462Z,-0.60
2023-02-14T23:27:38.845Z,-0.60
2023-02-14T23:30:08.108Z,-0.60
2023-02-14T23:32:35.309Z,-0.70
2023-02-14T23:35:02.353Z,-0.70
2023-02-14T23:37:29.427Z,-0.70
2023-02-14T23:39:56.457Z,-0.80
2023-02-14T23:42:23.397Z,-0.70
2023-02-14T23:44:50.418Z,-0.70
2023-02-14T23:47:17.497Z,-0.70
2023-02-14T23:49:45.937Z,-0.70
2023-02-14T23:52:13.811Z,-0.70
2023-02-14T23:54:41.077Z,-0.80
2023-02-14T23:57:09.356Z,-0.80
2023-02-14T23:59:36.520Z,-0.80
