createdAt,value
2023-02-02T00:04:46.307Z,79.83
2023-02-02T00:09:54.542Z,80.15
2023-02-02T00:14:56.947Z,79.96
2023-02-02T00:19:59.151Z,79.82
2023-02-02T00:25:01.428Z,79.91
2023-02-02T00:30:04.009Z,79.71
2023-02-02T00:35:10.660Z,79.59
2023-02-02T00:40:13.157Z,79.29
2023-02-02T00:45:18.418Z,79.17
2023-02-02T00:50:21.589Z,79.04
2023-02-02T00:55:24.409Z,79.09
2023-02-02T01:00:27.835Z,78.87
2023-02-02T01:05:31.569Z,79.16
2023-02-02T01:10:34.440Z,78.94
2023-02-02T01:15:37.623Z,78.57
2023-02-02T01:20:40.020Z,78.27
2023-02-02T01:25:42.288Z,78.05
2023-02-02T01:30:45.299Z,77.80
2023-02-02T01:35:48.839Z,78.08
2023-02-02T01:40:56.259Z,77.60
2023-02-02T01:45:59.481Z,77.71
2023-02-02T01:51:05.356Z,77.98
2023-02-02T01:56:12.181Z,78.00
2023-02-02T02:01:15.406Z,77.85
2023-02-02T02:06:19.852Z,78.21
2023-02-02T02:11:23.395Z,77.90
2023-02-02T02:16:44.226Z,77.90
2023-02-02T02:22:20.918Z,78.04
2023-02-02T02:28:01.058Z,78.02
2023-02-02T02:33:10.731Z,77.98
2023-02-02T02:38:25.767Z,77.96
2023-02-02T02:43:31.899Z,77.82
2023-02-02T02:48:34.558Z,77.97
2023-02-02T02:53:37.874Z,77.71
2023-02-02T02:58:55.640Z,77.54
2023-02-02T03:04:19.017Z,77.44
2023-02-02T03:09:26.613Z,77.53
2023-02-02T03:14:29.001Z,77.25
2023-02-02T03:19:31.649Z,77.29
2023-02-02T03:24:34.538Z,77.23
2023-02-02T03:29:37.329Z,77.33
2023-02-02T03:34:39.857Z,77.16
2023-02-02T03:39:42.201Z,77.35
2023-02-02T03:44:44.473Z,77.29
2023-02-02T03:49:46.800Z,77.20
2023-02-02T03:54:49.184Z,77.22
2023-02-02T03:59:51.547Z,77.09
2023-02-02T04:04:53.957Z,77.01
2023-02-02T04:09:56.243Z,76.86
2023-02-02T04:14:58.618Z,76.39
2023-02-02T04:20:01.200Z,76.78
2023-02-02T04:25:05.752Z,76.69
2023-02-02T04:30:09.264Z,76.37
2023-02-02T04:35:11.802Z,76.49
2023-02-02T04:40:15.046Z,76.29
2023-02-02T04:45:17.571Z,76.66
2023-02-02T04:50:19.832Z,76.37
2023-02-02T04:55:22.587Z,76.65
2023-02-02T05:00:25.127Z,76.68
2023-02-02T05:05:27.545Z,76.05
2023-02-02T05:10:29.829Z,76.40
2023-02-02T05:15:32.187Z,75.98
2023-02-02T05:20:34.596Z,76.36
2023-02-02T05:25:37.111Z,76.08
2023-02-02T05:30:40.743Z,76.12
2023-02-02T05:35:48.695Z,76.04
2023-02-02T05:40:50.995Z,75.95
2023-02-02T05:45:53.751Z,76.08
2023-02-02T05:51:03.967Z,76.07
2023-02-02T05:56:06.595Z,75.60
2023-02-02T06:01:10.188Z,75.95
2023-02-02T06:06:13.095Z,76.19
2023-02-02T06:11:17.268Z,75.87
2023-02-02T06:16:19.560Z,75.95
2023-02-02T06:21:24.784Z,76.04
2023-02-02T06:26:27.359Z,76.03
2023-02-02T06:31:29.715Z,75.95
2023-02-02T06:36:32.107Z,75.97
2023-02-02T06:41:35.114Z,75.82
2023-02-02T06:46:37.398Z,75.92
2023-02-02T06:51:39.729Z,75.93
2023-02-02T06:56:41.950Z,75.82
2023-02-02T07:01:44.206Z,75.56
2023-02-02T07:06:46.544Z,75.85
2023-02-02T07:11:48.738Z,76.01
2023-02-02T07:16:50.919Z,75.68
2023-02-02T07:21:53.113Z,75.88
2023-02-02T07:26:55.432Z,75.80
2023-02-02T07:31:57.832Z,75.56
2023-02-02T07:37:00.053Z,75.75
2023-02-02T07:42:03.100Z,75.50
2023-02-02T07:47:11.191Z,75.46
2023-02-02T07:52:13.434Z,75.41
2023-02-02T07:57:17.871Z,75.31
2023-02-02T08:02:20.192Z,74.74
2023-02-02T08:07:24.842Z,74.69
2023-02-02T08:12:27.271Z,74.92
2023-02-02T08:17:29.476Z,74.74
2023-02-02T08:22:31.768Z,74.65
2023-02-02T08:27:35.247Z,74.39
2023-02-02T08:32:38.613Z,74.52
2023-02-02T08:37:41.158Z,74.42
2023-02-02T08:42:43.820Z,74.12
2023-02-02T08:47:46.032Z,73.95
2023-02-02T08:52:48.706Z,73.90
2023-02-02T08:57:50.971Z,73.63
2023-02-02T09:02:53.244Z,73.76
2023-02-02T09:07:55.559Z,73.26
2023-02-02T09:12:57.924Z,73.33
2023-02-02T09:18:00.340Z,73.39
2023-02-02T09:23:02.898Z,72.84
2023-02-02T09:28:05.496Z,72.41
2023-02-02T09:33:07.788Z,72.50
2023-02-02T09:38:10.114Z,72.86
2023-02-02T09:43:27.759Z,72.12
2023-02-02T09:48:46.751Z,72.40
2023-02-02T09:54:05.762Z,71.96
2023-02-02T09:59:20.409Z,72.47
2023-02-02T10:04:30.306Z,72.32
2023-02-02T10:09:54.575Z,72.44
2023-02-02T10:14:59.992Z,72.01
2023-02-02T10:20:23.861Z,71.91
2023-02-02T10:25:29.964Z,71.97
2023-02-02T10:30:51.342Z,71.63
2023-02-02T10:36:06.192Z,71.23
2023-02-02T10:41:29.109Z,70.78
2023-02-02T10:46:40.345Z,71.10
2023-02-02T10:51:48.645Z,71.30
2023-02-02T10:56:54.179Z,71.39
2023-02-02T11:01:56.531Z,71.52
2023-02-02T11:07:01.402Z,71.17
2023-02-02T11:12:19.586Z,70.88
2023-02-02T11:17:24.376Z,70.97
2023-02-02T11:22:34.359Z,71.05
2023-02-02T11:27:41.475Z,70.86
2023-02-02T11:32:48.123Z,70.53
2023-02-02T11:38:09.983Z,70.30
2023-02-02T11:43:44.476Z,69.66
2023-02-02T11:48:59.959Z,70.00
2023-02-02T11:54:06.273Z,70.17
2023-02-02T11:59:28.643Z,69.88
2023-02-02T12:04:32.503Z,70.26
2023-02-02T12:09:34.842Z,70.41
2023-02-02T12:15:03.678Z,70.44
2023-02-02T12:20:28.460Z,70.32
2023-02-02T12:25:39.968Z,70.84
2023-02-02T12:31:04.568Z,70.12
2023-02-02T12:36:26.441Z,70.24
2023-02-02T12:41:43.893Z,70.74
2023-02-02T12:47:06.405Z,71.00
2023-02-02T12:52:46.353Z,70.80
2023-02-02T12:58:25.093Z,71.11
2023-02-02T13:03:45.551Z,71.66
2023-02-02T13:09:15.392Z,71.97
2023-02-02T13:14:25.959Z,71.86
2023-02-02T13:19:41.531Z,71.79
2023-02-02T13:24:47.310Z,72.17
2023-02-02T13:30:14.432Z,71.84
2023-02-02T13:35:24.882Z,72.18
2023-02-02T13:40:49.510Z,72.20
2023-02-02T13:46:12.261Z,72.26
2023-02-02T13:51:50.016Z,72.34
2023-02-02T13:57:25.190Z,72.74
2023-02-02T14:02:42.103Z,72.81
2023-02-02T14:07:45.996Z,72.77
2023-02-02T14:12:48.562Z,72.76
2023-02-02T14:17:53.752Z,72.97
2023-02-02T14:22:56.143Z,73.09
2023-02-02T14:28:13.048Z,73.49
2023-02-02T14:33:29.153Z,73.71
2023-02-02T14:39:04.691Z,73.73
2023-02-02T14:44:07.012Z,73.59
2023-02-02T14:49:16.153Z,73.24
2023-02-02T14:54:24.563Z,74.01
2023-02-02T14:59:38.998Z,73.51
2023-02-02T15:04:41.548Z,73.69
2023-02-02T15:09:44.462Z,73.61
2023-02-02T15:15:11.954Z,73.68
2023-02-02T15:20:23.282Z,73.48
2023-02-02T15:25:41.557Z,73.74
2023-02-02T15:30:46.156Z,73.70
2023-02-02T15:35:48.958Z,73.54
2023-02-02T15:40:51.269Z,73.38
2023-02-02T15:45:54.835Z,73.10
2023-02-02T15:51:29.697Z,73.52
2023-02-02T15:56:32.167Z,73.48
2023-02-02T16:01:45.620Z,73.62
2023-02-02T16:06:48.576Z,73.58
2023-02-02T16:11:51.222Z,73.56
2023-02-02T16:16:53.466Z,73.53
2023-02-02T16:22:09.748Z,73.71
2023-02-02T16:27:19.691Z,73.89
2023-02-02T16:32:29.187Z,73.72
2023-02-02T16:37:33.640Z,74.06
2023-02-02T16:42:35.817Z,73.78
2023-02-02T16:47:38.847Z,73.96
2023-02-02T16:52:50.249Z,74.10
2023-02-02T16:57:52.666Z,73.91
2023-02-02T17:03:09.675Z,74.15
2023-02-02T17:08:12.197Z,73.98
2023-02-02T17:13:33.729Z,74.42
2023-02-02T17:18:35.996Z,74.34
2023-02-02T17:23:39.602Z,74.12
2023-02-02T17:28:43.758Z,74.10
2023-02-02T17:33:46.179Z,74.17
2023-02-02T17:38:48.421Z,74.35
2023-02-02T17:43:50.764Z,74.24
2023-02-02T17:48:52.981Z,74.27
2023-02-02T17:53:58.003Z,74.35
2023-02-02T17:59:00.232Z,74.59
2023-02-02T18:04:02.717Z,74.63
2023-02-02T18:09:05.234Z,74.49
2023-02-02T18:14:07.599Z,74.49
2023-02-02T18:19:10.558Z,74.61
2023-02-02T18:24:15.476Z,74.78
2023-02-02T18:29:18.011Z,74.47
2023-02-02T18:34:20.417Z,74.70
2023-02-02T18:39:22.690Z,74.64
2023-02-02T18:44:25.191Z,74.93
2023-02-02T18:49:27.483Z,74.98
2023-02-02T18:54:30.198Z,75.21
2023-02-02T18:59:34.573Z,75.38
2023-02-02T19:04:36.823Z,75.27
2023-02-02T19:09:39.217Z,75.33
2023-02-02T19:14:42.716Z,75.88
2023-02-02T19:19:45.025Z,75.78
2023-02-02T19:24:47.665Z,76.05
2023-02-02T19:29:52.251Z,76.46
2023-02-02T19:34:57.506Z,76.41
2023-02-02T19:40:19.298Z,77.47
2023-02-02T19:45:28.711Z,77.25
2023-02-02T19:50:39.273Z,77.39
2023-02-02T19:55:45.598Z,77.21
2023-02-02T20:00:50.347Z,77.33
2023-02-02T20:05:53.705Z,77.38
2023-02-02T20:10:58.931Z,77.43
2023-02-02T20:16:04.295Z,77.71
2023-02-02T20:21:10.711Z,77.77
2023-02-02T20:26:28.462Z,78.17
2023-02-02T20:31:38.618Z,78.08
2023-02-02T20:36:41.178Z,77.94
2023-02-02T20:42:02.542Z,77.74
2023-02-02T20:47:05.033Z,77.80
2023-02-02T20:52:10.971Z,78.11
2023-02-02T20:57:13.212Z,78.04
2023-02-02T21:02:19.568Z,78.10
2023-02-02T21:07:22.252Z,78.06
2023-02-02T21:12:25.808Z,77.93
2023-02-02T21:17:28.057Z,78.26
2023-02-02T21:22:30.398Z,78.07
2023-02-02T21:27:32.750Z,78.08
2023-02-02T21:32:35.090Z,78.04
2023-02-02T21:37:37.881Z,78.49
2023-02-02T21:42:47.388Z,78.42
2023-02-02T21:47:58.059Z,78.44
2023-02-02T21:53:24.686Z,78.92
2023-02-02T21:58:34.841Z,78.51
2023-02-02T22:03:46.675Z,78.45
2023-02-02T22:08:49.719Z,77.89
2023-02-02T22:13:53.299Z,78.26
2023-02-02T22:19:12.317Z,78.39
2023-02-02T22:24:15.458Z,78.47
2023-02-02T22:29:21.431Z,78.34
2023-02-02T22:34:23.722Z,78.34
2023-02-02T22:39:25.955Z,78.33
2023-02-02T22:44:28.234Z,78.44
2023-02-02T22:49:30.438Z,78.34
2023-02-02T22:54:32.773Z,78.49
2023-02-02T22:59:34.929Z,78.69
2023-02-02T23:04:37.204Z,78.54
2023-02-02T23:09:39.425Z,78.48
2023-02-02T23:14:41.701Z,78.61
2023-02-02T23:19:43.981Z,78.69
2023-02-02T23:24:46.476Z,78.99
2023-02-02T23:29:48.968Z,78.69
2023-02-02T23:34:51.337Z,78.65
2023-02-02T23:39:53.611Z,78.76
2023-02-02T23:44:55.845Z,78.62
2023-02-02T23:49:58.244Z,78.90
2023-02-02T23:55:01.697Z,79.16
