createdAt,value
2022-10-24T00:00:41.429Z,1001.70
2022-10-24T00:01:41.360Z,1001.62
2022-10-24T00:02:41.379Z,1001.66
2022-10-24T00:03:41.282Z,1001.64
2022-10-24T00:04:41.249Z,1001.61
2022-10-24T00:05:41.216Z,1001.60
2022-10-24T00:06:41.165Z,1001.61
2022-10-24T00:07:41.351Z,1001.60
2022-10-24T00:08:41.086Z,1001.56
2022-10-24T00:09:41.049Z,1001.61
2022-10-24T00:10:41.005Z,1001.71
2022-10-24T00:11:40.983Z,1001.90
2022-10-24T00:12:41.100Z,1001.56
2022-10-24T00:13:40.891Z,1001.56
2022-10-24T00:14:40.851Z,1001.58
2022-10-24T00:15:40.827Z,1001.56
2022-10-24T00:16:40.776Z,1001.64
2022-10-24T00:17:40.746Z,1001.64
2022-10-24T00:18:40.708Z,1001.58
2022-10-24T00:19:40.659Z,1001.57
2022-10-24T00:20:40.693Z,1001.60
2022-10-24T00:21:40.581Z,1001.96
2022-10-24T00:22:40.541Z,1001.65
2022-10-24T00:23:40.504Z,1001.78
2022-10-24T00:24:40.471Z,1001.75
2022-10-24T00:25:40.428Z,1001.78
2022-10-24T00:26:40.383Z,1001.75
2022-10-24T00:27:40.346Z,1002.13
2022-10-24T00:28:40.306Z,1001.72
2022-10-24T00:29:40.270Z,1002.09
2022-10-24T00:30:40.238Z,1002.07
2022-10-24T00:31:40.189Z,1001.78
2022-10-24T00:32:40.151Z,1001.71
2022-10-24T00:33:40.114Z,1001.94
2022-10-24T00:34:40.070Z,1001.66
2022-10-24T00:35:40.034Z,1001.62
2022-10-24T00:36:40.006Z,1001.66
2022-10-24T00:37:39.958Z,1001.69
2022-10-24T00:38:39.916Z,1002.02
2022-10-24T00:39:39.880Z,1001.65
2022-10-24T00:40:39.837Z,1001.67
2022-10-24T00:41:39.800Z,1001.63
2022-10-24T00:42:39.777Z,1001.59
2022-10-24T00:43:39.722Z,1001.53
2022-10-24T00:44:39.682Z,1001.56
2022-10-24T00:45:39.646Z,1001.53
2022-10-24T00:46:39.602Z,1001.56
2022-10-24T00:47:39.565Z,1001.55
2022-10-24T00:48:39.540Z,1001.52
2022-10-24T00:49:39.487Z,1001.50
2022-10-24T00:50:39.450Z,1001.56
2022-10-24T00:51:39.411Z,1001.56
2022-10-24T00:52:39.370Z,1001.58
2022-10-24T00:53:39.332Z,1001.55
2022-10-24T00:54:39.303Z,1001.59
2022-10-24T00:55:39.257Z,1001.56
2022-10-24T00:56:39.214Z,1001.49
2022-10-24T00:57:39.175Z,1001.50
2022-10-24T00:58:39.134Z,1001.47
2022-10-24T00:59:39.115Z,1001.46
2022-10-24T01:00:39.132Z,1001.44
2022-10-24T01:01:39.067Z,1001.41
2022-10-24T01:02:38.980Z,1001.36
2022-10-24T01:03:38.943Z,1001.38
2022-10-24T01:04:38.901Z,1001.36
2022-10-24T01:05:38.879Z,1001.35
2022-10-24T01:06:38.826Z,1001.29
2022-10-24T01:07:38.790Z,1001.31
2022-10-24T01:08:38.748Z,1001.30
2022-10-24T01:09:38.710Z,1001.28
2022-10-24T01:10:38.678Z,1001.31
2022-10-24T01:11:39.282Z,1001.34
2022-10-24T01:12:38.590Z,1001.63
2022-10-24T01:13:38.556Z,1001.28
2022-10-24T01:14:38.514Z,1001.25
2022-10-24T01:15:38.480Z,1001.27
2022-10-24T01:16:38.433Z,1001.29
2022-10-24T01:17:38.410Z,1001.29
2022-10-24T01:18:38.360Z,1001.30
2022-10-24T01:19:38.319Z,1001.31
2022-10-24T01:20:38.279Z,1001.25
2022-10-24T01:21:38.243Z,1001.32
2022-10-24T01:22:38.208Z,1001.25
2022-10-24T01:23:38.175Z,1001.33
2022-10-24T01:24:38.124Z,1001.23
2022-10-24T01:25:38.092Z,1001.22
2022-10-24T01:26:38.055Z,1001.15
2022-10-24T01:27:38.008Z,1001.22
2022-10-24T01:28:37.968Z,1001.22
2022-10-24T01:29:37.939Z,1001.18
2022-10-24T01:30:37.893Z,1001.09
2022-10-24T01:31:37.858Z,1001.18
2022-10-24T01:32:37.812Z,1001.06
2022-10-24T01:33:37.774Z,1001.59
2022-10-24T01:34:37.748Z,1001.15
2022-10-24T01:35:37.700Z,1001.22
2022-10-24T01:36:37.658Z,1001.20
2022-10-24T01:37:37.623Z,1001.15
2022-10-24T01:38:37.579Z,1001.24
2022-10-24T01:39:37.540Z,1001.19
2022-10-24T01:40:37.516Z,1001.13
2022-10-24T01:41:37.461Z,1001.16
2022-10-24T01:42:37.422Z,1001.06
2022-10-24T01:43:37.385Z,1001.07
2022-10-24T01:44:37.344Z,1001.08
2022-10-24T01:45:37.309Z,1001.14
2022-10-24T01:46:37.278Z,1001.01
2022-10-24T01:47:37.230Z,1001.03
2022-10-24T01:48:37.188Z,1001.13
2022-10-24T01:49:37.151Z,1001.35
2022-10-24T01:50:37.113Z,1001.15
2022-10-24T01:51:37.083Z,1001.06
2022-10-24T01:52:37.036Z,1001.00
2022-10-24T01:53:37.008Z,1001.07
2022-10-24T01:54:36.956Z,1001.00
2022-10-24T01:55:36.918Z,1001.22
2022-10-24T01:56:36.877Z,1001.25
2022-10-24T01:57:36.841Z,1001.32
2022-10-24T01:58:36.801Z,1000.90
2022-10-24T01:59:36.775Z,1000.89
2022-10-24T02:00:36.793Z,1000.90
2022-10-24T02:01:36.733Z,1000.83
2022-10-24T02:02:36.646Z,1000.79
2022-10-24T02:03:36.606Z,1000.73
2022-10-24T02:04:36.567Z,1000.78
2022-10-24T02:05:36.542Z,1000.80
2022-10-24T02:06:36.492Z,1000.74
2022-10-24T02:07:36.453Z,1000.79
2022-10-24T02:08:36.411Z,1001.12
2022-10-24T02:09:36.381Z,1000.77
2022-10-24T02:10:36.347Z,1000.76
2022-10-24T02:11:36.297Z,1000.71
2022-10-24T02:12:36.257Z,1000.67
2022-10-24T02:13:36.218Z,1000.67
2022-10-24T02:14:36.180Z,1000.70
2022-10-24T02:15:37.277Z,1000.75
2022-10-24T02:16:36.101Z,1000.63
2022-10-24T02:17:36.064Z,1001.01
2022-10-24T02:18:36.025Z,1000.71
2022-10-24T02:19:35.988Z,1000.67
2022-10-24T02:20:35.946Z,1000.73
2022-10-24T02:21:35.921Z,1000.61
2022-10-24T02:22:35.868Z,1000.76
2022-10-24T02:23:35.831Z,1000.92
2022-10-24T02:24:35.791Z,1000.96
2022-10-24T02:25:35.859Z,1000.62
2022-10-24T02:26:35.714Z,1000.63
2022-10-24T02:27:35.700Z,1000.96
2022-10-24T02:28:35.636Z,1000.98
2022-10-24T02:29:35.598Z,1000.70
2022-10-24T02:30:35.564Z,1000.66
2022-10-24T02:31:35.520Z,1000.66
2022-10-24T02:32:35.484Z,1000.71
2022-10-24T02:33:35.458Z,1000.76
2022-10-24T02:34:35.414Z,1001.08
2022-10-24T02:35:35.366Z,1000.67
2022-10-24T02:36:35.326Z,1000.62
2022-10-24T02:37:35.287Z,1000.69
2022-10-24T02:38:35.246Z,1000.74
2022-10-24T02:39:35.215Z,1000.67
2022-10-24T02:40:35.182Z,1000.60
2022-10-24T02:41:35.136Z,1000.57
2022-10-24T02:42:35.094Z,1000.64
2022-10-24T02:43:35.053Z,1000.60
2022-10-24T02:44:35.027Z,1000.61
2022-10-24T02:45:34.990Z,1000.60
2022-10-24T02:46:34.939Z,1000.58
2022-10-24T02:47:34.904Z,1000.63
2022-10-24T02:48:34.861Z,1000.65
2022-10-24T02:49:34.823Z,1000.59
2022-10-24T02:50:34.787Z,1000.69
2022-10-24T02:51:34.754Z,1000.59
2022-10-24T02:52:34.706Z,1000.63
2022-10-24T02:53:34.667Z,1000.77
2022-10-24T02:54:34.773Z,1000.67
2022-10-24T02:55:34.588Z,1000.54
2022-10-24T02:56:43.347Z,1000.60
2022-10-24T02:57:34.517Z,1000.52
2022-10-24T02:58:34.481Z,1000.51
2022-10-24T02:59:34.433Z,1000.55
2022-10-24T03:00:34.505Z,1000.56
2022-10-24T03:01:34.401Z,1000.84
2022-10-24T03:02:34.335Z,1000.93
2022-10-24T03:03:34.282Z,1000.93
2022-10-24T03:04:34.238Z,1000.95
2022-10-24T03:05:34.203Z,1000.93
2022-10-24T03:06:34.163Z,1000.94
2022-10-24T03:07:34.134Z,1000.80
2022-10-24T03:08:34.088Z,1000.51
2022-10-24T03:09:34.044Z,1000.57
2022-10-24T03:10:34.006Z,1000.62
2022-10-24T03:11:33.967Z,1000.61
2022-10-24T03:12:33.929Z,1000.99
2022-10-24T03:13:33.902Z,1000.63
2022-10-24T03:14:33.850Z,1000.93
2022-10-24T03:15:33.891Z,1000.88
2022-10-24T03:16:33.783Z,1000.74
2022-10-24T03:17:33.734Z,1000.98
2022-10-24T03:18:33.700Z,1001.00
2022-10-24T03:19:33.656Z,1000.99
2022-10-24T03:20:33.617Z,1000.67
2022-10-24T03:21:33.578Z,1000.93
2022-10-24T03:22:33.554Z,1000.86
2022-10-24T03:23:33.548Z,1000.56
2022-10-24T03:24:43.967Z,1000.94
2022-10-24T03:25:33.423Z,1000.95
2022-10-24T03:26:33.386Z,1000.67
2022-10-24T03:27:33.346Z,1000.68
2022-10-24T03:28:33.321Z,1000.72
2022-10-24T03:29:33.271Z,1001.05
2022-10-24T03:30:33.233Z,1000.68
2022-10-24T03:31:33.196Z,1000.60
2022-10-24T03:32:33.155Z,1000.91
2022-10-24T03:33:33.316Z,1000.64
2022-10-24T03:34:33.075Z,1000.54
2022-10-24T03:35:33.035Z,1000.61
2022-10-24T03:36:32.996Z,1000.60
2022-10-24T03:37:32.958Z,1000.54
2022-10-24T03:38:32.961Z,1000.56
2022-10-24T03:39:32.889Z,1000.55
2022-10-24T03:40:32.884Z,1000.73
2022-10-24T03:41:32.803Z,1000.63
2022-10-24T03:42:32.765Z,1000.64
2022-10-24T03:43:32.727Z,1000.63
2022-10-24T03:44:32.705Z,1000.63
2022-10-24T03:45:32.648Z,1000.64
2022-10-24T03:46:32.610Z,1000.70
2022-10-24T03:47:32.571Z,1001.04
2022-10-24T03:48:32.541Z,1000.88
2022-10-24T03:49:32.493Z,1000.68
2022-10-24T03:50:32.469Z,1000.70
2022-10-24T03:51:32.418Z,1000.64
2022-10-24T03:52:32.379Z,1000.71
2022-10-24T03:53:32.338Z,1000.64
2022-10-24T03:54:32.300Z,1001.02
2022-10-24T03:55:32.262Z,1000.64
2022-10-24T03:56:32.242Z,1001.01
2022-10-24T03:57:32.183Z,1000.91
2022-10-24T03:58:32.148Z,1000.97
2022-10-24T03:59:32.106Z,1000.61
2022-10-24T04:00:32.067Z,1000.64
2022-10-24T04:01:32.108Z,1000.71
2022-10-24T04:02:32.007Z,1000.68
2022-10-24T04:03:31.957Z,1001.03
2022-10-24T04:04:31.911Z,1000.75
2022-10-24T04:05:31.936Z,1001.00
2022-10-24T04:06:34.111Z,1000.69
2022-10-24T04:07:31.805Z,1000.72
2022-10-24T04:08:31.758Z,1001.00
2022-10-24T04:09:31.717Z,1000.74
2022-10-24T04:10:31.679Z,1000.72
2022-10-24T04:11:31.641Z,1000.71
2022-10-24T04:12:31.603Z,1001.10
2022-10-24T04:13:31.578Z,1000.76
2022-10-24T04:14:31.528Z,1000.76
2022-10-24T04:15:31.487Z,1000.75
2022-10-24T04:16:31.445Z,1000.75
2022-10-24T04:17:31.409Z,1000.71
2022-10-24T04:18:31.368Z,1000.69
2022-10-24T04:19:31.347Z,1000.73
2022-10-24T04:20:31.303Z,1000.73
2022-10-24T04:21:31.252Z,1000.79
2022-10-24T04:22:31.213Z,1000.86
2022-10-24T04:23:31.176Z,1000.71
2022-10-24T04:24:31.137Z,1000.72
2022-10-24T04:25:31.095Z,1000.61
2022-10-24T04:26:31.071Z,1000.66
2022-10-24T04:27:31.033Z,1000.67
2022-10-24T04:28:30.994Z,1000.67
2022-10-24T04:29:30.943Z,1000.73
2022-10-24T04:30:30.926Z,1001.10
2022-10-24T04:31:30.863Z,1000.71
2022-10-24T04:32:30.827Z,1000.71
2022-10-24T04:33:30.798Z,1000.79
2022-10-24T04:34:30.754Z,1000.74
2022-10-24T04:35:30.719Z,1000.81
2022-10-24T04:36:30.670Z,1000.81
2022-10-24T04:37:30.631Z,1000.84
2022-10-24T04:38:33.655Z,1000.88
2022-10-24T04:39:30.595Z,1000.86
2022-10-24T04:40:30.516Z,1000.83
2022-10-24T04:41:30.477Z,1000.87
2022-10-24T04:42:30.441Z,1001.24
2022-10-24T04:43:30.400Z,1000.97
2022-10-24T04:44:30.361Z,1000.89
2022-10-24T04:45:30.334Z,1000.85
2022-10-24T04:46:30.283Z,1000.89
2022-10-24T04:47:30.244Z,1000.80
2022-10-24T04:48:30.208Z,1000.81
2022-10-24T04:49:30.165Z,1000.83
2022-10-24T04:50:30.139Z,1000.89
2022-10-24T04:51:30.090Z,1000.86
2022-10-24T04:52:30.053Z,1000.91
2022-10-24T04:53:30.008Z,1000.94
2022-10-24T04:54:29.973Z,1000.93
2022-10-24T04:55:29.989Z,1001.08
2022-10-24T04:56:29.906Z,1001.18
2022-10-24T04:57:29.853Z,1000.95
2022-10-24T04:58:29.820Z,1000.90
2022-10-24T04:59:29.786Z,1000.83
2022-10-24T05:00:29.740Z,1000.87
2022-10-24T05:01:29.771Z,1000.87
2022-10-24T05:02:29.728Z,1001.20
2022-10-24T05:03:29.624Z,1000.87
2022-10-24T05:04:29.586Z,1000.92
2022-10-24T05:05:29.560Z,1000.85
2022-10-24T05:06:29.505Z,1000.89
2022-10-24T05:07:29.468Z,1001.02
2022-10-24T05:08:29.427Z,1000.88
2022-10-24T05:09:29.388Z,1000.89
2022-10-24T05:10:29.351Z,1000.86
2022-10-24T05:11:29.323Z,1000.89
2022-10-24T05:12:29.274Z,1000.86
2022-10-24T05:13:31.819Z,1000.90
2022-10-24T05:14:29.193Z,1000.92
2022-10-24T05:15:29.155Z,1000.91
2022-10-24T05:16:29.128Z,1000.91
2022-10-24T05:17:29.080Z,1001.28
2022-10-24T05:18:29.040Z,1000.92
2022-10-24T05:19:29.000Z,1000.91
2022-10-24T05:20:29.052Z,1000.88
2022-10-24T05:21:28.920Z,1000.92
2022-10-24T05:22:28.902Z,1000.92
2022-10-24T05:23:28.844Z,1000.97
2022-10-24T05:24:28.814Z,1001.25
2022-10-24T05:25:28.767Z,1000.97
2022-10-24T05:26:28.733Z,1001.04
2022-10-24T05:27:28.688Z,1000.99
2022-10-24T05:28:28.661Z,1001.29
2022-10-24T05:29:28.611Z,1001.28
2022-10-24T05:30:28.570Z,1000.95
2022-10-24T05:31:28.570Z,1001.35
2022-10-24T05:32:28.495Z,1000.98
2022-10-24T05:33:28.456Z,1001.22
2022-10-24T05:34:28.431Z,1000.88
2022-10-24T05:35:28.378Z,1000.87
2022-10-24T05:36:28.338Z,1001.27
2022-10-24T05:37:28.298Z,1000.91
2022-10-24T05:38:28.262Z,1000.96
2022-10-24T05:39:28.222Z,1000.93
2022-10-24T05:40:28.196Z,1000.93
2022-10-24T05:41:28.157Z,1000.89
2022-10-24T05:42:28.105Z,1000.91
2022-10-24T05:43:28.065Z,1000.90
2022-10-24T05:44:28.032Z,1001.14
2022-10-24T05:45:27.990Z,1000.91
2022-10-24T05:46:27.965Z,1001.30
2022-10-24T05:47:29.278Z,1001.31
2022-10-24T05:48:27.883Z,1001.36
2022-10-24T05:49:27.835Z,1001.02
2022-10-24T05:50:27.794Z,1001.04
2022-10-24T05:51:27.757Z,1001.45
2022-10-24T05:52:27.715Z,1001.12
2022-10-24T05:53:27.682Z,1001.15
2022-10-24T05:54:33.435Z,1001.13
2022-10-24T05:55:27.600Z,1001.16
2022-10-24T05:56:27.564Z,1001.18
2022-10-24T05:57:27.524Z,1001.16
2022-10-24T05:58:27.485Z,1001.19
2022-10-24T05:59:27.440Z,1001.20
2022-10-24T06:00:27.423Z,1001.20
2022-10-24T06:01:27.433Z,1001.19
2022-10-24T06:02:27.435Z,1001.55
2022-10-24T06:03:27.289Z,1001.58
2022-10-24T06:04:27.250Z,1001.57
2022-10-24T06:05:27.223Z,1001.27
2022-10-24T06:06:27.170Z,1001.35
2022-10-24T06:07:27.131Z,1001.57
2022-10-24T06:08:27.093Z,1001.33
2022-10-24T06:09:27.054Z,1001.30
2022-10-24T06:10:27.026Z,1001.58
2022-10-24T06:11:26.998Z,1001.31
2022-10-24T06:12:26.942Z,1001.54
2022-10-24T06:13:26.896Z,1001.30
2022-10-24T06:14:26.862Z,1001.29
2022-10-24T06:15:26.820Z,1001.34
2022-10-24T06:16:26.783Z,1001.29
2022-10-24T06:17:26.756Z,1001.29
2022-10-24T06:18:26.707Z,1001.29
2022-10-24T06:19:26.666Z,1001.33
2022-10-24T06:20:26.630Z,1001.33
2022-10-24T06:21:26.586Z,1001.45
2022-10-24T06:22:26.549Z,1001.71
2022-10-24T06:23:26.524Z,1001.33
2022-10-24T06:24:26.471Z,1001.37
2022-10-24T06:25:26.434Z,1001.40
2022-10-24T06:26:26.398Z,1001.37
2022-10-24T06:27:26.365Z,1001.36
2022-10-24T06:28:26.317Z,1001.35
2022-10-24T06:29:26.289Z,1001.36
2022-10-24T06:30:26.241Z,1001.34
2022-10-24T06:31:26.202Z,1001.32
2022-10-24T06:32:26.161Z,1001.38
2022-10-24T06:33:26.136Z,1001.37
2022-10-24T06:34:26.091Z,1001.77
2022-10-24T06:35:26.042Z,1001.70
2022-10-24T06:36:28.097Z,1001.38
2022-10-24T06:37:25.971Z,1001.41
2022-10-24T06:38:25.930Z,1001.41
2022-10-24T06:39:25.903Z,1001.45
2022-10-24T06:40:25.860Z,1001.52
2022-10-24T06:41:25.811Z,1001.45
2022-10-24T06:42:25.774Z,1001.47
2022-10-24T06:43:25.741Z,1001.57
2022-10-24T06:44:25.716Z,1001.81
2022-10-24T06:45:25.658Z,1001.92
2022-10-24T06:46:25.621Z,1001.54
2022-10-24T06:47:25.591Z,1001.57
2022-10-24T06:48:25.542Z,1001.63
2022-10-24T06:49:25.503Z,1002.01
2022-10-24T06:50:25.482Z,1001.75
2022-10-24T06:51:25.427Z,1001.65
2022-10-24T06:52:25.391Z,1001.69
2022-10-24T06:53:25.351Z,1001.99
2022-10-24T06:54:27.792Z,1001.99
2022-10-24T06:55:25.287Z,1002.00
2022-10-24T06:56:25.230Z,1001.65
2022-10-24T06:57:25.199Z,1002.00
2022-10-24T06:58:25.160Z,1001.65
2022-10-24T06:59:25.117Z,1001.78
2022-10-24T07:00:25.131Z,1001.69
2022-10-24T07:01:25.146Z,1001.77
2022-10-24T07:02:25.170Z,1001.71
2022-10-24T07:03:24.968Z,1001.77
2022-10-24T07:04:24.922Z,1001.80
2022-10-24T07:05:24.885Z,1001.82
2022-10-24T07:06:24.852Z,1001.75
2022-10-24T07:07:24.806Z,1001.74
2022-10-24T07:08:24.778Z,1001.74
2022-10-24T07:09:24.730Z,1001.80
2022-10-24T07:10:24.696Z,1001.78
2022-10-24T07:11:24.653Z,1001.80
2022-10-24T07:12:24.638Z,1001.94
2022-10-24T07:13:24.580Z,1002.17
2022-10-24T07:14:24.539Z,1002.18
2022-10-24T07:15:24.502Z,1002.19
2022-10-24T07:16:24.459Z,1002.03
2022-10-24T07:17:24.424Z,1001.84
2022-10-24T07:18:24.395Z,1002.05
2022-10-24T07:19:24.362Z,1001.94
2022-10-24T07:20:24.310Z,1001.91
2022-10-24T07:21:24.271Z,1001.88
2022-10-24T07:22:24.232Z,1002.29
2022-10-24T07:23:24.254Z,1001.99
2022-10-24T07:24:24.158Z,1002.00
2022-10-24T07:25:24.135Z,1002.06
2022-10-24T07:26:24.081Z,1002.05
2022-10-24T07:27:24.058Z,1002.02
2022-10-24T07:28:24.003Z,1002.00
2022-10-24T07:29:23.967Z,1002.02
2022-10-24T07:30:24.049Z,1002.10
2022-10-24T07:31:23.891Z,1002.06
2022-10-24T07:32:23.862Z,1002.04
2022-10-24T07:33:23.815Z,1002.09
2022-10-24T07:34:23.776Z,1002.06
2022-10-24T07:35:23.739Z,1001.99
2022-10-24T07:36:23.697Z,1002.39
2022-10-24T07:37:23.675Z,1002.11
2022-10-24T07:38:23.624Z,1002.16
2022-10-24T07:39:23.585Z,1002.16
2022-10-24T07:40:23.622Z,1002.10
2022-10-24T07:41:23.525Z,1002.21
2022-10-24T07:42:23.473Z,1002.16
2022-10-24T07:43:23.437Z,1002.18
2022-10-24T07:44:23.397Z,1002.18
2022-10-24T07:45:23.361Z,1002.20
2022-10-24T07:46:23.328Z,1002.21
2022-10-24T07:47:23.296Z,1002.27
2022-10-24T07:48:23.247Z,1002.17
2022-10-24T07:49:23.210Z,1002.23
2022-10-24T07:50:23.301Z,1002.20
2022-10-24T07:51:23.139Z,1002.23
2022-10-24T07:52:23.097Z,1002.22
2022-10-24T07:53:23.076Z,1002.23
2022-10-24T07:55:22.986Z,1002.20
2022-10-24T07:56:22.947Z,1002.54
2022-10-24T07:57:22.927Z,1002.26
2022-10-24T07:58:22.872Z,1002.27
2022-10-24T07:59:40.692Z,1002.26
2022-10-24T08:00:22.842Z,1002.23
2022-10-24T08:01:22.825Z,1002.28
2022-10-24T08:02:22.724Z,1002.21
2022-10-24T08:03:22.691Z,1002.20
2022-10-24T08:04:22.653Z,1002.57
2022-10-24T08:05:23.146Z,1002.33
2022-10-24T08:06:22.578Z,1002.32
2022-10-24T08:07:22.539Z,1002.33
2022-10-24T08:08:35.693Z,1002.31
2022-10-24T08:09:22.460Z,1002.29
2022-10-24T08:10:22.452Z,1002.33
2022-10-24T08:11:22.401Z,1002.34
2022-10-24T08:12:22.348Z,1002.63
2022-10-24T08:13:22.312Z,1002.39
2022-10-24T08:14:22.278Z,1002.69
2022-10-24T08:15:22.240Z,1002.47
2022-10-24T08:16:22.210Z,1002.39
2022-10-24T08:17:22.165Z,1002.46
2022-10-24T08:18:22.127Z,1002.42
2022-10-24T08:19:22.120Z,1002.39
2022-10-24T08:20:22.116Z,1002.39
2022-10-24T08:21:22.019Z,1002.34
2022-10-24T08:22:21.985Z,1002.43
2022-10-24T08:23:25.379Z,1002.29
2022-10-24T08:24:21.907Z,1002.68
2022-10-24T08:25:21.869Z,1002.29
2022-10-24T08:26:21.831Z,1002.31
2022-10-24T08:27:21.795Z,1002.56
2022-10-24T08:28:21.759Z,1002.28
2022-10-24T08:29:21.736Z,1002.24
2022-10-24T08:30:21.774Z,1002.26
2022-10-24T08:31:21.650Z,1002.21
2022-10-24T08:32:21.634Z,1002.24
2022-10-24T08:33:21.581Z,1002.22
2022-10-24T08:34:21.546Z,1002.54
2022-10-24T08:35:21.510Z,1002.52
2022-10-24T08:36:21.465Z,1002.64
2022-10-24T08:37:21.428Z,1002.63
2022-10-24T08:38:21.388Z,1002.35
2022-10-24T08:39:21.353Z,1002.30
2022-10-24T08:40:21.368Z,1002.29
2022-10-24T08:41:21.280Z,1002.35
2022-10-24T08:42:21.239Z,1002.35
2022-10-24T08:43:21.206Z,1002.39
2022-10-24T08:44:21.165Z,1002.52
2022-10-24T08:45:21.129Z,1002.34
2022-10-24T08:46:21.127Z,1002.38
2022-10-24T08:47:21.055Z,1002.39
2022-10-24T08:48:21.019Z,1002.30
2022-10-24T08:49:20.981Z,1002.38
2022-10-24T08:50:20.965Z,1002.38
2022-10-24T08:51:20.908Z,1002.36
2022-10-24T08:52:20.881Z,1002.40
2022-10-24T08:53:20.831Z,1002.42
2022-10-24T08:54:20.794Z,1002.35
2022-10-24T08:55:30.906Z,1002.41
2022-10-24T08:56:29.986Z,1002.41
2022-10-24T08:57:20.708Z,1002.39
2022-10-24T08:58:20.654Z,1002.76
2022-10-24T08:59:20.610Z,1002.44
2022-10-24T09:00:20.627Z,1002.48
2022-10-24T09:01:20.645Z,1002.78
2022-10-24T09:02:20.561Z,1002.63
2022-10-24T09:03:26.604Z,1002.89
2022-10-24T09:04:20.431Z,1002.55
2022-10-24T09:05:20.384Z,1002.50
2022-10-24T09:06:20.346Z,1002.68
2022-10-24T09:07:20.336Z,1002.59
2022-10-24T09:08:21.758Z,1002.82
2022-10-24T09:09:20.248Z,1002.54
2022-10-24T09:10:20.235Z,1002.56
2022-10-24T09:11:20.171Z,1002.93
2022-10-24T09:12:20.121Z,1002.59
2022-10-24T09:13:20.085Z,1002.82
2022-10-24T09:14:20.047Z,1002.54
2022-10-24T09:15:20.010Z,1002.63
2022-10-24T09:16:19.972Z,1002.57
2022-10-24T09:18:19.898Z,1002.60
2022-10-24T09:19:19.863Z,1002.84
2022-10-24T09:20:19.829Z,1002.62
2022-10-24T09:21:19.787Z,1002.88
2022-10-24T09:22:19.750Z,1002.61
2022-10-24T09:23:19.723Z,1002.63
2022-10-24T09:24:19.675Z,1002.63
2022-10-24T09:25:19.639Z,1002.55
2022-10-24T09:26:19.600Z,1002.54
2022-10-24T09:27:19.607Z,1002.48
2022-10-24T09:28:19.541Z,1002.52
2022-10-24T09:29:19.505Z,1002.54
2022-10-24T09:30:19.453Z,1002.56
2022-10-24T09:31:19.420Z,1002.63
2022-10-24T09:32:19.381Z,1002.56
2022-10-24T09:33:19.343Z,1002.55
2022-10-24T09:34:19.306Z,1002.60
2022-10-24T09:35:19.285Z,1002.56
2022-10-24T09:36:19.229Z,1002.94
2022-10-24T09:38:19.162Z,1002.94
2022-10-24T09:39:19.126Z,1002.98
2022-10-24T09:40:19.121Z,1002.99
2022-10-24T09:41:19.059Z,1002.94
2022-10-24T09:42:19.009Z,1003.00
2022-10-24T09:43:18.972Z,1002.68
2022-10-24T09:44:18.936Z,1002.71
2022-10-24T09:45:18.908Z,1002.94
2022-10-24T09:46:18.859Z,1002.70
2022-10-24T09:48:18.783Z,1003.04
2022-10-24T09:49:18.751Z,1002.78
2022-10-24T09:50:18.710Z,1002.82
2022-10-24T09:51:18.684Z,1002.78
2022-10-24T09:52:18.637Z,1003.19
2022-10-24T09:53:18.600Z,1002.91
2022-10-24T09:54:18.573Z,1002.86
2022-10-24T09:55:18.525Z,1002.86
2022-10-24T09:56:18.497Z,1002.87
2022-10-24T09:57:18.455Z,1003.51
2022-10-24T09:58:18.412Z,1002.98
2022-10-24T09:59:18.380Z,1003.02
2022-10-24T10:00:18.345Z,1003.05
2022-10-24T10:01:18.427Z,1003.02
2022-10-24T10:02:18.331Z,1002.97
2022-10-24T10:03:22.505Z,1003.05
2022-10-24T10:04:18.189Z,1002.99
2022-10-24T10:05:18.155Z,1003.08
2022-10-24T10:06:18.130Z,1003.10
2022-10-24T10:07:18.080Z,1003.19
2022-10-24T10:08:18.040Z,1003.07
2022-10-24T10:09:18.007Z,1003.09
2022-10-24T10:10:18.036Z,1003.35
2022-10-24T10:11:17.935Z,1003.15
2022-10-24T10:12:17.909Z,1003.40
2022-10-24T10:13:17.863Z,1003.12
2022-10-24T10:14:17.831Z,1003.17
2022-10-24T10:15:17.788Z,1003.15
2022-10-24T10:16:17.748Z,1003.20
2022-10-24T10:17:17.717Z,1003.51
2022-10-24T10:18:17.675Z,1003.43
2022-10-24T10:19:17.650Z,1003.16
2022-10-24T10:20:19.585Z,1003.14
2022-10-24T10:21:17.580Z,1003.46
2022-10-24T10:22:17.537Z,1003.16
2022-10-24T10:23:17.498Z,1003.51
2022-10-24T10:24:17.455Z,1003.14
2022-10-24T10:25:17.428Z,1003.16
2022-10-24T10:26:17.385Z,1003.12
2022-10-24T10:27:17.360Z,1003.13
2022-10-24T10:28:17.307Z,1003.15
2022-10-24T10:29:17.271Z,1003.15
2022-10-24T10:30:17.264Z,1003.23
2022-10-24T10:31:17.201Z,1003.22
2022-10-24T10:32:17.162Z,1003.52
2022-10-24T10:33:17.145Z,1003.43
2022-10-24T10:34:20.355Z,1003.20
2022-10-24T10:35:17.056Z,1003.22
2022-10-24T10:36:17.015Z,1003.25
2022-10-24T10:37:17.000Z,1003.29
2022-10-24T10:38:16.955Z,1003.29
2022-10-24T10:39:16.908Z,1003.65
2022-10-24T10:40:16.869Z,1003.60
2022-10-24T10:41:16.833Z,1003.63
2022-10-24T10:42:16.796Z,1003.69
2022-10-24T10:43:16.761Z,1003.48
2022-10-24T10:44:16.735Z,1003.62
2022-10-24T10:45:16.688Z,1003.63
2022-10-24T10:46:16.651Z,1003.65
2022-10-24T10:47:16.614Z,1003.40
2022-10-24T10:48:16.575Z,1003.69
2022-10-24T10:49:16.553Z,1003.69
2022-10-24T10:50:16.506Z,1003.74
2022-10-24T10:51:16.466Z,1003.81
2022-10-24T10:52:16.428Z,1003.69
2022-10-24T10:53:16.394Z,1003.79
2022-10-24T10:54:16.368Z,1003.79
2022-10-24T10:55:16.320Z,1003.81
2022-10-24T10:56:16.281Z,1003.52
2022-10-24T10:57:17.475Z,1003.66
2022-10-24T10:58:16.210Z,1003.58
2022-10-24T10:59:16.188Z,1003.88
2022-10-24T11:00:16.134Z,1003.56
2022-10-24T11:01:16.164Z,1003.90
2022-10-24T11:02:16.181Z,1003.88
2022-10-24T11:03:16.027Z,1003.83
2022-10-24T11:04:15.989Z,1003.85
2022-10-24T11:05:15.960Z,1003.62
2022-10-24T11:06:15.912Z,1003.62
2022-10-24T11:07:15.891Z,1003.58
2022-10-24T11:08:18.501Z,1003.61
2022-10-24T11:09:15.804Z,1003.88
2022-10-24T11:10:15.776Z,1003.58
2022-10-24T11:11:15.728Z,1003.59
2022-10-24T11:12:15.693Z,1003.56
2022-10-24T11:13:15.655Z,1003.61
2022-10-24T11:14:15.618Z,1003.67
2022-10-24T11:15:15.653Z,1003.64
2022-10-24T11:16:15.544Z,1003.56
2022-10-24T11:17:15.508Z,1003.57
2022-10-24T11:18:15.471Z,1003.60
2022-10-24T11:19:15.435Z,1003.62
2022-10-24T11:20:15.421Z,1003.65
2022-10-24T11:21:15.361Z,1003.67
2022-10-24T11:22:15.325Z,1003.65
2022-10-24T11:23:15.285Z,1003.66
2022-10-24T11:24:15.254Z,1003.63
2022-10-24T11:25:15.213Z,1003.66
2022-10-24T11:26:15.188Z,1003.66
2022-10-24T11:27:15.137Z,1003.66
2022-10-24T11:28:15.107Z,1003.68
2022-10-24T11:29:15.064Z,1003.65
2022-10-24T11:30:15.028Z,1004.06
2022-10-24T11:31:14.994Z,1003.72
2022-10-24T11:32:14.995Z,1003.97
2022-10-24T11:33:14.916Z,1004.05
2022-10-24T11:34:14.882Z,1004.14
2022-10-24T11:35:14.854Z,1003.91
2022-10-24T11:36:14.806Z,1004.06
2022-10-24T11:37:14.781Z,1003.74
2022-10-24T11:38:14.736Z,1003.75
2022-10-24T11:39:14.696Z,1004.12
2022-10-24T11:40:14.724Z,1003.76
2022-10-24T11:41:14.621Z,1004.22
2022-10-24T11:42:14.586Z,1003.77
2022-10-24T11:43:14.565Z,1003.82
2022-10-24T11:44:14.513Z,1003.84
2022-10-24T11:45:14.490Z,1003.80
2022-10-24T11:46:14.458Z,1003.71
2022-10-24T11:47:14.404Z,1003.71
2022-10-24T11:48:14.413Z,1003.70
2022-10-24T11:49:14.329Z,1003.70
2022-10-24T11:50:14.294Z,1004.04
2022-10-24T11:51:14.257Z,1003.73
2022-10-24T11:52:14.225Z,1004.06
2022-10-24T11:53:14.181Z,1004.00
2022-10-24T11:54:14.218Z,1003.75
2022-10-24T11:55:15.469Z,1003.71
2022-10-24T11:56:14.073Z,1003.67
2022-10-24T11:58:14.002Z,1004.13
2022-10-24T11:59:13.961Z,1004.11
2022-10-24T12:00:13.943Z,1003.92
2022-10-24T12:01:13.946Z,1003.79
2022-10-24T12:02:13.879Z,1004.15
2022-10-24T12:03:13.816Z,1003.82
2022-10-24T12:04:13.777Z,1003.88
2022-10-24T12:05:18.025Z,1004.01
2022-10-24T12:06:13.716Z,1004.03
2022-10-24T12:07:13.670Z,1003.81
2022-10-24T12:08:13.635Z,1004.18
2022-10-24T12:09:13.598Z,1003.82
2022-10-24T12:10:13.639Z,1003.84