createdAt,value
2023-05-14T00:04:52.706Z,15.28
2023-05-14T00:09:54.666Z,15.25
2023-05-14T00:14:56.908Z,15.23
2023-05-14T00:20:00.816Z,15.22
2023-05-14T00:25:03.235Z,15.18
2023-05-14T00:30:07.025Z,15.14
2023-05-14T00:35:09.389Z,15.13
2023-05-14T00:40:13.119Z,15.10
2023-05-14T00:45:15.150Z,15.07
2023-05-14T00:50:18.612Z,15.04
2023-05-14T00:55:22.549Z,15.05
2023-05-14T01:05:14.133Z,15.00
2023-05-14T01:10:25.568Z,15.02
2023-05-14T01:15:31.681Z,14.99
2023-05-14T01:20:33.598Z,14.95
2023-05-14T01:25:35.989Z,14.88
2023-05-14T01:30:46.333Z,14.83
2023-05-14T01:35:49.842Z,14.77
2023-05-14T01:41:03.442Z,14.74
2023-05-14T01:46:05.707Z,14.70
2023-05-14T01:51:07.605Z,14.64
2023-05-14T01:56:11.916Z,14.61
2023-05-14T02:01:13.982Z,14.60
2023-05-14T02:06:16.136Z,14.57
2023-05-14T02:11:20.293Z,14.54
2023-05-14T02:21:27.110Z,14.47
2023-05-14T02:27:27.987Z,14.48
2023-05-14T02:32:30.820Z,14.46
2023-05-14T02:37:34.782Z,14.46
2023-05-14T02:46:26.451Z,14.42
2023-05-14T02:52:37.040Z,14.40
2023-05-14T02:57:38.902Z,14.39
2023-05-14T03:02:42.142Z,14.36
2023-05-14T03:07:47.568Z,14.34
2023-05-14T03:12:49.906Z,14.32
2023-05-14T03:17:52.302Z,14.31
2023-05-14T03:22:54.761Z,14.30
2023-05-14T03:27:57.034Z,14.26
2023-05-14T03:32:59.686Z,14.22
2023-05-14T03:38:01.881Z,14.21
2023-05-14T03:43:03.810Z,14.15
2023-05-14T03:48:06.281Z,14.11
2023-05-14T03:53:09.912Z,14.07
2023-05-14T03:58:14.208Z,14.03
2023-05-14T04:03:48.986Z,13.99
2023-05-14T04:08:55.761Z,13.97
2023-05-14T04:16:20.008Z,13.98
2023-05-14T04:22:00.808Z,13.98
2023-05-14T04:27:43.563Z,14.00
2023-05-14T04:33:26.265Z,14.02
2023-05-14T04:48:09.062Z,14.07
2023-05-14T04:53:11.450Z,14.07
2023-05-14T04:58:13.439Z,14.09
2023-05-14T05:03:24.523Z,14.09
2023-05-14T05:08:26.770Z,14.09
2023-05-14T05:13:28.838Z,14.08
2023-05-14T05:18:30.824Z,14.08
2023-05-14T05:23:32.883Z,14.10
2023-05-14T05:28:34.797Z,14.11
2023-05-14T05:38:08.003Z,14.17
2023-05-14T05:43:09.974Z,14.20
2023-05-14T05:48:12.150Z,14.23
2023-05-14T05:53:16.584Z,14.28
2023-05-14T05:58:19.823Z,14.30
2023-05-14T06:03:22.334Z,14.35
2023-05-14T06:08:24.374Z,14.45
2023-05-14T06:13:26.498Z,14.52
2023-05-14T06:18:28.331Z,14.56
2023-05-14T06:23:30.614Z,14.66
2023-05-14T06:28:32.704Z,14.71
2023-05-14T06:33:34.687Z,14.78
2023-05-14T06:38:36.641Z,14.85
2023-05-14T06:43:38.749Z,15.03
2023-05-14T06:48:40.926Z,15.18
2023-05-14T06:53:42.924Z,15.30
2023-05-14T06:58:45.057Z,15.61
2023-05-14T07:03:46.994Z,15.87
2023-05-14T07:08:49.033Z,16.25
2023-05-14T07:13:50.910Z,16.59
2023-05-14T07:20:42.887Z,17.01
2023-05-14T07:25:46.880Z,17.20
2023-05-14T07:30:52.394Z,17.37
2023-05-14T07:35:54.495Z,17.48
2023-05-14T07:40:56.675Z,17.65
2023-05-14T07:46:00.909Z,17.84
2023-05-14T07:51:04.243Z,17.99
2023-05-14T07:56:06.778Z,18.10
2023-05-14T08:01:09.261Z,18.32
2023-05-14T08:06:11.735Z,18.51
2023-05-14T08:11:13.944Z,18.65
2023-05-14T08:16:16.241Z,18.78
2023-05-14T08:21:18.600Z,18.98
2023-05-14T08:26:21.688Z,19.14
2023-05-14T08:31:23.947Z,19.27
2023-05-14T08:36:26.224Z,19.42
2023-05-14T08:41:29.702Z,19.55
2023-05-14T08:46:32.572Z,19.72
2023-05-14T08:51:35.508Z,19.91
2023-05-14T08:56:38.966Z,20.07
2023-05-14T09:01:47.831Z,20.27
2023-05-14T09:06:51.597Z,20.44
2023-05-14T09:11:54.275Z,20.56
2023-05-14T09:20:39.302Z,20.76
2023-05-14T10:02:37.952Z,21.52
2023-05-14T10:07:44.688Z,21.54
2023-05-14T10:12:53.355Z,21.45
2023-05-14T10:18:08.111Z,21.21
2023-05-14T10:23:10.755Z,21.03
2023-05-14T10:28:12.879Z,20.97
2023-05-14T10:33:16.814Z,20.81
2023-05-14T10:38:30.536Z,20.73
2023-05-14T10:43:41.520Z,20.72
2023-05-14T10:48:44.614Z,20.60
2023-05-14T10:53:47.814Z,20.44
2023-05-14T10:58:50.121Z,20.28
2023-05-14T11:03:58.666Z,20.29
2023-05-14T11:09:06.022Z,20.18
2023-05-14T11:14:09.599Z,20.16
2023-05-14T11:20:41.064Z,20.01
2023-05-14T11:25:43.208Z,19.96
2023-05-14T11:30:46.556Z,19.86
2023-05-14T11:36:03.321Z,19.88
2023-05-14T11:41:05.861Z,19.96
2023-05-14T11:46:08.236Z,20.00
2023-05-14T11:51:10.372Z,19.79
2023-05-14T11:56:12.597Z,19.76
2023-05-14T12:01:15.962Z,19.80
2023-05-14T12:06:18.363Z,19.64
2023-05-14T12:11:21.362Z,19.60
2023-05-14T12:16:23.525Z,19.61
2023-05-14T12:21:29.203Z,19.62
2023-05-14T12:26:34.252Z,19.60
2023-05-14T12:31:36.804Z,19.48
2023-05-14T12:36:39.029Z,19.48
2023-05-14T12:41:41.312Z,19.53
2023-05-14T12:46:43.459Z,19.64
2023-05-14T12:51:47.018Z,19.59
2023-05-14T12:56:49.221Z,19.58
2023-05-14T13:01:51.369Z,19.57
2023-05-14T13:06:53.681Z,19.75
2023-05-14T13:11:55.881Z,19.76
2023-05-14T13:16:57.969Z,19.61
2023-05-14T13:21:59.985Z,19.47
2023-05-14T13:27:02.512Z,19.34
2023-05-14T13:32:13.143Z,19.21
2023-05-14T13:37:15.035Z,19.02
2023-05-14T13:42:16.989Z,18.98
2023-05-14T13:47:19.148Z,18.87
2023-05-14T13:52:21.853Z,18.87
2023-05-14T13:57:23.751Z,18.97
2023-05-14T14:02:26.051Z,19.01
2023-05-14T14:07:28.033Z,18.70
2023-05-14T14:12:30.192Z,18.21
2023-05-14T14:17:34.078Z,17.78
2023-05-14T14:22:36.722Z,17.69
2023-05-14T14:27:39.565Z,17.76
2023-05-14T14:32:51.329Z,17.75
2023-05-14T14:37:55.924Z,17.77
2023-05-14T14:43:04.178Z,17.83
2023-05-14T14:48:28.868Z,17.95
2023-05-14T14:53:31.270Z,18.06
2023-05-14T14:58:33.396Z,18.22
2023-05-14T15:03:35.597Z,18.42
2023-05-14T15:08:37.841Z,18.72
2023-05-14T15:13:41.883Z,18.89
2023-05-14T15:18:44.052Z,19.13
2023-05-14T15:23:47.500Z,19.33
2023-05-14T15:28:49.618Z,19.51
2023-05-14T15:33:54.123Z,19.67
2023-05-14T15:38:56.286Z,19.72
2023-05-14T15:43:58.688Z,19.51
2023-05-14T15:49:00.865Z,19.52
2023-05-14T15:54:03.112Z,19.44
2023-05-14T15:59:05.397Z,19.36
2023-05-14T16:04:07.442Z,19.35
2023-05-14T16:09:09.544Z,19.36
2023-05-14T16:14:12.036Z,19.36
2023-05-14T16:19:14.168Z,19.34
2023-05-14T16:24:18.437Z,19.35
2023-05-14T16:29:20.551Z,19.34
2023-05-14T16:34:22.711Z,19.33
2023-05-14T16:39:24.744Z,19.31
2023-05-14T16:44:26.838Z,19.26
2023-05-14T16:49:28.922Z,19.02
2023-05-14T16:54:37.940Z,18.82
2023-05-14T16:59:41.630Z,18.54
2023-05-14T17:04:45.471Z,18.34
2023-05-14T17:09:47.596Z,18.26
2023-05-14T17:14:49.626Z,18.41
2023-05-14T17:19:52.055Z,18.49
2023-05-14T17:24:54.416Z,18.48
2023-05-14T17:29:57.590Z,18.50
2023-05-14T17:35:02.848Z,18.42
2023-05-14T17:40:05.663Z,18.49
2023-05-14T17:45:11.072Z,18.52
2023-05-14T17:50:13.193Z,18.54
2023-05-14T17:55:17.478Z,18.57
2023-05-14T18:00:19.680Z,18.60
2023-05-14T18:05:21.962Z,18.59
2023-05-14T18:10:25.165Z,18.53
2023-05-14T18:15:27.550Z,18.46
2023-05-14T18:20:29.797Z,18.37
2023-05-14T18:25:32.033Z,18.30
2023-05-14T18:30:34.296Z,18.26
2023-05-14T18:35:36.550Z,18.21
2023-05-14T18:40:38.804Z,18.14
2023-05-14T18:45:41.138Z,18.11
2023-05-14T18:50:43.340Z,18.08
2023-05-14T18:55:45.751Z,18.05
2023-05-14T19:00:48.272Z,18.02
2023-05-14T19:05:53.453Z,18.00
2023-05-14T19:10:55.525Z,17.95
2023-05-14T19:20:39.939Z,17.89
2023-05-14T19:26:07.120Z,17.91
2023-05-14T19:31:09.346Z,17.94
2023-05-14T19:36:11.319Z,17.95
2023-05-14T19:41:13.864Z,17.95
2023-05-14T19:46:16.115Z,17.96
2023-05-14T19:51:18.195Z,17.95
2023-05-14T19:56:20.288Z,17.94
2023-05-14T20:01:23.691Z,17.93
2023-05-14T20:06:26.006Z,17.94
2023-05-14T20:11:28.088Z,17.92
2023-05-14T20:16:30.799Z,17.93
2023-05-14T20:21:32.936Z,17.93
2023-05-14T20:26:35.246Z,17.90
2023-05-14T20:31:37.341Z,17.87
2023-05-14T20:36:40.126Z,17.86
2023-05-14T20:41:42.475Z,17.86
2023-05-14T20:46:51.769Z,17.82
2023-05-14T20:51:54.199Z,17.79
2023-05-14T20:56:56.650Z,17.77
2023-05-14T21:01:58.918Z,17.72
2023-05-14T21:07:01.468Z,17.69
2023-05-14T21:12:05.786Z,17.66
2023-05-14T21:17:12.438Z,17.66
2023-05-14T21:22:14.615Z,17.63
2023-05-14T21:27:17.244Z,17.60
2023-05-14T21:32:20.334Z,17.55
2023-05-14T21:37:22.586Z,17.52
2023-05-14T21:42:24.695Z,17.48
2023-05-14T21:47:27.334Z,17.42
2023-05-14T21:52:33.131Z,17.36
2023-05-14T21:57:37.920Z,17.31
2023-05-14T22:02:40.171Z,17.26
2023-05-14T22:07:42.524Z,17.23
2023-05-14T22:12:45.848Z,17.23
2023-05-14T22:17:48.218Z,17.23
2023-05-14T22:22:52.017Z,17.21
2023-05-14T22:28:03.262Z,17.20
2023-05-14T22:33:05.588Z,17.22
2023-05-14T22:38:10.540Z,17.22
2023-05-14T22:43:15.739Z,17.23
2023-05-14T22:48:18.299Z,17.23
2023-05-14T22:53:35.963Z,17.17
2023-05-14T22:58:41.013Z,17.12
2023-05-14T23:03:43.047Z,17.06
2023-05-14T23:08:45.032Z,16.99
2023-05-14T23:13:47.235Z,16.94
2023-05-14T23:20:44.404Z,16.90
2023-05-14T23:25:46.513Z,16.88
2023-05-14T23:30:48.710Z,16.84
2023-05-14T23:35:52.214Z,16.80
2023-05-14T23:40:54.155Z,16.80
2023-05-14T23:45:59.384Z,16.79
2023-05-14T23:51:01.676Z,16.81
2023-05-14T23:56:04.095Z,16.79
